createdAt,value
2023-02-12T00:01:18.264Z,0.50
2023-02-12T00:03:45.465Z,0.40
2023-02-12T00:06:15.845Z,0.30
2023-02-12T00:08:43.632Z,0.20
2023-02-12T00:11:17.199Z,0.10
2023-02-12T00:13:44.338Z,0.00
2023-02-12T00:16:17.867Z,0.00
2023-02-12T00:18:48.149Z,0.00
2023-02-12T00:21:15.385Z,0.00
2023-02-12T00:23:42.403Z,0.00
2023-02-12T00:26:15.582Z,0.00
2023-02-12T00:28:42.868Z,0.00
2023-02-12T00:31:13.086Z,0.00
2023-02-12T00:33:40.809Z,0.00
2023-02-12T00:36:09.848Z,0.00
2023-02-12T00:38:36.797Z,0.00
2023-02-12T00:41:04.511Z,0.00
2023-02-12T00:43:31.595Z,0.00
2023-02-12T00:45:59.383Z,0.00
2023-02-12T00:48:26.662Z,-0.10
2023-02-12T00:50:53.881Z,-0.20
2023-02-12T00:53:20.823Z,-0.20
2023-02-12T00:55:48.170Z,-0.20
2023-02-12T00:58:18.859Z,-0.30
2023-02-12T01:00:46.665Z,-0.20
2023-02-12T01:03:14.006Z,-0.20
2023-02-12T01:05:42.843Z,-0.20
2023-02-12T01:08:13.551Z,-0.20
2023-02-12T01:10:41.845Z,-0.20
2023-02-12T01:13:10.960Z,-0.20
2023-02-12T01:15:38.294Z,-0.10
2023-02-12T01:18:05.358Z,-0.10
2023-02-12T01:20:32.767Z,-0.10
2023-02-12T01:23:01.630Z,0.00
2023-02-12T01:25:28.909Z,0.10
2023-02-12T01:27:56.359Z,0.20
2023-02-12T01:30:24.319Z,0.30
2023-02-12T01:32:51.389Z,0.40
2023-02-12T01:35:18.823Z,0.40
2023-02-12T01:37:45.786Z,0.50
2023-02-12T01:40:16.017Z,0.50
2023-02-12T01:42:43.099Z,0.50
2023-02-12T01:45:36.343Z,0.60
2023-02-12T01:48:03.532Z,0.60
2023-02-12T01:50:30.793Z,0.60
2023-02-12T01:52:59.369Z,0.60
2023-02-12T01:55:27.815Z,0.60
2023-02-12T01:57:54.746Z,0.60
2023-02-12T02:00:24.933Z,0.60
2023-02-12T02:02:56.831Z,0.60
2023-02-12T02:05:45.123Z,0.60
2023-02-12T02:08:13.519Z,0.60
2023-02-12T02:10:40.878Z,0.50
2023-02-12T02:13:27.339Z,0.50
2023-02-12T02:15:59.930Z,0.40
2023-02-12T02:18:42.684Z,0.40
2023-02-12T02:21:32.014Z,0.40
2023-02-12T02:24:25.068Z,0.40
2023-02-12T02:27:01.517Z,0.40
2023-02-12T02:30:01.113Z,0.40
2023-02-12T02:32:35.362Z,0.40
2023-02-12T02:35:15.309Z,0.40
2023-02-12T02:38:00.959Z,0.50
2023-02-12T02:40:35.284Z,0.50
2023-02-12T02:43:10.257Z,0.40
2023-02-12T02:45:45.524Z,0.50
2023-02-12T02:48:22.438Z,0.50
2023-02-12T02:50:59.369Z,0.40
2023-02-12T02:53:42.651Z,0.40
2023-02-12T02:56:15.954Z,0.40
2023-02-12T02:59:08.346Z,0.50
2023-02-12T03:01:39.225Z,0.50
2023-02-12T03:04:10.172Z,0.50
2023-02-12T03:07:11.617Z,0.50
2023-02-12T03:09:54.036Z,0.50
2023-02-12T03:12:36.799Z,0.40
2023-02-12T03:15:10.388Z,0.50
2023-02-12T03:17:44.332Z,0.40
2023-02-12T03:20:18.280Z,0.40
2023-02-12T03:22:53.825Z,0.40
2023-02-12T03:25:30.687Z,0.40
2023-02-12T03:28:09.837Z,0.40
2023-02-12T03:31:03.399Z,0.40
2023-02-12T03:33:44.769Z,0.30
2023-02-12T03:36:44.829Z,0.30
2023-02-12T03:39:33.038Z,0.20
2023-02-12T03:42:16.673Z,0.10
2023-02-12T03:44:46.941Z,0.00
2023-02-12T03:47:38.960Z,-0.10
2023-02-12T03:50:22.782Z,-0.10
2023-02-12T03:52:51.011Z,-0.10
2023-02-12T03:55:18.160Z,-0.10
2023-02-12T03:57:50.583Z,-0.20
2023-02-12T04:00:22.092Z,-0.20
2023-02-12T04:02:49.856Z,-0.10
2023-02-12T04:05:23.909Z,-0.10
2023-02-12T04:07:53.326Z,-0.20
2023-02-12T04:10:27.705Z,-0.20
2023-02-12T04:13:07.154Z,-0.20
2023-02-12T04:15:54.558Z,-0.20
2023-02-12T04:18:41.227Z,-0.20
2023-02-12T04:21:17.306Z,-0.10
2023-02-12T04:23:58.668Z,-0.10
2023-02-12T04:26:34.617Z,-0.10
2023-02-12T04:29:21.163Z,-0.10
2023-02-12T04:32:12.174Z,0.00
2023-02-12T04:34:51.452Z,0.00
2023-02-12T04:37:26.039Z,0.10
2023-02-12T04:39:54.456Z,0.00
2023-02-12T04:42:21.533Z,0.00
2023-02-12T04:44:48.897Z,0.10
2023-02-12T04:47:16.801Z,0.10
2023-02-12T04:49:44.072Z,0.10
2023-02-12T04:52:11.245Z,0.10
2023-02-12T04:54:38.702Z,0.10
2023-02-12T04:57:05.743Z,0.20
2023-02-12T04:59:33.256Z,0.10
2023-02-12T05:02:00.249Z,0.10
2023-02-12T05:04:27.536Z,0.10
2023-02-12T05:06:54.491Z,0.10
2023-02-12T05:09:21.800Z,0.00
2023-02-12T05:11:49.153Z,0.00
2023-02-12T05:14:16.743Z,0.00
2023-02-12T05:16:43.899Z,0.00
2023-02-12T05:19:11.420Z,0.10
2023-02-12T05:21:38.468Z,0.10
2023-02-12T05:24:06.275Z,0.10
2023-02-12T05:26:33.793Z,0.10
2023-02-12T05:29:02.079Z,0.10
2023-02-12T05:31:29.200Z,0.10
2023-02-12T05:33:56.482Z,0.10
2023-02-12T05:36:24.885Z,0.10
2023-02-12T05:38:58.311Z,0.10
2023-02-12T05:41:28.000Z,0.10
2023-02-12T05:43:55.444Z,0.00
2023-02-12T05:46:22.554Z,0.00
2023-02-12T05:48:50.218Z,0.00
2023-02-12T05:51:23.545Z,0.00
2023-02-12T05:53:56.085Z,0.00
2023-02-12T05:56:26.448Z,0.00
2023-02-12T05:59:03.648Z,-0.10
2023-02-12T06:01:35.177Z,-0.10
2023-02-12T06:04:04.331Z,0.00
2023-02-12T06:06:32.688Z,0.00
2023-02-12T06:09:01.049Z,0.00
2023-02-12T06:11:28.813Z,0.00
2023-02-12T06:13:56.396Z,0.10
2023-02-12T06:16:26.018Z,0.10
2023-02-12T06:18:54.977Z,0.00
2023-02-12T06:21:24.280Z,0.00
2023-02-12T06:23:52.406Z,0.00
2023-02-12T06:26:20.220Z,0.00
2023-02-12T06:28:48.056Z,0.10
2023-02-12T06:31:27.059Z,0.00
2023-02-12T06:33:56.353Z,0.10
2023-02-12T06:36:24.116Z,0.10
2023-02-12T06:38:51.726Z,0.00
2023-02-12T06:41:18.949Z,0.10
2023-02-12T06:43:46.229Z,0.10
2023-02-12T06:46:14.101Z,0.10
2023-02-12T06:48:41.585Z,0.10
2023-02-12T06:51:11.418Z,0.10
2023-02-12T06:53:39.480Z,0.10
2023-02-12T06:56:11.738Z,0.10
2023-02-12T06:58:41.292Z,0.20
2023-02-12T07:01:19.059Z,0.20
2023-02-12T07:03:52.243Z,0.20
2023-02-12T07:06:20.435Z,0.20
2023-02-12T07:08:48.238Z,0.20
2023-02-12T07:11:17.642Z,0.30
2023-02-12T07:13:45.615Z,0.30
2023-02-12T07:16:15.309Z,0.40
2023-02-12T07:18:44.909Z,0.50
2023-02-12T07:21:14.434Z,0.60
2023-02-12T07:23:42.501Z,0.60
2023-02-12T07:26:13.078Z,0.60
2023-02-12T07:28:40.787Z,0.70
2023-02-12T07:31:08.918Z,0.80
2023-02-12T07:33:37.182Z,0.90
2023-02-12T07:36:06.897Z,1.10
2023-02-12T07:38:36.367Z,1.30
2023-02-12T07:41:17.706Z,1.50
2023-02-12T07:43:47.095Z,1.70
2023-02-12T07:46:23.328Z,1.90
2023-02-12T07:48:52.231Z,2.00
2023-02-12T07:51:19.808Z,2.20
2023-02-12T07:53:48.069Z,2.30
2023-02-12T07:56:24.704Z,2.40
2023-02-12T07:58:54.170Z,2.80
2023-02-12T08:01:26.553Z,3.10
2023-02-12T08:03:54.876Z,3.30
2023-02-12T08:06:24.413Z,3.40
2023-02-12T08:08:53.560Z,3.50
2023-02-12T08:11:20.869Z,3.70
2023-02-12T08:13:48.669Z,3.90
2023-02-12T08:16:21.523Z,3.90
2023-02-12T08:18:49.594Z,4.20
2023-02-12T08:21:21.885Z,4.30
2023-02-12T08:23:50.740Z,4.30
2023-02-12T08:26:24.255Z,4.30
2023-02-12T08:29:02.323Z,4.90
2023-02-12T08:31:31.838Z,5.90
2023-02-12T08:34:00.085Z,6.50
2023-02-12T08:36:30.563Z,6.10
2023-02-12T08:38:59.276Z,5.40
2023-02-12T08:41:28.785Z,4.70
2023-02-12T08:43:58.679Z,4.30
2023-02-12T08:46:28.255Z,4.00
2023-02-12T08:48:58.525Z,3.80
2023-02-12T08:51:28.438Z,3.50
2023-02-12T08:53:58.708Z,6.30
2023-02-12T08:56:27.399Z,10.70
2023-02-12T08:58:54.601Z,14.00
2023-02-12T09:01:24.581Z,15.00
2023-02-12T09:03:53.060Z,14.70
2023-02-12T09:06:22.104Z,14.20
2023-02-12T09:08:50.055Z,13.10
2023-02-12T09:11:30.716Z,11.90
2023-02-12T09:14:00.317Z,10.70
2023-02-12T09:16:29.187Z,9.60
2023-02-12T09:18:56.617Z,9.10
2023-02-12T09:21:23.915Z,8.50
2023-02-12T09:23:52.067Z,8.10
2023-02-12T09:26:21.581Z,8.30
2023-02-12T09:28:50.611Z,8.60
2023-02-12T09:31:29.305Z,8.60
2023-02-12T09:34:06.151Z,7.80
2023-02-12T09:36:33.796Z,8.10
2023-02-12T09:39:01.101Z,8.70
2023-02-12T09:41:48.166Z,9.60
2023-02-12T09:44:45.660Z,9.70
2023-02-12T09:47:18.889Z,11.40
2023-02-12T09:49:49.132Z,12.80
2023-02-12T09:52:28.253Z,12.40
2023-02-12T09:54:56.452Z,11.60
2023-02-12T09:57:31.422Z,11.30
2023-02-12T10:00:09.501Z,10.30
2023-02-12T10:02:38.834Z,10.00
2023-02-12T10:05:22.555Z,10.30
2023-02-12T10:07:55.482Z,10.40
2023-02-12T10:10:34.845Z,9.70
2023-02-12T10:13:12.556Z,8.80
2023-02-12T10:15:59.646Z,8.10
2023-02-12T10:18:53.296Z,7.60
2023-02-12T10:21:23.613Z,7.10
2023-02-12T10:24:21.684Z,6.60
2023-02-12T10:26:52.822Z,5.90
2023-02-12T10:29:22.083Z,5.40
2023-02-12T10:31:55.287Z,5.20
2023-02-12T10:34:33.358Z,5.00
2023-02-12T10:37:12.810Z,4.70
2023-02-12T10:39:45.582Z,4.60
2023-02-12T10:42:16.669Z,4.80
2023-02-12T10:44:43.699Z,4.90
2023-02-12T10:47:19.886Z,5.00
2023-02-12T10:49:56.647Z,5.10
2023-02-12T10:52:44.983Z,5.20
2023-02-12T10:55:33.668Z,5.10
2023-02-12T10:58:03.986Z,5.10
2023-02-12T11:00:33.866Z,5.10
2023-02-12T11:03:05.747Z,5.00
2023-02-12T11:05:35.853Z,4.70
2023-02-12T11:08:04.052Z,4.60
2023-02-12T11:10:39.874Z,4.70
2023-02-12T11:13:33.261Z,4.80
2023-02-12T11:30:36.753Z,5.00
2023-02-12T11:33:37.154Z,4.90
2023-02-12T11:36:24.099Z,4.70
2023-02-12T11:38:56.788Z,4.70
2023-02-12T11:41:36.302Z,4.70
2023-02-12T11:44:17.349Z,4.90
2023-02-12T11:46:50.703Z,5.10
2023-02-12T11:49:25.187Z,5.20
2023-02-12T11:51:52.907Z,5.20
2023-02-12T11:54:24.487Z,5.10
2023-02-12T11:56:51.537Z,5.10
2023-02-12T11:59:35.925Z,4.80
2023-02-12T12:02:28.461Z,4.50
2023-02-12T12:05:05.884Z,4.30
2023-02-12T12:07:36.961Z,4.20
2023-02-12T12:13:41.692Z,4.10
2023-02-12T12:16:51.824Z,4.10
2023-02-12T12:19:52.445Z,4.10
2023-02-12T12:23:14.193Z,4.30
2023-02-12T12:25:56.002Z,4.30
2023-02-12T12:28:37.343Z,4.30
2023-02-12T12:31:19.488Z,4.20
2023-02-12T12:33:57.359Z,4.10
2023-02-12T12:36:30.766Z,4.10
2023-02-12T12:39:04.427Z,4.10
2023-02-12T12:41:37.646Z,4.10
2023-02-12T12:44:28.417Z,4.10
2023-02-12T12:47:30.609Z,4.20
2023-02-12T12:50:03.879Z,4.20
2023-02-12T12:53:03.071Z,4.10
2023-02-12T12:56:04.991Z,4.20
2023-02-12T12:59:09.284Z,4.30
2023-02-12T13:02:01.097Z,4.40
2023-02-12T13:04:56.093Z,4.50
2023-02-12T13:08:10.350Z,4.60
2023-02-12T13:10:49.551Z,4.60
2023-02-12T13:13:49.999Z,4.60
2023-02-12T13:16:28.345Z,4.60
2023-02-12T13:19:23.461Z,4.50
2023-02-12T13:24:36.530Z,4.50
2023-02-12T13:27:10.977Z,4.60
2023-02-12T13:29:41.561Z,4.60
2023-02-12T13:32:24.613Z,4.60
2023-02-12T13:34:53.741Z,4.40
2023-02-12T13:37:35.476Z,4.30
2023-02-12T13:40:07.355Z,4.10
2023-02-12T13:43:00.230Z,4.00
2023-02-12T13:46:04.626Z,4.00
2023-02-12T13:48:47.403Z,4.00
2023-02-12T13:51:28.692Z,3.90
2023-02-12T13:54:15.024Z,3.80
2023-02-12T13:56:45.256Z,3.70
2023-02-12T13:59:31.348Z,3.70
2023-02-12T14:02:08.767Z,3.60
2023-02-12T14:04:45.480Z,3.60
2023-02-12T14:07:16.553Z,3.70
2023-02-12T14:09:45.468Z,3.70
2023-02-12T14:12:28.440Z,3.80
2023-02-12T14:15:31.207Z,3.70
2023-02-12T14:18:46.319Z,3.60
2023-02-12T14:21:14.008Z,3.60
2023-02-12T14:23:46.142Z,3.50
2023-02-12T14:26:23.112Z,3.50
2023-02-12T14:28:57.682Z,3.60
2023-02-12T14:31:27.979Z,3.50
2023-02-12T14:34:07.688Z,3.50
2023-02-12T14:36:39.042Z,3.50
2023-02-12T14:39:29.676Z,3.50
2023-02-12T14:42:09.108Z,3.50
2023-02-12T14:44:36.118Z,3.50
2023-02-12T14:47:27.794Z,3.50
2023-02-12T14:49:58.049Z,3.50
2023-02-12T14:52:30.820Z,3.50
2023-02-12T14:55:04.073Z,3.60
2023-02-12T14:57:34.708Z,3.60
2023-02-12T15:00:12.716Z,3.50
2023-02-12T15:02:41.179Z,3.50
2023-02-12T15:05:17.078Z,3.50
2023-02-12T15:07:50.247Z,3.50
2023-02-12T15:10:23.006Z,3.40
2023-02-12T15:13:16.057Z,3.40
2023-02-12T15:16:08.606Z,3.40
2023-02-12T15:19:03.986Z,3.30
2023-02-12T15:21:32.845Z,3.30
2023-02-12T15:24:05.750Z,3.30
2023-02-12T15:26:41.207Z,3.30
2023-02-12T15:29:20.425Z,3.30
2023-02-12T15:31:55.917Z,3.30
2023-02-12T15:34:27.858Z,3.30
2023-02-12T15:36:58.424Z,3.20
2023-02-12T15:39:28.220Z,3.20
2023-02-12T15:41:55.455Z,3.20
2023-02-12T15:44:33.290Z,3.20
2023-02-12T15:47:14.305Z,3.20
2023-02-12T15:49:43.546Z,3.20
2023-02-12T15:52:16.151Z,3.20
2023-02-12T15:54:46.157Z,3.20
2023-02-12T15:57:19.699Z,3.20
2023-02-12T15:59:55.350Z,3.20
2023-02-12T16:02:31.047Z,3.20
2023-02-12T16:04:59.928Z,3.20
2023-02-12T16:07:32.021Z,3.20
2023-02-12T16:10:00.981Z,3.10
2023-02-12T16:12:34.086Z,3.20
2023-02-12T16:15:03.368Z,3.20
2023-02-12T16:17:35.756Z,3.20
2023-02-12T16:20:19.096Z,3.20
2023-02-12T16:22:48.857Z,3.10
2023-02-12T16:25:30.376Z,3.10
2023-02-12T16:28:28.681Z,3.10
2023-02-12T16:31:12.392Z,3.10
2023-02-12T16:33:39.377Z,3.10
2023-02-12T16:36:20.338Z,3.10
2023-02-12T16:38:51.176Z,3.10
2023-02-12T16:41:18.436Z,3.10
2023-02-12T16:44:09.515Z,3.10
2023-02-12T16:46:53.984Z,3.20
2023-02-12T16:49:23.231Z,3.10
2023-02-12T16:51:52.472Z,3.00
2023-02-12T16:54:36.292Z,3.00
2023-02-12T16:57:03.722Z,3.00
2023-02-12T16:59:30.741Z,3.00
2023-02-12T17:02:01.151Z,3.00
2023-02-12T17:04:28.144Z,3.00
2023-02-12T17:06:55.731Z,3.00
2023-02-12T17:09:22.896Z,3.00
2023-02-12T17:11:50.258Z,2.90
2023-02-12T17:14:20.119Z,2.90
2023-02-12T17:16:47.743Z,2.90
2023-02-12T17:19:15.108Z,2.80
2023-02-12T17:21:46.172Z,2.90
2023-02-12T17:24:29.721Z,2.90
2023-02-12T17:26:57.664Z,2.90
2023-02-12T17:29:26.410Z,3.00
2023-02-12T17:31:55.479Z,3.00
2023-02-12T17:34:23.290Z,3.00
2023-02-12T17:36:50.655Z,3.00
2023-02-12T17:39:20.674Z,3.00
2023-02-12T17:41:48.464Z,3.00
2023-02-12T17:44:16.309Z,3.10
2023-02-12T17:46:43.722Z,3.00
2023-02-12T17:49:10.945Z,3.00
2023-02-12T17:51:38.569Z,3.00
2023-02-12T17:54:05.654Z,3.00
2023-02-12T17:56:33.189Z,3.00
2023-02-12T17:59:00.560Z,3.00
2023-02-12T18:01:28.678Z,3.00
2023-02-12T18:03:58.334Z,3.20
2023-02-12T18:06:30.267Z,3.10
2023-02-12T18:08:58.726Z,3.10
2023-02-12T18:11:27.752Z,3.10
2023-02-12T18:13:55.970Z,3.10
2023-02-12T18:16:27.523Z,3.10
2023-02-12T18:18:55.035Z,3.10
2023-02-12T18:21:22.696Z,3.10
2023-02-12T18:23:49.681Z,3.10
2023-02-12T18:26:18.812Z,3.10
2023-02-12T18:28:46.597Z,3.10
2023-02-12T18:31:14.724Z,3.10
2023-02-12T18:33:42.117Z,3.10
2023-02-12T18:36:15.075Z,3.10
2023-02-12T18:38:42.990Z,3.10
2023-02-12T18:41:16.447Z,3.10
2023-02-12T18:43:44.096Z,3.10
2023-02-12T18:46:20.350Z,3.10
2023-02-12T18:48:47.958Z,3.10
2023-02-12T18:51:22.385Z,3.10
2023-02-12T18:54:01.528Z,3.10
2023-02-12T18:56:34.612Z,3.20
2023-02-12T18:59:04.717Z,3.10
2023-02-12T19:01:33.919Z,3.10
2023-02-12T19:04:02.787Z,3.10
2023-02-12T19:06:31.762Z,3.10
2023-02-12T19:09:01.637Z,3.10
2023-02-12T19:11:29.993Z,3.20
2023-02-12T19:13:57.177Z,3.10
2023-02-12T19:16:26.161Z,3.20
2023-02-12T19:18:55.297Z,3.20
2023-02-12T19:21:26.237Z,3.20
2023-02-12T19:23:58.238Z,3.20
2023-02-12T19:26:27.977Z,3.20
2023-02-12T19:28:56.191Z,3.20
2023-02-12T19:31:28.038Z,3.20
2023-02-12T19:33:58.138Z,3.20
2023-02-12T19:36:27.584Z,3.20
2023-02-12T19:38:55.314Z,3.20
2023-02-12T19:41:25.712Z,3.20
2023-02-12T19:43:55.825Z,3.20
2023-02-12T19:46:23.891Z,3.20
2023-02-12T19:48:59.040Z,3.30
2023-02-12T19:51:27.826Z,3.30
2023-02-12T19:54:00.334Z,3.30
2023-02-12T19:56:27.934Z,3.30
2023-02-12T19:58:57.364Z,3.30
2023-02-12T20:01:32.512Z,3.30
2023-02-12T20:04:00.537Z,3.30
2023-02-12T20:06:31.142Z,3.30
2023-02-12T20:08:58.370Z,3.40
2023-02-12T20:11:31.386Z,3.30
2023-02-12T20:13:58.654Z,3.40
2023-02-12T20:16:31.269Z,3.40
2023-02-12T20:19:07.096Z,3.40
2023-02-12T20:21:34.452Z,3.40
2023-02-12T20:24:01.914Z,3.40
2023-02-12T20:26:31.144Z,3.40
2023-02-12T20:28:59.530Z,3.40
2023-02-12T20:31:32.551Z,3.30
2023-02-12T20:34:02.754Z,3.40
2023-02-12T20:36:32.814Z,3.40
2023-02-12T20:39:00.010Z,3.40
2023-02-12T20:41:28.732Z,3.40
2023-02-12T20:43:59.465Z,3.40
2023-02-12T20:46:27.692Z,3.40
2023-02-12T20:48:55.485Z,3.40
2023-02-12T20:51:24.981Z,3.40
2023-02-12T20:53:54.099Z,3.40
2023-02-12T20:56:26.735Z,3.40
2023-02-12T20:58:54.413Z,3.40
2023-02-12T21:01:27.836Z,3.40
2023-02-12T21:03:55.487Z,3.50
2023-02-12T21:06:24.400Z,3.50
2023-02-12T21:08:51.594Z,3.50
2023-02-12T21:11:22.354Z,3.50
2023-02-12T21:13:58.735Z,3.50
2023-02-12T21:16:33.293Z,3.50
2023-02-12T21:19:00.986Z,3.60
2023-02-12T21:21:30.831Z,3.50
2023-02-12T21:24:01.249Z,3.60
2023-02-12T21:26:30.517Z,3.50
2023-02-12T21:29:00.270Z,3.50
2023-02-12T21:31:30.517Z,3.60
2023-02-12T21:33:59.189Z,3.60
2023-02-12T21:36:29.431Z,3.60
2023-02-12T21:38:56.923Z,3.60
2023-02-12T21:41:26.832Z,3.60
2023-02-12T21:43:59.250Z,3.60
2023-02-12T21:46:27.703Z,3.50
2023-02-12T21:48:55.181Z,3.60
2023-02-12T21:51:28.560Z,3.50
2023-02-12T21:53:56.794Z,3.60
2023-02-12T21:56:25.190Z,3.60
2023-02-12T21:58:53.554Z,3.60
2023-02-12T22:01:26.826Z,3.60
2023-02-12T22:03:54.003Z,3.60
2023-02-12T22:06:23.209Z,3.60
2023-02-12T22:08:50.707Z,3.60
2023-02-12T22:11:18.614Z,3.60
2023-02-12T22:13:46.954Z,3.70
2023-02-12T22:16:25.769Z,3.60
2023-02-12T22:18:55.502Z,3.70
2023-02-12T22:21:24.416Z,3.80
2023-02-12T22:23:52.331Z,3.70
2023-02-12T22:26:27.242Z,3.70
2023-02-12T22:28:56.847Z,3.80
2023-02-12T22:31:32.846Z,3.80
2023-02-12T22:34:04.281Z,3.80
2023-02-12T22:36:34.097Z,3.80
2023-02-12T22:39:01.467Z,3.80
2023-02-12T22:41:29.089Z,3.80
2023-02-12T22:43:59.653Z,3.90
2023-02-12T22:46:27.702Z,3.90
2023-02-12T22:48:54.740Z,3.90
2023-02-12T22:51:29.903Z,3.90
2023-02-12T22:53:57.617Z,3.90
2023-02-12T22:56:25.467Z,3.80
2023-02-12T22:59:01.158Z,3.80
2023-02-12T23:01:29.535Z,3.90
2023-02-12T23:03:56.833Z,3.80
2023-02-12T23:06:29.972Z,3.80
2023-02-12T23:09:02.958Z,3.80
2023-02-12T23:11:32.470Z,3.80
2023-02-12T23:14:00.907Z,3.80
2023-02-12T23:16:29.016Z,3.70
2023-02-12T23:18:57.923Z,3.70
2023-02-12T23:21:26.623Z,3.80
2023-02-12T23:23:53.744Z,3.70
2023-02-12T23:26:21.166Z,3.80
2023-02-12T23:28:48.489Z,3.80
2023-02-12T23:31:16.072Z,3.80
2023-02-12T23:33:43.156Z,3.70
2023-02-12T23:36:10.721Z,3.80
2023-02-12T23:38:37.750Z,3.70
2023-02-12T23:41:05.277Z,3.70
2023-02-12T23:43:33.329Z,3.70
2023-02-12T23:46:00.818Z,3.70
2023-02-12T23:48:28.027Z,3.70
2023-02-12T23:50:55.798Z,3.70
2023-02-12T23:53:22.992Z,3.70
2023-02-12T23:55:51.438Z,3.70
2023-02-12T23:58:18.912Z,3.70
