createdAt,value
2019-03-21T00:02:02.024Z,17.05
2019-03-21T00:04:30.256Z,22.40
2019-03-21T00:06:58.590Z,21.40
2019-03-21T00:09:26.928Z,15.20
2019-03-21T00:12:00.012Z,22.13
2019-03-21T00:14:43.465Z,21.80
2019-03-21T00:19:46.922Z,19.70
2019-03-21T00:22:15.429Z,21.62
2019-03-21T00:24:43.691Z,16.87
2019-03-21T00:27:11.940Z,16.15
2019-03-21T00:29:40.188Z,20.40
2019-03-21T00:32:08.481Z,19.05
2019-03-21T00:34:36.724Z,17.48
2019-03-21T00:37:04.970Z,18.87
2019-03-21T00:39:33.296Z,17.73
2019-03-21T00:42:01.547Z,16.17
2019-03-21T00:44:29.798Z,14.50
2019-03-21T00:46:58.052Z,16.57
2019-03-21T00:49:26.301Z,15.88
2019-03-21T00:51:54.710Z,15.53
2019-03-21T00:54:22.984Z,16.02
2019-03-21T00:56:51.312Z,14.87
2019-03-21T00:59:19.604Z,16.65
2019-03-21T01:01:47.878Z,16.10
2019-03-21T01:04:16.130Z,17.27
2019-03-21T01:06:44.406Z,14.95
2019-03-21T01:09:14.699Z,13.62
2019-03-21T01:11:42.967Z,15.08
2019-03-21T01:14:11.244Z,15.38
2019-03-21T01:16:39.500Z,14.83
2019-03-21T01:19:07.743Z,16.48
2019-03-21T01:21:35.988Z,13.68
2019-03-21T01:24:04.261Z,16.62
2019-03-21T01:26:32.491Z,18.10
2019-03-21T01:29:00.741Z,14.43
2019-03-21T01:31:29.008Z,15.48
2019-03-21T01:33:57.354Z,16.23
2019-03-21T01:36:25.603Z,14.50
2019-03-21T01:38:53.875Z,13.98
2019-03-21T01:41:22.182Z,14.30
2019-03-21T01:43:50.469Z,15.13
2019-03-21T01:46:21.681Z,13.53
2019-03-21T01:48:49.937Z,13.15
2019-03-21T01:51:18.224Z,19.92
2019-03-21T01:53:46.483Z,12.82
2019-03-21T01:56:14.727Z,14.95
2019-03-21T01:58:42.999Z,12.80
2019-03-21T02:01:11.258Z,10.50
2019-03-21T02:03:39.536Z,10.80
2019-03-21T02:06:07.781Z,11.97
2019-03-21T02:08:36.039Z,11.97
2019-03-21T02:11:04.307Z,11.83
2019-03-21T02:13:32.587Z,12.25
2019-03-21T02:16:00.846Z,14.10
2019-03-21T02:18:29.203Z,10.58
2019-03-21T02:20:57.447Z,11.25
2019-03-21T02:23:26.059Z,13.55
2019-03-21T02:25:54.397Z,14.85
2019-03-21T02:28:23.028Z,9.00
2019-03-21T02:30:52.954Z,10.90
2019-03-21T02:33:35.867Z,10.35
2019-03-21T02:36:06.866Z,11.30
2019-03-21T02:38:35.112Z,8.45
2019-03-21T02:41:09.468Z,9.10
2019-03-21T02:43:37.914Z,11.63
2019-03-21T02:46:06.265Z,11.18
2019-03-21T02:48:34.535Z,10.93
2019-03-21T02:51:02.770Z,9.70
2019-03-21T02:53:31.032Z,13.32
2019-03-21T02:55:59.290Z,10.45
2019-03-21T02:58:27.652Z,10.72
2019-03-21T03:00:55.886Z,11.78
2019-03-21T03:03:24.150Z,11.78
2019-03-21T03:05:52.423Z,9.13
2019-03-21T03:08:20.892Z,10.23
2019-03-21T03:10:52.357Z,12.20
2019-03-21T03:13:20.601Z,10.15
2019-03-21T03:15:48.843Z,10.23
2019-03-21T03:18:18.883Z,8.93
2019-03-21T03:20:47.169Z,11.88
2019-03-21T03:23:15.419Z,9.93
2019-03-21T03:25:43.741Z,12.15
2019-03-21T03:28:18.159Z,9.60
2019-03-21T03:30:46.391Z,10.93
2019-03-21T03:33:14.671Z,11.38
2019-03-21T03:35:42.932Z,10.03
2019-03-21T03:38:11.168Z,8.80
2019-03-21T03:40:48.478Z,11.28
2019-03-21T03:43:16.738Z,12.35
2019-03-21T03:45:45.154Z,10.28
2019-03-21T03:48:13.445Z,11.65
2019-03-21T03:50:41.738Z,12.73
2019-03-21T03:53:10.023Z,10.25
2019-03-21T03:55:38.342Z,10.68
2019-03-21T03:58:15.681Z,11.03
2019-03-21T04:00:43.929Z,10.25
2019-03-21T04:03:12.193Z,13.05
2019-03-21T04:05:40.199Z,10.68
2019-03-21T04:08:08.470Z,8.00
2019-03-21T04:10:48.243Z,11.78
2019-03-21T04:13:16.562Z,12.35
2019-03-21T04:15:52.405Z,10.90
2019-03-21T04:18:14.945Z,12.78
2019-03-21T04:20:48.963Z,10.78
2019-03-21T04:23:18.282Z,12.35
2019-03-21T04:25:58.516Z,13.22
2019-03-21T04:28:26.801Z,11.45
2019-03-21T04:30:55.079Z,10.70
2019-03-21T04:33:23.233Z,9.40
2019-03-21T04:35:51.562Z,12.30
2019-03-21T04:38:19.867Z,8.78
2019-03-21T04:40:48.113Z,10.72
2019-03-21T04:43:16.403Z,9.85
2019-03-21T04:45:44.633Z,12.90
2019-03-21T04:48:12.893Z,13.08
2019-03-21T04:50:42.100Z,12.33
2019-03-21T04:53:10.408Z,11.80
2019-03-21T04:55:38.733Z,15.88
2019-03-21T04:58:06.992Z,11.28
2019-03-21T05:00:42.989Z,15.95
2019-03-21T05:03:13.961Z,11.68
2019-03-21T05:05:42.303Z,11.97
2019-03-21T05:08:11.075Z,11.93
2019-03-21T05:10:39.373Z,11.28
2019-03-21T05:13:07.420Z,10.45
2019-03-21T05:15:40.732Z,15.65
2019-03-21T05:18:12.507Z,11.05
2019-03-21T05:20:40.602Z,11.35
2019-03-21T05:23:08.859Z,14.70
2019-03-21T05:25:36.885Z,16.05
2019-03-21T05:28:05.138Z,10.55
2019-03-21T05:30:45.908Z,12.58
2019-03-21T05:33:14.207Z,13.03
2019-03-21T05:35:42.442Z,14.75
2019-03-21T05:38:11.482Z,13.32
2019-03-21T05:40:42.464Z,12.93
2019-03-21T05:43:12.202Z,14.55
2019-03-21T05:48:27.941Z,17.65
2019-03-21T05:50:56.196Z,16.20
2019-03-21T05:53:24.470Z,13.08
2019-03-21T05:55:52.774Z,11.10
2019-03-21T05:58:21.427Z,18.77
2019-03-21T06:00:58.929Z,18.55
2019-03-21T06:03:30.853Z,14.28
2019-03-21T06:06:05.141Z,15.53
2019-03-21T06:08:36.510Z,15.75
2019-03-21T06:11:04.526Z,14.58
2019-03-21T06:13:32.784Z,14.63
2019-03-21T06:16:05.945Z,13.03
2019-03-21T06:21:37.230Z,13.65
2019-03-21T06:24:23.601Z,11.15
2019-03-21T06:26:56.008Z,11.35
2019-03-21T06:29:24.010Z,14.77
2019-03-21T06:31:52.091Z,13.30
2019-03-21T06:34:20.157Z,17.70
2019-03-21T06:36:48.164Z,16.93
2019-03-21T06:39:16.199Z,11.93
2019-03-21T06:41:44.301Z,14.70
2019-03-21T06:44:12.397Z,17.67
2019-03-21T06:46:48.906Z,12.47
2019-03-21T06:49:10.710Z,11.57
2019-03-21T06:51:39.017Z,10.80
2019-03-21T06:54:07.364Z,12.00
2019-03-21T06:56:35.601Z,21.70
2019-03-21T06:59:03.852Z,11.12
2019-03-21T07:01:32.107Z,13.60
2019-03-21T07:04:07.040Z,13.30
2019-03-21T07:06:30.353Z,8.58
2019-03-21T07:08:58.749Z,11.95
2019-03-21T07:11:27.019Z,11.97
2019-03-21T07:13:55.346Z,10.25
2019-03-21T07:16:23.625Z,9.93
2019-03-21T07:18:51.938Z,12.65
2019-03-21T07:21:20.199Z,13.05
2019-03-21T07:23:48.455Z,9.38
2019-03-21T07:26:16.683Z,10.68
2019-03-21T07:28:44.966Z,13.65
2019-03-21T07:31:13.206Z,8.35
2019-03-21T07:33:41.493Z,7.97
2019-03-21T07:36:09.723Z,13.78
2019-03-21T07:38:37.968Z,12.63
2019-03-21T07:41:06.400Z,8.78
2019-03-21T07:43:34.638Z,11.00
2019-03-21T07:46:02.882Z,10.78
2019-03-21T07:48:31.130Z,8.93
2019-03-21T07:50:59.403Z,15.13
2019-03-21T07:53:27.696Z,8.28
2019-03-21T07:55:56.088Z,9.13
2019-03-21T07:58:24.386Z,9.88
2019-03-21T08:00:52.645Z,12.28
2019-03-21T08:03:20.914Z,10.50
2019-03-21T08:05:49.186Z,10.82
2019-03-21T08:08:17.425Z,10.60
2019-03-21T08:10:45.706Z,7.65
2019-03-21T08:13:13.957Z,8.68
2019-03-21T08:15:42.197Z,11.28
2019-03-21T08:18:10.465Z,7.90
2019-03-21T08:20:38.690Z,12.13
2019-03-21T08:23:06.956Z,9.23
2019-03-21T08:25:35.177Z,5.03
2019-03-21T08:28:03.544Z,8.58
2019-03-21T08:30:33.618Z,4.95
2019-03-21T08:33:03.244Z,8.18
2019-03-21T08:35:31.696Z,7.40
2019-03-21T08:37:59.961Z,6.58
2019-03-21T08:40:28.260Z,6.10
2019-03-21T08:42:56.496Z,6.85
2019-03-21T08:45:24.760Z,7.67
2019-03-21T08:47:53.078Z,7.00
2019-03-21T08:50:21.338Z,8.23
2019-03-21T08:52:49.590Z,7.60
2019-03-21T08:55:17.862Z,7.00
2019-03-21T08:57:46.119Z,6.85
2019-03-21T09:00:14.992Z,8.83
2019-03-21T09:02:43.266Z,10.08
2019-03-21T09:05:11.560Z,4.65
2019-03-21T09:07:39.906Z,7.42
2019-03-21T09:10:10.019Z,8.50
2019-03-21T09:12:38.298Z,8.65
2019-03-21T09:15:08.928Z,8.83
2019-03-21T09:17:37.266Z,7.33
2019-03-21T09:20:07.290Z,6.87
2019-03-21T09:22:35.623Z,10.75
2019-03-21T09:25:08.348Z,7.40
2019-03-21T09:27:36.657Z,10.03
2019-03-21T09:30:08.174Z,5.75
2019-03-21T09:32:36.543Z,6.20
2019-03-21T09:35:06.638Z,6.70
2019-03-21T09:37:36.498Z,7.78
2019-03-21T09:40:07.257Z,8.88
2019-03-21T09:42:35.765Z,7.08
2019-03-21T09:45:09.484Z,6.17
2019-03-21T09:47:37.732Z,9.35
2019-03-21T09:50:07.115Z,6.92
2019-03-21T09:52:38.220Z,9.23
2019-03-21T09:55:07.029Z,8.78
2019-03-21T09:57:35.348Z,8.38
2019-03-21T10:00:05.413Z,8.23
2019-03-21T10:02:33.782Z,9.70
2019-03-21T10:05:02.055Z,9.95
2019-03-21T10:07:30.384Z,7.03
2019-03-21T10:09:58.675Z,7.17
2019-03-21T10:12:26.915Z,7.85
2019-03-21T10:14:55.150Z,8.23
2019-03-21T10:17:23.503Z,9.38
2019-03-21T10:19:51.868Z,7.87
2019-03-21T10:22:20.154Z,6.25
2019-03-21T10:24:48.475Z,6.55
2019-03-21T10:27:16.760Z,9.73
2019-03-21T10:29:45.026Z,10.30
2019-03-21T10:32:14.427Z,8.80
2019-03-21T10:34:42.990Z,4.80
2019-03-21T10:37:11.252Z,6.45
2019-03-21T10:39:39.517Z,7.67
2019-03-21T10:42:08.134Z,8.33
2019-03-21T10:44:36.424Z,9.55
2019-03-21T10:47:04.853Z,6.58
2019-03-21T10:49:33.137Z,9.43
2019-03-21T10:52:01.463Z,5.20
2019-03-21T10:54:29.902Z,5.65
2019-03-21T10:56:58.167Z,4.55
2019-03-21T10:59:26.482Z,5.30
2019-03-21T11:01:54.821Z,6.53
2019-03-21T11:04:23.206Z,7.03
2019-03-21T11:07:01.463Z,5.95
2019-03-21T11:09:30.258Z,5.90
2019-03-21T11:11:59.314Z,6.33
2019-03-21T11:14:28.295Z,5.60
2019-03-21T11:16:56.836Z,6.78
2019-03-21T11:19:25.186Z,5.00
2019-03-21T11:21:53.709Z,6.83
2019-03-21T11:24:22.006Z,4.58
2019-03-21T11:26:50.461Z,6.60
2019-03-21T11:29:18.865Z,8.23
2019-03-21T11:31:47.173Z,7.87
2019-03-21T11:34:15.467Z,8.38
2019-03-21T11:36:43.718Z,10.05
2019-03-21T11:39:11.968Z,7.87
2019-03-21T11:41:40.384Z,8.45
2019-03-21T11:44:08.725Z,6.03
2019-03-21T11:46:37.022Z,7.40
2019-03-21T11:49:05.454Z,5.80
2019-03-21T11:51:33.829Z,9.58
2019-03-21T11:54:02.220Z,10.55
2019-03-21T11:56:30.534Z,7.97
2019-03-21T11:58:58.876Z,8.90
2019-03-21T12:01:27.274Z,8.40
2019-03-21T12:03:55.643Z,8.00
2019-03-21T12:06:23.947Z,6.08
2019-03-21T12:08:52.202Z,6.47
2019-03-21T12:11:21.373Z,7.42
2019-03-21T12:13:50.296Z,10.28
2019-03-21T12:16:18.651Z,67.72
2019-03-21T12:18:46.987Z,9.38
2019-03-21T12:21:15.252Z,10.32
2019-03-21T12:23:43.594Z,6.47
2019-03-21T12:26:11.865Z,6.85
2019-03-21T12:28:40.260Z,8.00
2019-03-21T12:31:08.638Z,6.67
2019-03-21T12:33:36.908Z,8.53
2019-03-21T12:36:05.248Z,8.25
2019-03-21T12:38:33.515Z,8.35
2019-03-21T12:41:01.789Z,6.50
2019-03-21T12:43:30.164Z,8.30
2019-03-21T12:45:58.488Z,7.45
2019-03-21T12:48:26.880Z,8.55
2019-03-21T12:50:55.242Z,8.75
2019-03-21T12:53:23.518Z,8.73
2019-03-21T12:55:51.871Z,6.35
2019-03-21T12:58:20.143Z,9.05
2019-03-21T13:00:48.593Z,6.90
2019-03-21T13:03:16.888Z,9.00
2019-03-21T13:05:45.242Z,7.12
2019-03-21T13:08:13.508Z,7.28
2019-03-21T13:10:41.783Z,6.50
2019-03-21T13:13:10.033Z,22.02
2019-03-21T13:15:38.339Z,8.73
2019-03-21T13:18:06.574Z,7.20
2019-03-21T13:20:34.899Z,7.70
2019-03-21T13:23:03.152Z,8.68
2019-03-21T13:25:31.405Z,7.67
2019-03-21T13:27:59.735Z,6.10
2019-03-21T13:30:28.002Z,6.17
2019-03-21T13:32:56.249Z,5.85
2019-03-21T13:35:32.770Z,7.15
2019-03-21T13:37:54.483Z,8.03
2019-03-21T13:40:25.222Z,5.87
2019-03-21T13:42:53.742Z,8.23
2019-03-21T13:45:22.084Z,7.12
2019-03-21T13:47:50.310Z,5.92
2019-03-21T13:50:18.571Z,6.20
2019-03-21T13:52:46.807Z,6.10
2019-03-21T13:55:15.067Z,6.00
2019-03-21T13:57:43.354Z,5.67
2019-03-21T14:00:21.633Z,6.20
2019-03-21T14:02:49.876Z,7.90
2019-03-21T14:05:18.108Z,6.30
2019-03-21T14:07:46.359Z,6.78
2019-03-21T14:10:14.631Z,8.78
2019-03-21T14:12:42.896Z,7.78
2019-03-21T14:15:16.394Z,6.72
2019-03-21T14:17:44.634Z,7.42
2019-03-21T14:20:14.117Z,6.47
2019-03-21T14:22:42.384Z,8.45
2019-03-21T14:25:10.627Z,6.78
2019-03-21T14:27:38.878Z,8.03
2019-03-21T14:30:09.852Z,7.42
2019-03-21T14:32:38.122Z,10.23
2019-03-21T14:35:07.208Z,6.85
2019-03-21T14:37:35.824Z,7.10
2019-03-21T14:40:06.180Z,9.43
2019-03-21T14:42:36.185Z,9.60
2019-03-21T14:45:06.839Z,8.05
2019-03-21T14:47:36.415Z,7.00
2019-03-21T14:50:15.213Z,6.97
2019-03-21T14:52:43.510Z,8.08
2019-03-21T14:55:16.873Z,9.33
2019-03-21T14:57:45.187Z,7.22
2019-03-21T15:00:19.941Z,10.40
2019-03-21T15:02:48.511Z,7.92
2019-03-21T15:05:16.790Z,8.28
2019-03-21T15:07:45.124Z,8.95
2019-03-21T15:10:15.959Z,7.08
2019-03-21T15:12:44.211Z,6.97
2019-03-21T15:15:14.105Z,6.92
2019-03-21T15:17:42.377Z,7.30
2019-03-21T15:20:13.357Z,8.90
2019-03-21T15:22:41.623Z,7.35
2019-03-21T15:25:11.497Z,7.15
2019-03-21T15:27:39.763Z,8.60
2019-03-21T15:30:11.432Z,6.50
2019-03-21T15:32:41.808Z,9.83
2019-03-21T15:35:11.041Z,7.70
2019-03-21T15:37:39.325Z,9.08
2019-03-21T15:40:09.713Z,10.75
2019-03-21T15:42:38.046Z,7.35
2019-03-21T15:45:22.108Z,10.48
2019-03-21T15:47:40.731Z,8.85
2019-03-21T15:50:11.860Z,9.43
2019-03-21T15:52:40.127Z,13.30
2019-03-21T15:55:08.426Z,7.65
2019-03-21T15:57:36.677Z,11.60
2019-03-21T16:00:08.082Z,9.68
2019-03-21T16:02:37.502Z,9.68
2019-03-21T16:05:05.944Z,7.33
2019-03-21T16:07:34.222Z,9.73
2019-03-21T16:10:02.475Z,9.78
2019-03-21T16:12:31.019Z,8.88
2019-03-21T16:14:59.317Z,8.58
2019-03-21T16:17:27.568Z,8.08
2019-03-21T16:19:55.831Z,6.78
2019-03-21T16:22:24.089Z,26.20
2019-03-21T16:24:52.646Z,8.80
2019-03-21T16:27:20.880Z,10.00
2019-03-21T16:29:49.254Z,8.93
2019-03-21T16:32:17.517Z,7.95
2019-03-21T16:34:47.978Z,9.65
2019-03-21T16:37:15.775Z,10.08
2019-03-21T16:39:44.076Z,16.80
2019-03-21T16:42:12.340Z,10.43
2019-03-21T16:44:40.577Z,9.63
2019-03-21T16:47:08.854Z,9.90
2019-03-21T16:49:37.107Z,8.95
2019-03-21T16:52:05.386Z,11.20
2019-03-21T16:54:33.635Z,12.10
2019-03-21T16:57:01.881Z,8.75
2019-03-21T16:59:30.246Z,8.70
2019-03-21T17:01:58.684Z,10.60
2019-03-21T17:04:26.953Z,9.13
2019-03-21T17:06:55.222Z,8.38
2019-03-21T17:09:23.580Z,8.88
2019-03-21T17:11:52.026Z,8.40
2019-03-21T17:14:20.382Z,9.60
2019-03-21T17:16:48.638Z,9.10
2019-03-21T17:19:17.494Z,8.78
2019-03-21T17:21:46.037Z,11.80
2019-03-21T17:24:14.284Z,11.03
2019-03-21T17:26:43.082Z,11.35
2019-03-21T17:29:11.444Z,11.50
2019-03-21T17:31:48.113Z,9.05
2019-03-21T17:34:16.389Z,9.70
2019-03-21T17:36:44.636Z,11.03
2019-03-21T17:39:12.939Z,9.58
2019-03-21T17:41:43.351Z,8.45
2019-03-21T17:44:11.464Z,12.07
2019-03-21T17:46:45.171Z,14.18
2019-03-21T17:49:15.103Z,8.90
2019-03-21T17:51:43.353Z,11.03
2019-03-21T17:54:11.619Z,11.38
2019-03-21T17:56:40.564Z,11.57
2019-03-21T17:59:08.961Z,13.75
2019-03-21T18:01:40.981Z,11.95
2019-03-21T18:04:09.272Z,12.85
2019-03-21T18:06:38.126Z,13.08
2019-03-21T18:09:07.779Z,14.33
2019-03-21T18:11:36.127Z,13.50
2019-03-21T18:14:04.568Z,13.98
2019-03-21T18:16:33.842Z,12.85
2019-03-21T18:19:11.092Z,12.95
2019-03-21T18:21:40.529Z,13.65
2019-03-21T18:24:08.955Z,12.65
2019-03-21T18:26:39.113Z,15.68
2019-03-21T18:29:07.407Z,18.10
2019-03-21T18:31:35.777Z,12.00
2019-03-21T18:34:04.205Z,13.08
2019-03-21T18:36:48.880Z,13.38
2019-03-21T18:39:17.497Z,13.62
2019-03-21T18:41:45.869Z,13.80
2019-03-21T18:44:20.701Z,12.65
2019-03-21T18:46:52.988Z,14.00
2019-03-21T18:49:23.333Z,13.70
2019-03-21T18:51:51.664Z,15.30
2019-03-21T18:54:19.970Z,16.10
2019-03-21T18:56:48.402Z,14.87
2019-03-21T18:59:16.928Z,15.38
2019-03-21T19:01:58.100Z,16.67
2019-03-21T19:04:19.092Z,12.78
2019-03-21T19:06:47.411Z,17.55
2019-03-21T19:12:21.788Z,14.35
2019-03-21T19:14:47.671Z,17.57
2019-03-21T19:17:16.192Z,13.03
2019-03-21T19:19:44.728Z,22.37
2019-03-21T19:22:12.983Z,23.55
2019-03-21T19:24:41.271Z,19.12
2019-03-21T19:27:09.552Z,15.53
2019-03-21T19:29:37.802Z,16.95
2019-03-21T19:32:06.088Z,19.42
2019-03-21T19:34:34.352Z,16.57
2019-03-21T19:37:02.587Z,21.00
2019-03-21T19:39:30.842Z,14.20
2019-03-21T19:41:59.099Z,19.87
2019-03-21T19:44:27.426Z,20.32
2019-03-21T19:46:56.062Z,13.48
2019-03-21T19:49:24.317Z,15.18
2019-03-21T19:51:52.563Z,18.32
2019-03-21T19:54:20.849Z,16.40
2019-03-21T19:56:49.126Z,15.85
2019-03-21T19:59:17.462Z,17.62
2019-03-21T20:01:45.732Z,15.35
2019-03-21T20:04:14.013Z,15.93
2019-03-21T20:06:42.379Z,17.30
2019-03-21T20:09:10.724Z,13.72
2019-03-21T20:11:38.986Z,15.15
2019-03-21T20:14:07.232Z,14.38
2019-03-21T20:16:44.229Z,37.83
2019-03-21T20:19:12.518Z,18.02
2019-03-21T20:21:47.939Z,16.93
2019-03-21T20:24:10.865Z,17.92
2019-03-21T20:26:39.137Z,17.62
2019-03-21T20:29:07.377Z,18.02
2019-03-21T20:31:35.655Z,18.67
2019-03-21T20:34:03.962Z,18.55
2019-03-21T20:36:32.229Z,14.60
2019-03-21T20:39:00.506Z,18.65
2019-03-21T20:41:28.762Z,14.23
2019-03-21T20:43:57.043Z,15.25
2019-03-21T20:46:25.313Z,16.55
2019-03-21T20:48:52.667Z,15.32
2019-03-21T20:51:20.938Z,21.87
2019-03-21T20:53:49.276Z,13.80
2019-03-21T20:56:17.529Z,16.48
2019-03-21T20:58:45.801Z,21.30
2019-03-21T21:01:14.192Z,18.15
2019-03-21T21:03:42.521Z,15.35
2019-03-21T21:06:10.805Z,17.00
2019-03-21T21:08:39.139Z,16.65
2019-03-21T21:11:07.616Z,14.03
2019-03-21T21:13:36.028Z,16.67
2019-03-21T21:16:04.402Z,15.05
2019-03-21T21:18:32.677Z,16.87
2019-03-21T21:21:00.954Z,17.87
2019-03-21T21:23:29.275Z,20.40
2019-03-21T21:26:05.548Z,17.87
2019-03-21T21:28:27.605Z,17.55
2019-03-21T21:30:55.891Z,18.40
2019-03-21T21:33:24.162Z,20.55
2019-03-21T21:35:52.414Z,19.00
2019-03-21T21:38:20.871Z,22.35
2019-03-21T21:40:49.207Z,18.00
2019-03-21T21:43:17.472Z,20.68
2019-03-21T21:45:45.710Z,20.30
2019-03-21T21:48:15.191Z,16.80
2019-03-21T21:50:43.495Z,21.65
2019-03-21T21:53:11.765Z,20.08
2019-03-21T21:55:40.132Z,19.65
2019-03-21T21:58:08.387Z,21.82
2019-03-21T22:00:36.651Z,21.17
2019-03-21T22:03:04.920Z,21.52
2019-03-21T22:05:33.156Z,22.62
2019-03-21T22:08:01.456Z,18.73
2019-03-21T22:10:29.795Z,19.80
2019-03-21T22:15:45.481Z,22.15
2019-03-21T22:21:32.438Z,24.18
2019-03-21T22:30:49.631Z,21.42
2019-03-21T22:36:55.661Z,23.77
2019-03-21T22:39:48.517Z,23.87
2019-03-21T22:42:25.437Z,22.13
2019-03-21T22:44:54.653Z,20.70
2019-03-21T22:47:22.875Z,24.70
2019-03-21T22:49:51.322Z,25.60
2019-03-21T22:52:19.611Z,24.63
2019-03-21T22:54:47.859Z,22.02
2019-03-21T22:57:16.139Z,23.35
2019-03-21T22:59:44.426Z,21.37
2019-03-21T23:02:12.695Z,26.87
2019-03-21T23:04:40.946Z,26.42
2019-03-21T23:07:09.203Z,22.05
2019-03-21T23:09:37.503Z,27.22
2019-03-21T23:12:05.751Z,23.10
2019-03-21T23:14:34.002Z,27.52
2019-03-21T23:17:02.300Z,25.15
2019-03-21T23:19:30.556Z,32.85
2019-03-21T23:21:58.870Z,29.37
2019-03-21T23:24:30.234Z,22.60
2019-03-21T23:26:58.528Z,24.47
2019-03-21T23:29:26.803Z,22.32
2019-03-21T23:31:55.156Z,25.92
2019-03-21T23:34:23.440Z,26.45
2019-03-21T23:36:51.793Z,25.55
2019-03-21T23:39:20.048Z,23.57
2019-03-21T23:41:48.302Z,21.75
2019-03-21T23:44:31.189Z,20.92
2019-03-21T23:46:59.486Z,19.55
2019-03-21T23:49:27.807Z,19.48
2019-03-21T23:52:24.040Z,18.70
2019-03-21T23:55:08.643Z,16.20
2019-03-21T23:57:47.845Z,18.07
