createdAt,value
2019-04-14T00:00:31.296Z,32.38
2019-04-14T00:03:08.658Z,33.42
2019-04-14T00:05:39.211Z,33.80
2019-04-14T00:08:09.577Z,33.42
2019-04-14T00:10:40.139Z,31.00
2019-04-14T00:13:11.031Z,29.95
2019-04-14T00:15:45.318Z,33.63
2019-04-14T00:18:14.263Z,32.85
2019-04-14T00:20:44.909Z,35.28
2019-04-14T00:23:15.612Z,33.63
2019-04-14T00:25:46.241Z,34.00
2019-04-14T00:28:16.556Z,34.80
2019-04-14T00:30:47.037Z,35.30
2019-04-14T00:33:19.207Z,34.55
2019-04-14T00:35:58.016Z,39.03
2019-04-14T00:38:34.664Z,36.70
2019-04-14T00:41:37.105Z,37.85
2019-04-14T00:44:05.676Z,37.40
2019-04-14T00:47:05.022Z,38.20
2019-04-14T00:49:37.621Z,39.20
2019-04-14T00:52:08.353Z,41.33
2019-04-14T00:54:39.300Z,40.20
2019-04-14T00:57:09.814Z,43.45
2019-04-14T00:59:40.531Z,40.92
2019-04-14T01:02:12.228Z,36.17
2019-04-14T01:04:42.799Z,42.15
2019-04-14T01:07:13.220Z,45.12
2019-04-14T01:09:44.240Z,44.98
2019-04-14T01:12:15.327Z,42.20
2019-04-14T01:14:45.585Z,42.83
2019-04-14T01:17:15.970Z,41.15
2019-04-14T01:19:48.371Z,42.25
2019-04-14T01:22:18.970Z,43.68
2019-04-14T01:24:49.249Z,43.00
2019-04-14T01:27:19.537Z,44.38
2019-04-14T01:29:49.870Z,43.05
2019-04-14T01:32:20.142Z,44.00
2019-04-14T01:34:52.819Z,43.58
2019-04-14T01:37:23.007Z,42.43
2019-04-14T01:39:54.568Z,44.83
2019-04-14T01:42:25.234Z,41.23
2019-04-14T01:44:55.656Z,45.48
2019-04-14T01:47:27.654Z,43.00
2019-04-14T01:49:59.413Z,45.03
2019-04-14T01:52:40.547Z,43.90
2019-04-14T01:55:28.991Z,42.13
2019-04-14T01:58:22.807Z,45.35
2019-04-14T02:01:12.709Z,41.92
2019-04-14T02:03:43.670Z,44.60
2019-04-14T02:06:14.009Z,44.73
2019-04-14T02:08:45.861Z,44.77
2019-04-14T02:11:16.437Z,41.20
2019-04-14T02:13:48.466Z,45.20
2019-04-14T02:16:30.274Z,44.73
2019-04-14T02:18:53.432Z,46.15
2019-04-14T02:21:23.729Z,46.08
2019-04-14T02:23:54.162Z,39.67
2019-04-14T02:26:24.449Z,42.93
2019-04-14T02:28:55.089Z,45.43
2019-04-14T02:31:43.338Z,43.05
2019-04-14T02:34:41.540Z,42.75
2019-04-14T02:36:57.129Z,45.92
2019-04-14T02:39:36.435Z,43.38
2019-04-14T02:42:07.055Z,44.30
2019-04-14T02:44:38.253Z,43.70
2019-04-14T02:47:29.387Z,43.50
2019-04-14T02:52:12.226Z,45.30
2019-04-14T02:57:17.586Z,43.63
2019-04-14T03:04:50.795Z,40.78
2019-04-14T03:07:51.559Z,42.58
2019-04-14T03:10:29.856Z,42.73
2019-04-14T03:12:38.682Z,41.13
2019-04-14T03:15:01.907Z,39.80
2019-04-14T03:18:19.776Z,42.17
2019-04-14T03:21:07.364Z,40.40
2019-04-14T03:23:57.978Z,42.33
2019-04-14T03:26:35.280Z,41.85
2019-04-14T03:29:17.008Z,41.95
2019-04-14T03:32:00.054Z,38.88
2019-04-14T03:39:28.616Z,39.60
2019-04-14T03:41:53.312Z,40.25
2019-04-14T03:44:28.357Z,34.18
2019-04-14T03:46:57.131Z,35.50
2019-04-14T03:49:32.106Z,35.10
2019-04-14T03:52:04.084Z,40.48
2019-04-14T03:54:30.131Z,31.97
2019-04-14T03:56:53.668Z,40.73
2019-04-14T03:59:24.210Z,38.47
2019-04-14T04:01:54.657Z,37.17
2019-04-14T04:04:25.120Z,40.20
2019-04-14T04:06:55.791Z,39.38
2019-04-14T04:09:36.513Z,36.17
2019-04-14T04:12:07.489Z,39.25
2019-04-14T04:14:38.163Z,36.63
2019-04-14T04:17:30.192Z,38.13
2019-04-14T04:20:32.803Z,40.12
2019-04-14T04:23:27.761Z,40.33
2019-04-14T04:26:16.838Z,40.20
2019-04-14T04:28:54.746Z,34.63
2019-04-14T04:31:30.628Z,44.08
2019-04-14T04:34:22.981Z,40.23
2019-04-14T04:37:01.836Z,40.25
2019-04-14T04:39:36.502Z,39.88
2019-04-14T04:42:07.349Z,38.67
2019-04-14T04:44:37.803Z,39.78
2019-04-14T04:47:08.430Z,38.50
2019-04-14T04:49:38.759Z,34.83
2019-04-14T04:52:11.426Z,37.55
2019-04-14T04:54:42.756Z,28.47
2019-04-14T04:57:13.375Z,36.65
2019-04-14T04:59:43.675Z,29.27
2019-04-14T05:02:15.426Z,34.90
2019-04-14T05:04:45.996Z,27.48
2019-04-14T05:07:16.648Z,34.85
2019-04-14T05:10:13.439Z,30.10
2019-04-14T05:13:05.869Z,34.53
2019-04-14T05:15:57.537Z,31.40
2019-04-14T05:18:28.972Z,30.60
2019-04-14T05:20:59.704Z,32.65
2019-04-14T05:23:30.157Z,32.17
2019-04-14T05:26:00.668Z,31.10
2019-04-14T05:28:33.062Z,32.33
2019-04-14T05:31:03.704Z,31.25
2019-04-14T05:33:34.129Z,29.80
2019-04-14T05:36:04.774Z,30.05
2019-04-14T05:38:36.856Z,32.70
2019-04-14T05:41:07.277Z,27.27
2019-04-14T05:43:46.705Z,29.95
2019-04-14T05:46:09.951Z,32.65
2019-04-14T05:48:40.426Z,31.42
2019-04-14T05:51:11.417Z,27.82
2019-04-14T05:53:41.748Z,30.52
2019-04-14T05:56:12.215Z,28.85
2019-04-14T05:58:42.588Z,29.05
2019-04-14T06:01:13.793Z,27.40
2019-04-14T06:03:45.398Z,29.25
2019-04-14T06:06:16.167Z,21.10
2019-04-14T06:08:46.597Z,28.27
2019-04-14T06:11:16.884Z,31.85
2019-04-14T06:13:47.191Z,26.10
2019-04-14T06:16:17.468Z,25.48
2019-04-14T06:18:48.507Z,26.85
2019-04-14T06:21:19.841Z,26.35
2019-04-14T06:23:50.126Z,26.07
2019-04-14T06:26:20.769Z,27.07
2019-04-14T06:28:51.180Z,26.00
2019-04-14T06:31:52.772Z,24.55
2019-04-14T06:34:30.852Z,25.35
2019-04-14T06:37:19.828Z,24.70
2019-04-14T06:39:51.577Z,26.00
2019-04-14T06:42:22.165Z,25.45
2019-04-14T06:44:52.479Z,25.12
2019-04-14T06:47:22.849Z,22.82
2019-04-14T06:49:53.639Z,23.55
2019-04-14T06:52:24.380Z,24.57
2019-04-14T06:54:54.735Z,20.68
2019-04-14T06:57:25.067Z,24.87
2019-04-14T06:59:55.492Z,22.02
2019-04-14T07:02:26.526Z,22.37
2019-04-14T07:04:56.817Z,23.75
2019-04-14T07:07:27.510Z,22.00
2019-04-14T07:09:57.874Z,23.95
2019-04-14T07:12:28.943Z,21.10
2019-04-14T07:14:59.326Z,22.67
2019-04-14T07:17:29.681Z,20.92
2019-04-14T07:20:02.400Z,20.40
2019-04-14T07:22:32.355Z,20.35
2019-04-14T07:25:03.394Z,22.50
2019-04-14T07:27:33.792Z,19.35
2019-04-14T07:30:14.189Z,20.05
2019-04-14T07:32:51.059Z,21.82
2019-04-14T07:35:39.338Z,18.85
2019-04-14T07:38:34.371Z,22.10
2019-04-14T07:41:29.792Z,21.23
2019-04-14T07:44:06.670Z,21.80
2019-04-14T07:46:54.812Z,21.40
2019-04-14T07:49:38.034Z,20.37
2019-04-14T07:52:27.258Z,21.10
2019-04-14T07:55:07.279Z,20.70
2019-04-14T07:57:56.223Z,20.85
2019-04-14T08:00:40.518Z,20.65
2019-04-14T08:03:22.696Z,21.48
2019-04-14T08:05:52.981Z,20.68
2019-04-14T08:08:24.564Z,20.68
2019-04-14T08:10:54.991Z,18.98
2019-04-14T08:13:25.336Z,20.43
2019-04-14T08:15:55.609Z,21.82
2019-04-14T08:18:25.876Z,17.80
2019-04-14T08:20:56.623Z,17.17
2019-04-14T08:23:27.093Z,18.30
2019-04-14T08:25:57.974Z,21.10
2019-04-14T08:28:29.237Z,19.70
2019-04-14T08:31:00.474Z,18.95
2019-04-14T08:33:31.652Z,19.73
2019-04-14T08:36:02.270Z,18.45
2019-04-14T08:38:32.741Z,18.92
2019-04-14T08:41:04.212Z,18.45
2019-04-14T08:43:56.707Z,20.40
2019-04-14T08:46:37.551Z,19.67
2019-04-14T08:49:13.235Z,18.02
2019-04-14T08:52:03.106Z,19.45
2019-04-14T08:54:45.140Z,20.10
2019-04-14T08:57:26.161Z,18.75
2019-04-14T09:00:06.121Z,19.67
2019-04-14T09:03:11.779Z,19.67
2019-04-14T09:06:04.407Z,16.85
2019-04-14T09:08:43.014Z,18.73
2019-04-14T09:11:13.538Z,18.50
2019-04-14T09:13:43.818Z,17.17
2019-04-14T09:16:14.216Z,17.55
2019-04-14T09:18:44.578Z,16.90
2019-04-14T09:21:14.961Z,16.20
2019-04-14T09:23:45.939Z,16.40
2019-04-14T09:26:16.396Z,15.80
2019-04-14T09:28:46.760Z,16.35
2019-04-14T09:31:17.502Z,15.53
2019-04-14T09:33:47.893Z,15.90
2019-04-14T09:36:18.188Z,17.00
2019-04-14T09:38:48.895Z,16.48
2019-04-14T09:41:19.652Z,16.48
2019-04-14T09:43:49.989Z,17.62
2019-04-14T09:46:21.143Z,16.55
2019-04-14T09:48:51.657Z,16.82
2019-04-14T09:51:21.952Z,16.93
2019-04-14T09:53:52.455Z,17.07
2019-04-14T09:56:23.504Z,16.02
2019-04-14T09:58:54.197Z,16.57
2019-04-14T10:01:25.296Z,15.83
2019-04-14T10:03:55.514Z,16.85
2019-04-14T10:06:27.021Z,15.95
2019-04-14T10:08:57.563Z,15.78
2019-04-14T10:11:27.822Z,16.02
2019-04-14T10:13:58.490Z,15.90
2019-04-14T10:16:29.155Z,16.65
2019-04-14T10:18:59.985Z,16.30
2019-04-14T10:21:31.346Z,15.95
2019-04-14T10:24:02.892Z,15.80
2019-04-14T10:26:33.237Z,14.95
2019-04-14T10:29:03.629Z,15.60
2019-04-14T10:31:34.361Z,15.15
2019-04-14T10:34:04.709Z,15.72
2019-04-14T10:36:35.868Z,14.80
2019-04-14T10:39:08.529Z,14.47
2019-04-14T10:41:38.920Z,13.55
2019-04-14T10:44:09.250Z,15.70
2019-04-14T10:46:39.678Z,15.32
2019-04-14T10:49:10.410Z,14.50
2019-04-14T10:51:40.852Z,15.32
2019-04-14T10:54:11.230Z,14.80
2019-04-14T10:56:41.647Z,15.15
2019-04-14T10:59:11.930Z,15.70
2019-04-14T11:01:42.242Z,13.90
2019-04-14T11:04:13.339Z,15.23
2019-04-14T11:06:49.838Z,16.00
2019-04-14T11:09:20.274Z,14.73
2019-04-14T11:11:50.646Z,15.13
2019-04-14T11:14:21.022Z,16.45
2019-04-14T11:16:51.695Z,15.88
2019-04-14T11:19:21.981Z,15.80
2019-04-14T11:21:52.522Z,16.07
2019-04-14T11:24:24.175Z,15.35
2019-04-14T11:26:54.664Z,16.55
2019-04-14T11:29:24.974Z,16.02
2019-04-14T11:32:26.185Z,16.57
2019-04-14T11:35:16.539Z,16.77
2019-04-14T11:38:07.751Z,15.03
2019-04-14T11:40:42.505Z,15.15
2019-04-14T11:43:12.907Z,15.38
2019-04-14T11:45:43.401Z,15.68
2019-04-14T11:48:13.959Z,14.87
2019-04-14T11:50:44.312Z,14.43
2019-04-14T11:53:14.786Z,15.63
2019-04-14T11:55:45.672Z,14.58
2019-04-14T11:58:16.067Z,14.53
2019-04-14T12:01:14.333Z,15.30
2019-04-14T12:04:06.287Z,14.13
2019-04-14T12:07:01.292Z,14.73
2019-04-14T12:09:36.663Z,15.60
2019-04-14T12:12:09.363Z,15.88
2019-04-14T12:14:39.666Z,15.72
2019-04-14T12:17:10.301Z,15.95
2019-04-14T12:19:41.732Z,17.57
2019-04-14T12:22:12.355Z,17.40
2019-04-14T12:24:42.644Z,17.80
2019-04-14T12:27:14.218Z,17.37
2019-04-14T12:29:45.685Z,16.67
2019-04-14T12:32:17.232Z,15.58
2019-04-14T12:34:47.791Z,17.30
2019-04-14T12:37:19.552Z,16.62
2019-04-14T12:39:50.414Z,17.80
2019-04-14T12:42:36.033Z,15.20
2019-04-14T12:45:27.257Z,16.80
2019-04-14T12:48:15.452Z,15.53
2019-04-14T12:50:55.482Z,15.18
2019-04-14T12:53:26.092Z,15.55
2019-04-14T12:55:58.761Z,15.08
2019-04-14T12:58:38.635Z,15.43
2019-04-14T13:01:11.151Z,16.00
2019-04-14T13:03:42.813Z,15.95
2019-04-14T13:06:14.120Z,17.37
2019-04-14T13:08:44.819Z,14.20
2019-04-14T13:11:15.975Z,14.45
2019-04-14T13:13:46.385Z,17.05
2019-04-14T13:16:16.942Z,15.78
2019-04-14T13:18:47.248Z,15.30
2019-04-14T13:21:17.644Z,13.38
2019-04-14T13:23:48.143Z,15.55
2019-04-14T13:26:18.421Z,13.90
2019-04-14T13:28:48.825Z,16.00
2019-04-14T13:31:19.612Z,14.25
2019-04-14T13:33:51.422Z,16.35
2019-04-14T13:36:22.068Z,11.95
2019-04-14T13:38:52.425Z,14.75
2019-04-14T13:41:22.799Z,14.87
2019-04-14T13:43:53.060Z,14.85
2019-04-14T13:46:23.617Z,14.03
2019-04-14T13:48:53.877Z,14.50
2019-04-14T13:51:25.886Z,13.22
2019-04-14T13:53:56.215Z,10.63
2019-04-14T13:56:27.183Z,10.98
2019-04-14T13:58:58.072Z,13.78
2019-04-14T14:01:28.820Z,13.50
2019-04-14T14:03:59.395Z,13.58
2019-04-14T14:06:31.747Z,11.83
2019-04-14T14:09:02.218Z,11.85
2019-04-14T14:11:42.161Z,10.90
2019-04-14T14:14:21.475Z,13.00
2019-04-14T14:17:13.779Z,10.15
2019-04-14T14:19:56.823Z,11.93
2019-04-14T14:22:58.337Z,11.97
2019-04-14T14:25:26.818Z,12.30
2019-04-14T14:27:57.986Z,11.22
2019-04-14T14:30:28.487Z,12.28
2019-04-14T14:32:58.875Z,10.88
2019-04-14T14:35:30.595Z,11.28
2019-04-14T14:38:02.317Z,11.00
2019-04-14T14:40:32.984Z,11.45
2019-04-14T14:43:03.694Z,11.30
2019-04-14T14:45:43.589Z,9.15
2019-04-14T14:48:20.908Z,10.15
2019-04-14T14:51:04.516Z,13.65
2019-04-14T14:53:34.872Z,10.53
2019-04-14T14:56:05.588Z,11.12
2019-04-14T14:58:36.106Z,11.43
2019-04-14T15:01:08.940Z,12.00
2019-04-14T15:03:39.692Z,9.75
2019-04-14T15:06:10.300Z,8.73
2019-04-14T15:08:40.566Z,10.70
2019-04-14T15:11:10.904Z,11.97
2019-04-14T15:13:41.653Z,9.40
2019-04-14T15:16:12.400Z,11.05
2019-04-14T15:18:42.776Z,9.95
2019-04-14T15:21:13.124Z,11.90
2019-04-14T15:23:43.522Z,11.90
2019-04-14T15:26:13.972Z,11.48
2019-04-14T15:28:44.243Z,11.03
2019-04-14T15:31:15.277Z,9.18
2019-04-14T15:33:45.703Z,11.55
2019-04-14T15:36:15.924Z,9.98
2019-04-14T15:38:46.535Z,9.98
2019-04-14T15:41:17.227Z,9.30
2019-04-14T15:43:49.247Z,10.18
2019-04-14T15:46:19.615Z,11.50
2019-04-14T15:48:50.635Z,9.70
2019-04-14T15:51:20.915Z,9.73
2019-04-14T15:53:51.282Z,9.73
2019-04-14T15:56:35.929Z,9.75
2019-04-14T15:59:25.427Z,11.30
2019-04-14T16:02:17.543Z,9.73
2019-04-14T16:05:00.220Z,9.98
2019-04-14T16:08:04.465Z,11.20
2019-04-14T16:10:53.383Z,10.72
2019-04-14T16:13:31.920Z,10.85
2019-04-14T16:16:24.264Z,10.88
2019-04-14T16:19:12.341Z,9.80
2019-04-14T16:21:42.975Z,11.40
2019-04-14T16:24:13.397Z,10.35
2019-04-14T16:27:01.103Z,12.15
2019-04-14T16:29:56.355Z,11.50
2019-04-14T16:32:34.244Z,10.50
2019-04-14T16:35:11.501Z,10.25
2019-04-14T16:37:41.890Z,12.47
2019-04-14T16:40:12.918Z,11.60
2019-04-14T16:42:43.153Z,9.90
2019-04-14T16:45:13.797Z,11.55
2019-04-14T16:47:45.980Z,12.00
2019-04-14T16:50:16.599Z,11.40
2019-04-14T16:52:57.967Z,11.15
2019-04-14T16:55:33.891Z,11.63
2019-04-14T16:58:36.058Z,12.53
2019-04-14T17:01:09.167Z,12.23
2019-04-14T17:03:39.487Z,13.00
2019-04-14T17:06:09.778Z,12.05
2019-04-14T17:08:47.323Z,12.50
2019-04-14T17:11:17.619Z,12.95
2019-04-14T17:14:05.669Z,12.43
2019-04-14T17:16:47.054Z,12.30
2019-04-14T17:19:31.300Z,11.85
2019-04-14T17:22:12.365Z,12.40
2019-04-14T17:25:00.767Z,11.38
2019-04-14T17:27:44.080Z,11.45
2019-04-14T17:30:34.422Z,12.00
2019-04-14T17:33:24.725Z,11.60
2019-04-14T17:36:32.488Z,12.75
2019-04-14T17:39:24.808Z,11.43
2019-04-14T17:42:16.445Z,11.88
2019-04-14T17:45:20.862Z,12.80
2019-04-14T17:48:01.743Z,12.63
2019-04-14T17:50:53.834Z,11.63
2019-04-14T17:53:46.524Z,11.75
2019-04-14T17:56:28.541Z,10.45
2019-04-14T17:59:23.543Z,11.38
2019-04-14T18:01:59.053Z,12.73
2019-04-14T18:04:48.295Z,15.40
2019-04-14T18:07:40.180Z,15.55
2019-04-14T18:10:29.498Z,16.52
2019-04-14T18:13:28.163Z,17.70
2019-04-14T18:16:08.384Z,18.42
2019-04-14T18:19:09.924Z,18.37
2019-04-14T18:21:40.628Z,17.95
2019-04-14T18:24:11.230Z,18.32
2019-04-14T18:26:41.784Z,18.65
2019-04-14T18:29:43.072Z,17.07
2019-04-14T18:32:32.314Z,19.00
2019-04-14T18:35:14.454Z,17.50
2019-04-14T18:37:48.862Z,20.37
2019-04-14T18:40:26.611Z,19.37
2019-04-14T18:43:19.404Z,19.40
2019-04-14T18:45:57.608Z,18.75
2019-04-14T18:48:34.763Z,18.17
2019-04-14T18:51:26.686Z,18.48
2019-04-14T18:54:00.292Z,17.98
2019-04-14T18:56:44.973Z,18.55
2019-04-14T18:59:34.371Z,17.57
2019-04-14T19:02:04.779Z,17.40
2019-04-14T19:04:35.087Z,17.80
2019-04-14T19:07:05.399Z,16.07
2019-04-14T19:09:36.072Z,15.25
2019-04-14T19:12:24.164Z,14.10
2019-04-14T19:15:01.661Z,11.95
2019-04-14T19:17:39.781Z,10.23
2019-04-14T19:20:14.413Z,8.93
2019-04-14T19:22:44.720Z,7.83
2019-04-14T19:25:15.078Z,8.25
2019-04-14T19:27:45.758Z,8.05
2019-04-14T19:30:17.055Z,6.53
2019-04-14T19:32:47.734Z,6.83
2019-04-14T19:35:18.201Z,6.72
2019-04-14T19:37:48.497Z,5.75
2019-04-14T19:40:19.993Z,6.25
2019-04-14T19:42:51.050Z,6.10
2019-04-14T19:45:22.384Z,6.25
2019-04-14T19:47:53.344Z,5.80
2019-04-14T19:50:23.662Z,6.60
2019-04-14T19:52:54.465Z,6.28
2019-04-14T19:55:24.763Z,5.97
2019-04-14T19:57:55.095Z,6.30
2019-04-14T20:00:25.608Z,5.65
2019-04-14T20:02:55.930Z,5.95
2019-04-14T20:05:26.225Z,5.78
2019-04-14T20:07:56.682Z,6.53
2019-04-14T20:10:27.433Z,5.95
2019-04-14T20:12:58.091Z,5.78
2019-04-14T20:15:32.575Z,5.65
2019-04-14T20:18:11.752Z,5.50
2019-04-14T20:21:06.658Z,5.50
2019-04-14T20:23:41.468Z,5.40
2019-04-14T20:26:36.764Z,5.08
2019-04-14T20:29:16.360Z,5.85
2019-04-14T20:31:56.555Z,5.60
2019-04-14T20:34:27.052Z,6.45
2019-04-14T20:36:57.466Z,6.47
2019-04-14T20:39:28.062Z,6.33
2019-04-14T20:41:58.555Z,5.80
2019-04-14T20:44:28.893Z,6.87
2019-04-14T20:46:59.275Z,7.20
2019-04-14T20:49:30.199Z,6.97
2019-04-14T20:52:00.585Z,6.87
2019-04-14T20:54:30.921Z,7.17
2019-04-14T20:57:01.288Z,7.40
2019-04-14T20:59:31.972Z,6.72
2019-04-14T21:02:19.915Z,6.90
2019-04-14T21:05:21.594Z,7.42
2019-04-14T21:08:25.942Z,6.90
2019-04-14T21:11:00.668Z,7.83
2019-04-14T21:13:51.413Z,6.90
2019-04-14T21:16:28.457Z,7.90
2019-04-14T21:19:17.659Z,7.45
2019-04-14T21:22:09.999Z,7.70
2019-04-14T21:24:46.975Z,8.25
2019-04-14T21:27:39.164Z,7.70
2019-04-14T21:30:24.671Z,8.65
2019-04-14T21:33:02.001Z,7.85
2019-04-14T21:35:51.420Z,8.45
2019-04-14T21:38:45.146Z,8.00
2019-04-14T21:41:21.436Z,7.62
2019-04-14T21:43:51.870Z,8.65
2019-04-14T21:46:22.290Z,8.85
2019-04-14T21:48:52.989Z,8.85
2019-04-14T21:51:25.475Z,9.18
2019-04-14T21:53:55.827Z,7.47
2019-04-14T21:56:28.156Z,9.58
2019-04-14T21:59:14.072Z,8.88
2019-04-14T22:02:01.735Z,9.48
2019-04-14T22:05:09.411Z,8.80
2019-04-14T22:07:50.690Z,9.13
2019-04-14T22:10:23.636Z,9.03
2019-04-14T22:12:54.064Z,7.97
2019-04-14T22:15:24.368Z,9.70
2019-04-14T22:17:55.781Z,9.53
2019-04-14T22:20:26.662Z,8.50
2019-04-14T22:22:58.260Z,9.05
2019-04-14T22:25:29.911Z,10.23
2019-04-14T22:28:00.651Z,11.08
2019-04-14T22:30:32.058Z,10.08
2019-04-14T22:33:02.942Z,10.82
2019-04-14T22:35:34.774Z,10.40
2019-04-14T22:38:05.971Z,10.63
2019-04-14T22:40:37.266Z,10.60
2019-04-14T22:43:07.568Z,10.50
2019-04-14T22:45:37.959Z,10.35
2019-04-14T22:48:08.427Z,10.68
2019-04-14T22:50:39.640Z,10.05
2019-04-14T22:53:10.257Z,11.38
2019-04-14T22:55:41.218Z,10.88
2019-04-14T22:58:11.471Z,10.65
2019-04-14T23:00:58.907Z,10.78
2019-04-14T23:03:51.031Z,10.55
2019-04-14T23:06:39.564Z,11.50
2019-04-14T23:09:32.261Z,10.85
2019-04-14T23:12:24.533Z,11.88
2019-04-14T23:15:04.052Z,11.05
2019-04-14T23:17:38.054Z,12.13
2019-04-14T23:20:34.591Z,12.25
2019-04-14T23:23:29.889Z,10.38
2019-04-14T23:26:00.186Z,10.70
2019-04-14T23:28:30.500Z,11.35
2019-04-14T23:31:01.749Z,11.65
2019-04-14T23:33:32.211Z,11.40
2019-04-14T23:36:02.596Z,11.28
2019-04-14T23:38:33.582Z,11.73
2019-04-14T23:41:04.014Z,13.10
2019-04-14T23:43:34.596Z,11.90
2019-04-14T23:46:05.408Z,12.53
2019-04-14T23:48:35.952Z,12.73
2019-04-14T23:51:06.670Z,13.18
2019-04-14T23:53:37.047Z,13.65
2019-04-14T23:56:07.432Z,13.35
2019-04-14T23:58:37.775Z,12.20
