createdAt,value
2017-06-26T00:00:37.897Z,0
2017-06-26T00:01:38.482Z,0
2017-06-26T00:02:38.473Z,0
2017-06-26T00:03:38.546Z,0
2017-06-26T00:04:37.534Z,0
2017-06-26T00:05:38.530Z,0
2017-06-26T00:06:37.875Z,0
2017-06-26T00:07:38.452Z,0
2017-06-26T00:08:38.090Z,0
2017-06-26T00:09:38.133Z,0
2017-06-26T00:10:37.441Z,0
2017-06-26T00:11:38.089Z,0
2017-06-26T00:12:38.422Z,0
2017-06-26T00:13:37.695Z,0
2017-06-26T00:14:38.081Z,0
2017-06-26T00:15:37.958Z,0
2017-06-26T00:16:37.954Z,0
2017-06-26T00:17:38.241Z,0
2017-06-26T00:18:37.923Z,0
2017-06-26T00:19:37.919Z,0
2017-06-26T00:20:38.242Z,0
2017-06-26T00:21:38.172Z,0
2017-06-26T00:22:37.566Z,0
2017-06-26T00:23:38.172Z,0
2017-06-26T00:24:37.868Z,0
2017-06-26T00:25:37.189Z,0
2017-06-26T00:26:37.848Z,0
2017-06-26T00:27:37.478Z,0
2017-06-26T00:28:37.478Z,0
2017-06-26T00:29:38.158Z,0
2017-06-26T00:30:38.088Z,0
2017-06-26T00:31:38.055Z,0
2017-06-26T00:32:38.123Z,0
2017-06-26T00:33:37.706Z,0
2017-06-26T00:34:37.368Z,0
2017-06-26T00:35:38.097Z,0
2017-06-26T00:36:38.081Z,0
2017-06-26T00:37:37.349Z,0
2017-06-26T00:38:37.320Z,0
2017-06-26T00:39:37.311Z,0
2017-06-26T00:40:37.283Z,0
2017-06-26T00:41:37.577Z,0
2017-06-26T00:42:37.258Z,0
2017-06-26T00:43:37.239Z,0
2017-06-26T00:44:37.218Z,0
2017-06-26T00:45:37.906Z,0
2017-06-26T00:46:37.483Z,0
2017-06-26T00:47:37.808Z,0
2017-06-26T00:48:37.451Z,0
2017-06-26T00:49:37.151Z,0
2017-06-26T00:50:37.421Z,0
2017-06-26T00:51:37.457Z,0
2017-06-26T00:52:37.416Z,0
2017-06-26T00:53:37.434Z,0
2017-06-26T00:54:37.061Z,0
2017-06-26T00:55:37.352Z,0
2017-06-26T00:56:37.019Z,0
2017-06-26T00:57:37.030Z,0
2017-06-26T00:58:37.326Z,0
2017-06-26T00:59:37.302Z,0
2017-06-26T01:00:37.587Z,0
2017-06-26T01:01:37.269Z,0
2017-06-26T01:02:37.249Z,0
2017-06-26T01:03:36.928Z,0
2017-06-26T01:04:37.239Z,0
2017-06-26T01:05:36.905Z,0
2017-06-26T01:06:37.210Z,0
2017-06-26T01:07:36.882Z,0
2017-06-26T01:08:37.460Z,0
2017-06-26T01:09:36.527Z,0
2017-06-26T01:10:37.129Z,0
2017-06-26T01:11:37.437Z,0
2017-06-26T01:12:37.128Z,0
2017-06-26T01:13:37.389Z,0
2017-06-26T01:14:37.059Z,0
2017-06-26T01:15:37.088Z,0
2017-06-26T01:16:37.333Z,0
2017-06-26T01:17:36.398Z,0
2017-06-26T01:18:37.014Z,0
2017-06-26T01:19:37.307Z,0
2017-06-26T01:20:37.278Z,0
2017-06-26T01:21:36.977Z,0
2017-06-26T01:22:36.649Z,0
2017-06-26T01:23:36.957Z,0
2017-06-26T01:24:36.957Z,0
2017-06-26T01:25:36.883Z,0
2017-06-26T01:26:36.879Z,0
2017-06-26T01:27:36.953Z,0
2017-06-26T01:28:36.577Z,0
2017-06-26T01:29:36.589Z,0
2017-06-26T01:30:37.115Z,0
2017-06-26T01:31:36.504Z,0
2017-06-26T01:32:36.518Z,0
2017-06-26T01:33:36.922Z,0
2017-06-26T01:34:36.760Z,0
2017-06-26T01:35:36.548Z,0
2017-06-26T01:36:36.412Z,0
2017-06-26T01:37:36.763Z,0
2017-06-26T01:38:36.380Z,0
2017-06-26T01:39:36.789Z,0
2017-06-26T01:40:36.048Z,0
2017-06-26T01:41:36.659Z,0
2017-06-26T01:42:36.728Z,0
2017-06-26T01:43:36.925Z,0
2017-06-26T01:44:35.997Z,0
2017-06-26T01:45:36.290Z,0
2017-06-26T01:46:36.257Z,0
2017-06-26T01:47:36.240Z,0
2017-06-26T01:48:36.589Z,0
2017-06-26T01:49:36.847Z,0
2017-06-26T01:50:36.222Z,0
2017-06-26T01:51:36.173Z,0
2017-06-26T01:52:35.869Z,0
2017-06-26T01:53:36.147Z,0
2017-06-26T01:54:36.126Z,0
2017-06-26T01:55:36.434Z,0
2017-06-26T01:56:36.445Z,0
2017-06-26T01:57:36.100Z,0
2017-06-26T01:58:36.079Z,0
2017-06-26T01:59:36.414Z,0
2017-06-26T02:00:36.040Z,0
2017-06-26T02:01:36.646Z,0
2017-06-26T02:02:36.448Z,0
2017-06-26T02:03:36.294Z,0
2017-06-26T02:04:36.288Z,0
2017-06-26T02:05:35.997Z,0
2017-06-26T02:06:36.348Z,0
2017-06-26T02:07:36.047Z,0
2017-06-26T02:08:36.541Z,0
2017-06-26T02:09:36.219Z,0
2017-06-26T02:10:36.188Z,0
2017-06-26T02:11:36.178Z,0
2017-06-26T02:12:36.169Z,0
2017-06-26T02:13:35.945Z,0
2017-06-26T02:14:36.596Z,0
2017-06-26T02:15:36.446Z,0
2017-06-26T02:16:36.105Z,0
2017-06-26T02:17:36.098Z,0
2017-06-26T02:18:36.083Z,0
2017-06-26T02:19:36.060Z,0
2017-06-26T02:20:36.057Z,0
2017-06-26T02:21:36.079Z,0
2017-06-26T02:22:35.416Z,0
2017-06-26T02:23:36.027Z,0
2017-06-26T02:24:36.307Z,0
2017-06-26T02:25:36.007Z,0
2017-06-26T02:26:36.278Z,0
2017-06-26T02:27:36.047Z,0
2017-06-26T02:28:35.928Z,0
2017-06-26T02:29:35.932Z,0
2017-06-26T02:30:36.217Z,0
2017-06-26T02:31:35.933Z,0
2017-06-26T02:32:35.608Z,0
2017-06-26T02:33:35.878Z,0
2017-06-26T02:34:36.172Z,0
2017-06-26T02:35:35.539Z,0
2017-06-26T02:36:35.948Z,0
2017-06-26T02:37:36.197Z,0
2017-06-26T02:38:35.879Z,0
2017-06-26T02:39:35.760Z,0
2017-06-26T02:40:36.128Z,0
2017-06-26T02:41:35.427Z,0
2017-06-26T02:42:35.420Z,0
2017-06-26T02:43:36.007Z,0
2017-06-26T02:44:35.077Z,0
2017-06-26T02:45:35.985Z,0
2017-06-26T02:46:35.667Z,0
2017-06-26T02:47:35.658Z,0
2017-06-26T02:48:35.919Z,0
2017-06-26T02:49:35.908Z,0
2017-06-26T02:50:35.291Z,0
2017-06-26T02:51:35.881Z,0
2017-06-26T02:52:35.590Z,0
2017-06-26T02:53:35.853Z,0
2017-06-26T02:54:35.578Z,0
2017-06-26T02:55:35.811Z,0
2017-06-26T02:56:34.928Z,0
2017-06-26T02:57:34.883Z,0
2017-06-26T02:58:35.219Z,0
2017-06-26T02:59:35.441Z,0
2017-06-26T03:00:35.753Z,0
2017-06-26T03:01:35.423Z,0
2017-06-26T03:02:35.400Z,0
2017-06-26T03:03:35.091Z,0
2017-06-26T03:04:35.671Z,0
2017-06-26T03:05:35.350Z,0
2017-06-26T03:06:35.343Z,0
2017-06-26T03:07:35.621Z,0
2017-06-26T03:08:35.634Z,0
2017-06-26T03:09:35.052Z,0
2017-06-26T03:10:35.628Z,0
2017-06-26T03:11:35.270Z,0
2017-06-26T03:12:35.001Z,0
2017-06-26T03:13:35.561Z,0
2017-06-26T03:14:35.253Z,0
2017-06-26T03:15:34.890Z,0
2017-06-26T03:16:34.566Z,0
2017-06-26T03:17:34.890Z,0
2017-06-26T03:18:34.878Z,0
2017-06-26T03:19:34.977Z,0
2017-06-26T03:20:34.840Z,0
2017-06-26T03:21:35.430Z,0
2017-06-26T03:22:35.168Z,0
2017-06-26T03:23:35.080Z,0
2017-06-26T03:24:35.369Z,0
2017-06-26T03:25:35.357Z,0
2017-06-26T03:26:34.735Z,0
2017-06-26T03:27:34.487Z,0
2017-06-26T03:28:35.021Z,0
2017-06-26T03:29:35.071Z,0
2017-06-26T03:30:35.289Z,0
2017-06-26T03:31:35.292Z,0
2017-06-26T03:32:34.960Z,0
2017-06-26T03:33:34.932Z,0
2017-06-26T03:34:34.983Z,0
2017-06-26T03:35:34.281Z,0
2017-06-26T03:36:34.920Z,0
2017-06-26T03:37:35.022Z,0
2017-06-26T03:38:34.553Z,0
2017-06-26T03:39:34.982Z,0
2017-06-26T03:40:34.837Z,0
2017-06-26T03:41:35.097Z,0
2017-06-26T03:42:34.839Z,0
2017-06-26T03:43:34.477Z,0
2017-06-26T03:44:34.850Z,0
2017-06-26T03:45:35.040Z,0
2017-06-26T03:46:34.111Z,0
2017-06-26T03:47:34.143Z,0
2017-06-26T03:48:34.736Z,0
2017-06-26T03:49:35.047Z,0
2017-06-26T03:50:34.670Z,0
2017-06-26T03:51:34.029Z,0
2017-06-26T03:52:34.979Z,0
2017-06-26T03:53:34.014Z,0
2017-06-26T03:54:34.697Z,0
2017-06-26T03:55:34.598Z,0
2017-06-26T03:56:34.297Z,0
2017-06-26T03:57:33.961Z,0
2017-06-26T03:58:34.233Z,0
2017-06-26T03:59:34.836Z,0
2017-06-26T04:00:34.593Z,0
2017-06-26T04:01:34.195Z,0
2017-06-26T04:02:34.501Z,0
2017-06-26T04:03:34.164Z,0
2017-06-26T04:04:34.157Z,0
2017-06-26T04:05:34.145Z,5
2017-06-26T04:06:33.820Z,5
2017-06-26T04:07:34.411Z,5
2017-06-26T04:08:34.077Z,5
2017-06-26T04:09:34.462Z,5
2017-06-26T04:10:34.698Z,5
2017-06-26T04:11:34.404Z,10
2017-06-26T04:12:34.044Z,10
2017-06-26T04:13:34.040Z,10
2017-06-26T04:14:33.785Z,5
2017-06-26T04:15:33.997Z,5
2017-06-26T04:16:33.667Z,5
2017-06-26T04:17:33.942Z,10
2017-06-26T04:18:33.692Z,10
2017-06-26T04:19:34.623Z,10
2017-06-26T04:20:34.257Z,10
2017-06-26T04:21:33.901Z,10
2017-06-26T04:22:33.974Z,10
2017-06-26T04:23:33.250Z,10
2017-06-26T04:24:34.240Z,10
2017-06-26T04:25:33.826Z,10
2017-06-26T04:26:33.913Z,10
2017-06-26T04:27:33.781Z,10
2017-06-26T04:28:34.451Z,10
2017-06-26T04:29:34.062Z,10
2017-06-26T04:30:33.852Z,10
2017-06-26T04:31:33.733Z,10
2017-06-26T04:32:33.765Z,10
2017-06-26T04:33:34.310Z,10
2017-06-26T04:34:33.701Z,10
2017-06-26T04:35:33.966Z,10
2017-06-26T04:36:33.644Z,15
2017-06-26T04:37:33.733Z,15
2017-06-26T04:38:34.282Z,15
2017-06-26T04:39:34.223Z,15
2017-06-26T04:40:34.025Z,15
2017-06-26T04:41:34.266Z,15
2017-06-26T04:42:33.632Z,15
2017-06-26T04:43:33.861Z,15
2017-06-26T04:44:33.855Z,15
2017-06-26T04:45:33.558Z,15
2017-06-26T04:46:33.812Z,20
2017-06-26T04:47:33.801Z,20
2017-06-26T04:48:34.088Z,20
2017-06-26T04:49:33.473Z,25
2017-06-26T04:50:33.764Z,25
2017-06-26T04:51:33.756Z,25
2017-06-26T04:52:33.407Z,25
2017-06-26T04:53:33.711Z,25
2017-06-26T04:54:33.718Z,30
2017-06-26T04:55:33.677Z,30
2017-06-26T04:56:33.662Z,35
2017-06-26T04:57:33.340Z,35
2017-06-26T04:58:33.934Z,40
2017-06-26T04:59:33.610Z,40
2017-06-26T05:00:33.320Z,40
2017-06-26T05:01:33.893Z,45
2017-06-26T05:02:33.560Z,45
2017-06-26T05:03:33.870Z,50
2017-06-26T05:04:33.851Z,45
2017-06-26T05:05:33.830Z,45
2017-06-26T05:06:33.532Z,45
2017-06-26T05:07:33.799Z,50
2017-06-26T05:08:33.181Z,60
2017-06-26T05:09:33.466Z,70
2017-06-26T05:10:33.760Z,75
2017-06-26T05:11:33.441Z,75
2017-06-26T05:12:33.719Z,75
2017-06-26T05:13:33.721Z,70
2017-06-26T05:14:33.086Z,60
2017-06-26T05:15:33.396Z,60
2017-06-26T05:16:33.372Z,60
2017-06-26T05:17:33.645Z,65
2017-06-26T05:18:33.632Z,65
2017-06-26T05:19:33.403Z,60
2017-06-26T05:20:33.341Z,60
2017-06-26T05:21:33.303Z,65
2017-06-26T05:22:33.080Z,70
2017-06-26T05:23:33.259Z,70
2017-06-26T05:24:33.019Z,65
2017-06-26T05:25:33.304Z,70
2017-06-26T05:26:33.531Z,70
2017-06-26T05:27:33.302Z,60
2017-06-26T05:28:33.202Z,60
2017-06-26T05:29:33.465Z,60
2017-06-26T05:30:33.447Z,65
2017-06-26T05:31:32.531Z,70
2017-06-26T05:32:33.419Z,80
2017-06-26T05:33:32.805Z,80
2017-06-26T05:34:32.530Z,80
2017-06-26T05:35:33.143Z,80
2017-06-26T05:36:33.370Z,80
2017-06-26T05:37:32.793Z,90
2017-06-26T05:38:33.093Z,95
2017-06-26T05:39:33.005Z,105
2017-06-26T05:40:33.342Z,100
2017-06-26T05:41:33.002Z,80
2017-06-26T05:42:32.684Z,65
2017-06-26T05:43:32.702Z,50
2017-06-26T05:44:33.271Z,40
2017-06-26T05:45:32.933Z,40
2017-06-26T05:46:32.974Z,30
2017-06-26T05:47:33.303Z,30
2017-06-26T05:48:32.915Z,35
2017-06-26T05:49:33.216Z,35
2017-06-26T05:50:32.547Z,35
2017-06-26T05:51:32.547Z,40
2017-06-26T05:52:32.515Z,40
2017-06-26T05:53:33.133Z,35
2017-06-26T05:54:32.503Z,35
2017-06-26T05:55:32.493Z,35
2017-06-26T05:56:32.788Z,40
2017-06-26T05:57:33.074Z,40
2017-06-26T05:58:32.765Z,40
2017-06-26T05:59:33.154Z,45
2017-06-26T06:00:32.869Z,45
2017-06-26T06:01:32.871Z,45
2017-06-26T06:02:32.745Z,50
2017-06-26T06:03:32.066Z,65
2017-06-26T06:04:32.749Z,80
2017-06-26T06:05:32.393Z,95
2017-06-26T06:06:32.694Z,85
2017-06-26T06:07:32.354Z,80
2017-06-26T06:08:32.663Z,85
2017-06-26T06:09:32.334Z,100
2017-06-26T06:10:32.592Z,105
2017-06-26T06:11:33.293Z,105
2017-06-26T06:12:32.254Z,105
2017-06-26T06:13:31.905Z,115
2017-06-26T06:14:31.929Z,120
2017-06-26T06:15:32.243Z,105
2017-06-26T06:16:32.203Z,100
2017-06-26T06:17:32.566Z,115
2017-06-26T06:18:32.461Z,130
2017-06-26T06:19:32.141Z,145
2017-06-26T06:20:32.149Z,155
2017-06-26T06:21:32.748Z,165
2017-06-26T06:22:32.410Z,170
2017-06-26T06:23:32.694Z,175
2017-06-26T06:24:32.819Z,160
2017-06-26T06:25:32.801Z,140
2017-06-26T06:26:32.585Z,130
2017-06-26T06:27:32.397Z,120
2017-06-26T06:28:32.353Z,120
2017-06-26T06:29:32.312Z,130
2017-06-26T06:30:32.327Z,135
2017-06-26T06:31:32.590Z,145
2017-06-26T06:32:31.953Z,165
2017-06-26T06:33:32.059Z,150
2017-06-26T06:34:31.685Z,130
2017-06-26T06:35:32.239Z,125
2017-06-26T06:36:31.967Z,120
2017-06-26T06:37:32.632Z,115
2017-06-26T06:38:31.569Z,115
2017-06-26T06:39:32.306Z,120
2017-06-26T06:40:31.852Z,120
2017-06-26T06:41:32.529Z,105
2017-06-26T06:42:32.132Z,90
2017-06-26T06:43:32.430Z,85
2017-06-26T06:44:32.137Z,70
2017-06-26T06:45:32.104Z,65
2017-06-26T06:46:31.774Z,65
2017-06-26T06:47:32.386Z,60
2017-06-26T06:48:31.454Z,55
2017-06-26T06:49:32.345Z,60
2017-06-26T06:50:32.025Z,75
2017-06-26T06:51:32.018Z,85
2017-06-26T06:52:32.334Z,85
2017-06-26T06:53:31.987Z,90
2017-06-26T06:54:31.796Z,85
2017-06-26T06:55:32.009Z,85
2017-06-26T06:56:31.453Z,85
2017-06-26T06:57:31.937Z,85
2017-06-26T06:58:31.627Z,85
2017-06-26T06:59:31.909Z,80
2017-06-26T07:00:31.285Z,80
2017-06-26T07:01:31.575Z,80
2017-06-26T07:02:31.865Z,75
2017-06-26T07:03:31.283Z,75
2017-06-26T07:04:31.823Z,70
2017-06-26T07:05:31.562Z,65
2017-06-26T07:06:32.104Z,65
2017-06-26T07:07:32.095Z,55
2017-06-26T07:08:31.774Z,55
2017-06-26T07:09:31.145Z,65
2017-06-26T07:10:32.072Z,85
2017-06-26T07:11:31.435Z,85
2017-06-26T07:12:31.703Z,80
2017-06-26T07:13:32.016Z,80
2017-06-26T07:14:30.809Z,70
2017-06-26T07:15:31.672Z,60
2017-06-26T07:16:31.347Z,45
2017-06-26T07:17:31.669Z,40
2017-06-26T07:18:31.932Z,35
2017-06-26T07:19:31.311Z,30
2017-06-26T07:20:31.639Z,30
2017-06-26T07:21:31.308Z,40
2017-06-26T07:22:31.293Z,50
2017-06-26T07:23:31.672Z,50
2017-06-26T07:24:31.546Z,55
2017-06-26T07:25:31.531Z,60
2017-06-26T07:26:31.531Z,85
2017-06-26T07:27:31.304Z,115
2017-06-26T07:28:31.221Z,140
2017-06-26T07:29:31.893Z,165
2017-06-26T07:30:31.472Z,160
2017-06-26T07:31:31.452Z,170
2017-06-26T07:32:31.461Z,190
2017-06-26T07:33:31.821Z,190
2017-06-26T07:34:31.443Z,195
2017-06-26T07:35:31.103Z,225
2017-06-26T07:36:31.754Z,240
2017-06-26T07:37:31.397Z,245
2017-06-26T07:38:31.661Z,240
2017-06-26T07:39:31.413Z,220
2017-06-26T07:40:31.312Z,200
2017-06-26T07:41:31.003Z,180
2017-06-26T07:42:31.308Z,180
2017-06-26T07:43:31.001Z,170
2017-06-26T07:44:31.312Z,155
2017-06-26T07:45:31.271Z,150
2017-06-26T07:46:31.288Z,160
2017-06-26T07:47:31.597Z,175
2017-06-26T07:48:31.326Z,180
2017-06-26T07:49:31.203Z,185
2017-06-26T07:50:31.489Z,175
2017-06-26T07:51:31.512Z,170
2017-06-26T07:52:31.480Z,175
2017-06-26T07:53:31.176Z,180
2017-06-26T07:54:31.491Z,185
2017-06-26T07:55:31.453Z,215
2017-06-26T07:56:31.148Z,230
2017-06-26T07:57:30.476Z,305
2017-06-26T07:58:31.177Z,300
2017-06-26T07:59:30.774Z,275
2017-06-26T08:00:31.395Z,275
2017-06-26T08:01:30.901Z,260
2017-06-26T08:02:30.745Z,295
2017-06-26T08:03:31.032Z,300
2017-06-26T08:04:31.324Z,290
2017-06-26T08:05:31.321Z,310
2017-06-26T08:06:30.999Z,285
2017-06-26T08:07:30.975Z,300
2017-06-26T08:08:31.000Z,265
2017-06-26T08:09:31.292Z,240
2017-06-26T08:10:30.968Z,175
2017-06-26T08:11:31.243Z,130
2017-06-26T08:12:30.938Z,130
2017-06-26T08:13:30.933Z,140
2017-06-26T08:14:30.310Z,175
2017-06-26T08:15:31.217Z,185
2017-06-26T08:16:31.173Z,180
2017-06-26T08:17:30.983Z,220
2017-06-26T08:18:30.859Z,270
2017-06-26T08:19:30.831Z,290
2017-06-26T08:20:30.833Z,245
2017-06-26T08:21:30.940Z,225
2017-06-26T08:22:30.886Z,235
2017-06-26T08:23:30.795Z,265
2017-06-26T08:24:30.850Z,280
2017-06-26T08:25:30.832Z,275
2017-06-26T08:26:30.792Z,275
2017-06-26T08:27:30.743Z,255
2017-06-26T08:28:30.729Z,250
2017-06-26T08:29:30.719Z,230
2017-06-26T08:30:30.852Z,245
2017-06-26T08:31:30.398Z,280
2017-06-26T08:32:30.702Z,270
2017-06-26T08:33:31.057Z,300
2017-06-26T08:34:30.351Z,320
2017-06-26T08:35:30.961Z,240
2017-06-26T08:36:30.331Z,275
2017-06-26T08:37:30.616Z,305
2017-06-26T08:38:30.921Z,330
2017-06-26T08:39:30.599Z,325
2017-06-26T08:40:31.000Z,320
2017-06-26T08:41:30.886Z,310
2017-06-26T08:42:30.899Z,295
2017-06-26T08:43:30.984Z,290
2017-06-26T08:44:30.546Z,285
2017-06-26T08:45:30.850Z,280
2017-06-26T08:46:30.904Z,280
2017-06-26T08:47:30.225Z,290
2017-06-26T08:48:30.199Z,305
2017-06-26T08:49:30.241Z,270
2017-06-26T08:50:30.820Z,310
2017-06-26T08:51:30.857Z,310
2017-06-26T08:52:30.169Z,320
2017-06-26T08:53:30.441Z,255
2017-06-26T08:54:30.154Z,260
2017-06-26T08:55:30.142Z,340
2017-06-26T08:56:30.120Z,275
2017-06-26T08:57:30.409Z,300
2017-06-26T08:58:30.736Z,255
2017-06-26T08:59:29.830Z,215
2017-06-26T09:00:30.047Z,325
2017-06-26T09:01:29.744Z,250
2017-06-26T09:02:30.656Z,300
2017-06-26T09:03:30.331Z,285
2017-06-26T09:04:30.671Z,260
2017-06-26T09:05:30.368Z,255
2017-06-26T09:06:30.031Z,250
2017-06-26T09:07:30.309Z,255
2017-06-26T09:08:30.262Z,160
2017-06-26T09:09:29.971Z,155
2017-06-26T09:10:29.951Z,160
2017-06-26T09:11:30.571Z,165
2017-06-26T09:12:30.391Z,260
2017-06-26T09:13:29.931Z,180
2017-06-26T09:14:29.611Z,165
2017-06-26T09:15:30.241Z,165
2017-06-26T09:16:30.526Z,195
2017-06-26T09:17:30.493Z,270
2017-06-26T09:18:29.259Z,340
2017-06-26T09:19:29.851Z,230
2017-06-26T09:20:30.141Z,275
2017-06-26T09:21:30.133Z,205
2017-06-26T09:22:30.137Z,325
2017-06-26T09:23:30.113Z,275
2017-06-26T09:24:30.406Z,230
2017-06-26T09:25:30.440Z,325
2017-06-26T09:26:30.409Z,305
2017-06-26T09:27:30.055Z,295
2017-06-26T09:28:29.532Z,290
2017-06-26T09:29:29.727Z,285
2017-06-26T09:30:30.018Z,285
2017-06-26T09:31:30.315Z,285
2017-06-26T09:32:29.727Z,300
2017-06-26T09:33:30.328Z,300
2017-06-26T09:34:30.000Z,290
2017-06-26T09:35:30.313Z,290
2017-06-26T09:36:29.672Z,300
2017-06-26T09:37:29.664Z,335
2017-06-26T09:38:30.272Z,395
2017-06-26T09:39:29.654Z,465
2017-06-26T09:40:29.952Z,515
2017-06-26T09:41:29.620Z,605
2017-06-26T09:42:29.676Z,705
2017-06-26T09:43:29.910Z,195
2017-06-26T09:44:30.224Z,180
2017-06-26T09:45:29.971Z,200
2017-06-26T09:46:30.221Z,820
2017-06-26T09:47:29.888Z,1050
2017-06-26T09:48:29.890Z,1030
2017-06-26T09:49:30.150Z,915
2017-06-26T09:50:29.528Z,1005
2017-06-26T09:51:29.999Z,995
2017-06-26T09:52:29.525Z,945
2017-06-26T09:53:29.522Z,955
2017-06-26T09:54:29.569Z,990
2017-06-26T09:55:29.496Z,960
2017-06-26T09:56:29.553Z,905
2017-06-26T09:57:30.111Z,900
2017-06-26T09:58:29.190Z,905
2017-06-26T09:59:29.777Z,910
2017-06-26T10:00:29.776Z,895
2017-06-26T10:01:29.756Z,885
2017-06-26T10:02:30.054Z,905
2017-06-26T10:03:29.740Z,895
2017-06-26T10:04:29.445Z,875
2017-06-26T10:05:29.120Z,820
2017-06-26T10:06:29.721Z,775
2017-06-26T10:07:29.414Z,800
2017-06-26T10:08:29.404Z,360
2017-06-26T10:09:29.996Z,215
2017-06-26T10:10:29.378Z,820
2017-06-26T10:11:29.701Z,810
2017-06-26T10:12:29.166Z,780
2017-06-26T10:13:30.000Z,805
2017-06-26T10:14:29.971Z,775
2017-06-26T10:15:29.718Z,795
2017-06-26T10:16:29.382Z,250
2017-06-26T10:17:29.776Z,525
2017-06-26T10:18:29.745Z,710
2017-06-26T10:19:29.643Z,790
2017-06-26T10:20:29.295Z,565
2017-06-26T10:21:29.609Z,765
2017-06-26T10:22:29.650Z,205
2017-06-26T10:23:29.598Z,695
2017-06-26T10:24:29.308Z,305
2017-06-26T10:25:29.585Z,185
2017-06-26T10:26:29.325Z,170
2017-06-26T10:27:29.609Z,385
2017-06-26T10:28:28.954Z,680
2017-06-26T10:29:29.573Z,670
2017-06-26T10:30:29.251Z,630
2017-06-26T10:31:29.546Z,610
2017-06-26T10:32:29.883Z,185
2017-06-26T10:33:29.934Z,170
2017-06-26T10:34:28.907Z,170
2017-06-26T10:35:29.226Z,175
2017-06-26T10:36:29.804Z,490
2017-06-26T10:37:29.878Z,560
2017-06-26T10:38:29.486Z,325
2017-06-26T10:39:29.175Z,520
2017-06-26T10:40:29.166Z,350
2017-06-26T10:41:29.462Z,330
2017-06-26T10:42:29.129Z,290
2017-06-26T10:43:29.439Z,285
2017-06-26T10:44:29.408Z,265
2017-06-26T10:45:29.223Z,275
2017-06-26T10:46:29.406Z,260
2017-06-26T10:47:29.499Z,175
2017-06-26T10:48:29.764Z,165
2017-06-26T10:49:28.861Z,180
2017-06-26T10:50:29.080Z,170
2017-06-26T10:51:29.400Z,250
2017-06-26T10:52:29.688Z,280
2017-06-26T10:53:29.090Z,295
2017-06-26T10:54:29.386Z,245
2017-06-26T10:55:29.640Z,195
2017-06-26T10:56:29.390Z,235
2017-06-26T10:57:29.619Z,180
2017-06-26T10:58:29.309Z,280
2017-06-26T10:59:28.997Z,285
2017-06-26T11:00:29.343Z,280
2017-06-26T11:01:28.997Z,175
2017-06-26T11:02:28.962Z,165
2017-06-26T11:03:28.955Z,175
2017-06-26T11:04:29.348Z,275
2017-06-26T11:05:28.976Z,280
2017-06-26T11:06:29.246Z,300
2017-06-26T11:07:29.536Z,310
2017-06-26T11:08:28.920Z,305
2017-06-26T11:09:28.914Z,290
2017-06-26T11:10:29.209Z,260
2017-06-26T11:11:28.888Z,275
2017-06-26T11:12:28.857Z,215
2017-06-26T11:13:28.869Z,175
2017-06-26T11:14:28.856Z,180
2017-06-26T11:15:29.162Z,185
2017-06-26T11:16:29.540Z,285
2017-06-26T11:17:29.497Z,255
2017-06-26T11:18:29.130Z,250
2017-06-26T11:19:28.834Z,250
2017-06-26T11:20:29.127Z,280
2017-06-26T11:21:29.110Z,285
2017-06-26T11:22:28.482Z,250
2017-06-26T11:23:28.909Z,270
2017-06-26T11:24:29.075Z,260
2017-06-26T11:25:29.056Z,255
2017-06-26T11:26:29.056Z,260
2017-06-26T11:27:29.056Z,265
2017-06-26T11:28:29.334Z,260
2017-06-26T11:29:28.722Z,215
2017-06-26T11:30:29.320Z,260
2017-06-26T11:31:29.024Z,260
2017-06-26T11:32:29.006Z,255
2017-06-26T11:33:28.992Z,165
2017-06-26T11:34:28.985Z,150
2017-06-26T11:35:29.286Z,260
2017-06-26T11:36:28.978Z,235
2017-06-26T11:37:29.260Z,185
2017-06-26T11:38:28.979Z,180
2017-06-26T11:39:28.955Z,170
2017-06-26T11:40:29.066Z,170
2017-06-26T11:41:28.929Z,175
2017-06-26T11:42:28.978Z,170
2017-06-26T11:43:29.223Z,180
2017-06-26T11:44:29.217Z,275
2017-06-26T11:45:28.922Z,275
2017-06-26T11:46:28.591Z,280
2017-06-26T11:47:28.891Z,180
2017-06-26T11:48:28.862Z,180
2017-06-26T11:49:28.885Z,275
2017-06-26T11:50:29.166Z,270
2017-06-26T11:51:28.891Z,250
2017-06-26T11:52:28.580Z,270
2017-06-26T11:53:28.942Z,185
2017-06-26T11:54:28.838Z,165
2017-06-26T11:55:28.834Z,155
2017-06-26T11:56:29.126Z,180
2017-06-26T11:57:28.837Z,255
2017-06-26T11:58:29.098Z,170
2017-06-26T11:59:28.816Z,165
2017-06-26T12:00:28.772Z,160
2017-06-26T12:01:28.860Z,160
2017-06-26T12:02:28.764Z,155
2017-06-26T12:03:28.802Z,150
2017-06-26T12:04:29.061Z,150
2017-06-26T12:05:29.066Z,155
2017-06-26T12:06:29.011Z,160
2017-06-26T12:07:28.410Z,165
2017-06-26T12:08:28.712Z,260
2017-06-26T12:09:28.690Z,255
2017-06-26T12:10:28.988Z,160
2017-06-26T12:11:28.362Z,260
2017-06-26T12:12:28.679Z,160
2017-06-26T12:13:28.952Z,155
2017-06-26T12:14:28.955Z,155
2017-06-26T12:15:28.951Z,160
2017-06-26T12:16:28.938Z,160
2017-06-26T12:17:28.633Z,165
2017-06-26T12:18:28.937Z,165
2017-06-26T12:19:28.923Z,250
2017-06-26T12:20:28.896Z,255
2017-06-26T12:21:28.921Z,205
2017-06-26T12:22:28.591Z,170
2017-06-26T12:23:28.881Z,190
2017-06-26T12:24:28.865Z,270
2017-06-26T12:25:28.863Z,230
2017-06-26T12:26:28.867Z,240
2017-06-26T12:27:28.571Z,265
2017-06-26T12:28:28.841Z,270
2017-06-26T12:29:28.501Z,270
2017-06-26T12:30:28.536Z,175
2017-06-26T12:31:28.500Z,175
2017-06-26T12:32:28.485Z,170
2017-06-26T12:33:28.510Z,170
2017-06-26T12:34:28.630Z,235
2017-06-26T12:35:28.459Z,260
2017-06-26T12:36:28.453Z,250
2017-06-26T12:37:28.827Z,250
2017-06-26T12:38:28.418Z,240
2017-06-26T12:39:28.422Z,240
2017-06-26T12:40:28.122Z,235
2017-06-26T12:41:28.445Z,230
2017-06-26T12:42:28.482Z,230
2017-06-26T12:43:28.372Z,230
2017-06-26T12:44:28.412Z,230
2017-06-26T12:45:28.854Z,225
2017-06-26T12:46:27.808Z,225
2017-06-26T12:47:28.033Z,225
2017-06-26T12:48:28.041Z,225
2017-06-26T12:49:28.441Z,225
2017-06-26T12:50:28.331Z,220
2017-06-26T12:51:28.339Z,210
2017-06-26T12:52:28.373Z,210
2017-06-26T12:53:28.289Z,210
2017-06-26T12:54:28.603Z,210
2017-06-26T12:55:28.589Z,210
2017-06-26T12:56:28.330Z,190
2017-06-26T12:57:28.551Z,215
2017-06-26T12:58:28.570Z,215
2017-06-26T12:59:28.552Z,210
2017-06-26T13:00:28.564Z,215
2017-06-26T13:01:28.540Z,160
2017-06-26T13:02:28.515Z,205
2017-06-26T13:03:28.198Z,205
2017-06-26T13:04:28.515Z,205
2017-06-26T13:05:28.482Z,205
2017-06-26T13:06:28.511Z,200
2017-06-26T13:07:27.993Z,175
2017-06-26T13:08:28.472Z,195
2017-06-26T13:09:28.166Z,195
2017-06-26T13:10:28.483Z,180
2017-06-26T13:11:28.452Z,195
2017-06-26T13:12:28.158Z,195
2017-06-26T13:13:27.839Z,185
2017-06-26T13:14:28.430Z,195
2017-06-26T13:15:28.410Z,195
2017-06-26T13:16:27.804Z,200
2017-06-26T13:17:28.400Z,195
2017-06-26T13:18:28.391Z,150
2017-06-26T13:19:28.210Z,200
2017-06-26T13:20:28.506Z,205
2017-06-26T13:21:28.401Z,205
2017-06-26T13:22:28.482Z,205
2017-06-26T13:23:27.437Z,205
2017-06-26T13:24:28.361Z,210
2017-06-26T13:25:28.426Z,200
2017-06-26T13:26:27.712Z,200
2017-06-26T13:27:28.712Z,140
2017-06-26T13:28:28.321Z,160
2017-06-26T13:29:27.696Z,165
2017-06-26T13:30:27.676Z,120
2017-06-26T13:31:27.980Z,130
2017-06-26T13:32:27.980Z,130
2017-06-26T13:33:28.030Z,130
2017-06-26T13:34:27.950Z,130
2017-06-26T13:35:27.650Z,140
2017-06-26T13:36:27.309Z,205
2017-06-26T13:37:27.971Z,180
2017-06-26T13:38:27.907Z,180
2017-06-26T13:39:27.603Z,125
2017-06-26T13:40:27.569Z,125
2017-06-26T13:41:28.206Z,205
2017-06-26T13:42:28.176Z,215
2017-06-26T13:43:27.661Z,215
2017-06-26T13:44:28.250Z,210
2017-06-26T13:45:27.933Z,210
2017-06-26T13:46:28.192Z,205
2017-06-26T13:47:27.991Z,205
2017-06-26T13:48:27.951Z,210
2017-06-26T13:49:28.122Z,205
2017-06-26T13:50:27.864Z,200
2017-06-26T13:51:28.099Z,135
2017-06-26T13:52:27.851Z,145
2017-06-26T13:53:28.246Z,190
2017-06-26T13:54:28.207Z,190
2017-06-26T13:55:28.073Z,195
2017-06-26T13:56:27.864Z,130
2017-06-26T13:57:27.459Z,190
2017-06-26T13:58:27.731Z,205
2017-06-26T13:59:28.035Z,205
2017-06-26T14:00:28.119Z,200
2017-06-26T14:01:27.844Z,180
2017-06-26T14:02:28.261Z,170
2017-06-26T14:03:27.703Z,190
2017-06-26T14:04:27.996Z,185
2017-06-26T14:05:28.004Z,190
2017-06-26T14:06:27.670Z,165
2017-06-26T14:07:27.381Z,165
2017-06-26T14:08:28.108Z,175