createdAt,value
2023-01-30T17:08:31.917Z,1.77
2023-01-30T17:11:00.729Z,1.84
2023-01-30T17:13:41.963Z,1.92
2023-01-30T17:16:17.960Z,2.00
2023-01-30T17:18:52.817Z,2.04
2023-01-30T17:21:21.024Z,2.15
2023-01-30T17:23:53.479Z,2.16
2023-01-30T17:26:20.739Z,2.25
2023-01-30T17:28:47.764Z,2.27
2023-01-30T17:31:16.367Z,2.35
2023-01-30T17:33:43.981Z,2.37
2023-01-30T17:36:24.346Z,2.44
2023-01-30T17:38:51.900Z,2.41
2023-01-30T17:41:24.241Z,2.42
2023-01-30T17:43:51.184Z,2.45
2023-01-30T17:46:18.992Z,2.42
2023-01-30T17:48:46.125Z,2.36
2023-01-30T17:51:14.579Z,2.35
2023-01-30T17:53:42.197Z,2.26
2023-01-30T17:56:38.614Z,2.24
2023-01-30T17:59:07.270Z,2.30
2023-01-30T18:01:34.398Z,2.27
2023-01-30T18:04:01.435Z,2.25
2023-01-30T18:06:30.054Z,2.29
2023-01-30T18:08:57.128Z,2.34
2023-01-30T18:11:24.185Z,2.33
2023-01-30T18:13:51.326Z,2.31
2023-01-30T18:16:23.911Z,2.35
2023-01-30T18:18:51.400Z,2.33
2023-01-30T18:21:18.572Z,2.32
2023-01-30T18:23:45.620Z,2.31
2023-01-30T18:26:13.316Z,2.29
2023-01-30T18:28:40.444Z,2.22
2023-01-30T18:31:07.503Z,2.23
2023-01-30T18:33:34.568Z,2.31
2023-01-30T18:36:06.439Z,2.35
2023-01-30T18:38:33.470Z,2.34
2023-01-30T18:41:16.289Z,2.38
2023-01-30T18:43:44.247Z,2.38
2023-01-30T18:46:16.025Z,2.43
2023-01-30T18:48:44.292Z,2.39
2023-01-30T18:51:13.202Z,2.45
2023-01-30T18:53:41.260Z,2.48
2023-01-30T18:56:19.755Z,2.54
2023-01-30T18:58:49.767Z,2.56
2023-01-30T19:01:19.620Z,2.54
2023-01-30T19:03:46.801Z,2.53
2023-01-30T19:06:15.771Z,2.55
2023-01-30T19:08:42.715Z,2.59
2023-01-30T19:11:30.657Z,2.66
2023-01-30T19:13:58.092Z,2.65
2023-01-30T19:16:26.665Z,2.61
2023-01-30T19:18:54.746Z,2.63
2023-01-30T19:21:23.392Z,2.58
2023-01-30T19:23:50.762Z,2.51
2023-01-30T19:26:19.402Z,2.51
2023-01-30T19:28:47.187Z,2.45
2023-01-30T19:31:17.317Z,2.43
2023-01-30T19:33:46.122Z,2.42
2023-01-30T19:36:18.635Z,2.42
2023-01-30T19:38:47.362Z,2.43
2023-01-30T19:41:19.419Z,2.40
2023-01-30T19:43:46.956Z,2.37
2023-01-30T19:46:15.266Z,2.36
2023-01-30T19:48:43.982Z,2.37
2023-01-30T19:51:13.626Z,2.39
2023-01-30T19:53:42.741Z,2.40
2023-01-30T19:56:11.547Z,2.43
2023-01-30T19:58:39.706Z,2.47
2023-01-30T20:01:09.518Z,2.44
2023-01-30T20:03:41.152Z,2.47
2023-01-30T20:06:08.342Z,2.49
2023-01-30T20:08:37.364Z,2.52
2023-01-30T20:11:22.602Z,2.56
2023-01-30T20:13:50.666Z,2.62
2023-01-30T20:16:25.111Z,2.65
2023-01-30T20:18:57.405Z,2.60
2023-01-30T20:21:24.847Z,2.61
2023-01-30T20:23:52.562Z,2.63
2023-01-30T20:26:25.363Z,2.66
2023-01-30T20:28:54.801Z,2.62
2023-01-30T20:31:25.028Z,2.62
2023-01-30T20:33:52.840Z,2.60
2023-01-30T20:36:20.401Z,2.63
2023-01-30T20:38:49.290Z,2.58
2023-01-30T20:41:19.298Z,2.62
2023-01-30T20:43:49.601Z,2.54
2023-01-30T20:46:22.557Z,2.60
2023-01-30T20:48:51.631Z,2.66
2023-01-30T20:51:22.111Z,2.56
2023-01-30T20:53:57.659Z,2.59
2023-01-30T20:56:26.600Z,2.67
2023-01-30T20:58:53.718Z,2.66
2023-01-30T21:01:23.588Z,2.66
2023-01-30T21:03:53.445Z,2.59
2023-01-30T21:06:41.418Z,2.63
2023-01-30T21:09:14.573Z,2.65
2023-01-30T21:11:41.610Z,2.66
2023-01-30T21:14:08.659Z,2.71
2023-01-30T21:16:37.192Z,2.67
2023-01-30T21:19:06.849Z,2.66
2023-01-30T21:21:39.057Z,2.65
2023-01-30T21:24:09.720Z,2.68
2023-01-30T21:26:39.629Z,2.69
2023-01-30T21:29:08.560Z,2.59
2023-01-30T21:31:37.690Z,2.68
2023-01-30T21:34:05.284Z,2.75
2023-01-30T21:36:32.324Z,2.68
2023-01-30T21:39:17.884Z,2.68
2023-01-30T21:42:04.241Z,2.68
2023-01-30T21:44:39.205Z,2.65
2023-01-30T21:47:07.209Z,2.62
2023-01-30T21:49:34.862Z,2.55
2023-01-30T21:52:01.941Z,2.47
2023-01-30T21:54:28.974Z,2.49
2023-01-30T21:56:55.899Z,2.41
2023-01-30T21:59:22.905Z,2.42
2023-01-30T22:01:49.959Z,2.36
2023-01-30T22:04:17.099Z,2.43
2023-01-30T22:06:44.503Z,2.40
2023-01-30T22:09:16.051Z,2.46
2023-01-30T22:11:43.184Z,2.47
2023-01-30T22:14:13.559Z,2.51
2023-01-30T22:16:41.331Z,2.49
2023-01-30T22:19:08.537Z,2.45
2023-01-30T22:21:38.665Z,2.47
2023-01-30T22:24:08.585Z,2.45
2023-01-30T22:26:36.711Z,2.45
2023-01-30T22:29:05.440Z,2.46
2023-01-30T22:31:34.979Z,2.43
2023-01-30T22:34:03.652Z,2.41
2023-01-30T22:36:33.923Z,2.42
2023-01-30T22:39:02.105Z,2.41
2023-01-30T22:41:32.256Z,2.41
2023-01-30T22:44:00.388Z,2.42
2023-01-30T22:46:31.684Z,2.42
2023-01-30T22:49:00.680Z,2.40
2023-01-30T22:51:32.669Z,2.41
2023-01-30T22:54:03.501Z,2.43
2023-01-30T22:56:39.586Z,2.47
2023-01-30T22:59:07.154Z,2.40
2023-01-30T23:01:37.163Z,2.46
2023-01-30T23:04:07.253Z,2.47
2023-01-30T23:06:34.497Z,2.47
2023-01-30T23:09:01.861Z,2.44
2023-01-30T23:11:37.935Z,2.39
2023-01-30T23:14:14.033Z,2.37
2023-01-30T23:16:43.325Z,2.36
2023-01-30T23:19:12.250Z,2.31
2023-01-30T23:21:45.576Z,2.32
2023-01-30T23:24:15.603Z,2.29
2023-01-30T23:26:45.543Z,2.29
2023-01-30T23:29:15.217Z,2.25
2023-01-30T23:31:44.185Z,2.24
2023-01-30T23:34:14.185Z,2.26
2023-01-30T23:37:01.294Z,2.22
2023-01-30T23:39:28.331Z,2.25
2023-01-30T23:41:55.300Z,2.25
2023-01-30T23:44:22.434Z,2.26
2023-01-30T23:46:49.349Z,2.29
2023-01-30T23:49:16.377Z,2.32
2023-01-30T23:51:44.762Z,2.39
2023-01-30T23:54:13.490Z,2.38
2023-01-30T23:56:43.569Z,2.39
2023-01-30T23:59:11.593Z,2.43
