createdAt,value
2019-04-20T00:01:12.619Z,80.30
2019-04-20T00:03:43.518Z,80.20
2019-04-20T00:06:11.409Z,80.20
2019-04-20T00:08:42.656Z,80.10
2019-04-20T00:11:17.861Z,79.80
2019-04-20T00:13:52.056Z,79.30
2019-04-20T00:16:12.629Z,79.20
2019-04-20T00:18:48.244Z,79.10
2019-04-20T00:21:30.908Z,78.60
2019-04-20T00:24:07.394Z,78.40
2019-04-20T00:27:04.788Z,78.00
2019-04-20T00:29:23.956Z,77.50
2019-04-20T00:31:45.779Z,77.30
2019-04-20T00:34:12.154Z,77.20
2019-04-20T00:36:34.991Z,77.20
2019-04-20T00:39:08.092Z,77.10
2019-04-20T00:41:44.132Z,77.00
2019-04-20T00:44:13.274Z,76.70
2019-04-20T00:46:51.146Z,76.50
2019-04-20T00:49:20.631Z,76.10
2019-04-20T00:52:06.730Z,75.90
2019-04-20T00:54:09.548Z,75.50
2019-04-20T00:56:39.253Z,75.30
2019-04-20T00:59:45.758Z,75.20
2019-04-20T01:02:13.153Z,75.10
2019-04-20T01:04:52.392Z,75.00
2019-04-20T01:07:15.477Z,75.00
2019-04-20T01:09:54.231Z,75.00
2019-04-20T01:12:28.025Z,75.00
2019-04-20T01:14:57.363Z,75.00
2019-04-20T01:17:24.420Z,75.00
2019-04-20T01:19:54.118Z,74.80
2019-04-20T01:22:26.547Z,74.90
2019-04-20T01:24:54.958Z,74.70
2019-04-20T01:27:37.647Z,74.70
2019-04-20T01:30:07.069Z,74.60
2019-04-20T01:32:34.271Z,74.50
2019-04-20T01:35:10.096Z,74.50
2019-04-20T01:37:36.046Z,74.40
2019-04-20T01:40:00.398Z,74.50
2019-04-20T01:42:27.540Z,74.30
2019-04-20T01:44:57.389Z,74.20
2019-04-20T01:47:32.303Z,74.20
2019-04-20T01:50:03.378Z,74.20
2019-04-20T01:52:39.653Z,74.10
2019-04-20T01:55:22.745Z,74.00
2019-04-20T01:58:02.030Z,73.80
2019-04-20T02:00:27.779Z,73.60
2019-04-20T02:02:58.336Z,73.10
2019-04-20T02:05:29.134Z,73.10
2019-04-20T02:07:55.217Z,73.10
2019-04-20T02:10:33.328Z,73.20
2019-04-20T02:12:58.327Z,73.50
2019-04-20T02:15:33.216Z,73.60
2019-04-20T02:18:08.853Z,73.90
2019-04-20T02:20:44.266Z,74.40
2019-04-20T02:23:07.457Z,74.60
2019-04-20T02:25:26.885Z,74.90
2019-04-20T02:28:14.797Z,75.20
2019-04-20T02:38:54.340Z,76.80
2019-04-20T02:41:11.784Z,77.10
2019-04-20T02:43:49.767Z,77.50
2019-04-20T02:46:07.137Z,77.80
2019-04-20T02:48:41.186Z,78.20
2019-04-20T02:51:08.999Z,78.30
2019-04-20T02:53:55.173Z,78.70
2019-04-20T02:56:12.286Z,79.00
2019-04-20T02:58:45.541Z,79.20
2019-04-20T03:01:25.317Z,79.70
2019-04-20T03:03:42.725Z,79.90
2019-04-20T03:06:17.212Z,80.30
2019-04-20T03:08:56.374Z,80.70
2019-04-20T03:11:37.821Z,80.80
2019-04-20T03:13:57.885Z,80.80
2019-04-20T03:16:24.255Z,80.90
2019-04-20T03:18:53.684Z,80.90
2019-04-20T03:21:33.444Z,81.00
2019-04-20T03:24:09.857Z,80.80
2019-04-20T03:26:31.297Z,80.60
2019-04-20T03:29:13.079Z,80.30
2019-04-20T03:34:47.533Z,79.30
2019-04-20T03:37:00.635Z,78.50
2019-04-20T03:39:23.338Z,77.10
2019-04-20T03:41:39.859Z,75.40
2019-04-20T03:44:09.015Z,74.10
2019-04-20T03:46:44.876Z,73.20
2019-04-20T03:49:27.991Z,72.60
2019-04-20T03:51:58.829Z,71.60
2019-04-20T03:54:24.377Z,70.80
2019-04-20T03:57:15.257Z,70.10
2019-04-20T03:59:43.687Z,69.30
2019-04-20T04:05:06.219Z,66.30
2019-04-20T04:07:26.829Z,64.60
2019-04-20T04:10:06.699Z,62.30
2019-04-20T04:12:44.808Z,59.50
2019-04-20T04:15:11.113Z,57.40
2019-04-20T04:17:43.207Z,54.60
2019-04-20T04:20:14.799Z,52.50
2019-04-20T04:23:02.519Z,50.90
2019-04-20T04:25:22.686Z,49.30
2019-04-20T04:28:02.630Z,48.20
2019-04-20T04:30:28.352Z,47.30
2019-04-20T04:33:23.446Z,47.20
2019-04-20T04:35:23.262Z,46.90
2019-04-20T04:38:02.597Z,46.90
2019-04-20T04:40:39.233Z,46.30
2019-04-20T04:43:05.703Z,45.60
2019-04-20T04:45:17.696Z,44.20
2019-04-20T04:47:45.565Z,43.30
2019-04-20T04:50:18.447Z,41.80
2019-04-20T04:52:54.564Z,41.40
2019-04-20T04:55:25.677Z,41.50
2019-04-20T04:57:47.367Z,42.20
2019-04-20T05:00:25.590Z,42.90
2019-04-20T05:02:53.793Z,44.00
2019-04-20T05:05:45.271Z,44.90
2019-04-20T05:08:02.846Z,45.80
2019-04-20T05:10:22.376Z,47.10
2019-04-20T05:12:51.772Z,48.30
2019-04-20T05:15:39.383Z,48.90
2019-04-20T05:18:13.315Z,49.50
2019-04-20T05:20:47.243Z,49.40
2019-04-20T05:23:13.038Z,48.90
2019-04-20T05:26:05.146Z,47.30
2019-04-20T05:28:30.897Z,45.00
2019-04-20T05:30:54.612Z,42.20
2019-04-20T05:33:30.210Z,40.10
2019-04-20T05:36:12.662Z,37.90
2019-04-20T05:39:02.283Z,36.80
2019-04-20T05:41:11.776Z,36.40
2019-04-20T05:43:56.539Z,35.70
2019-04-20T05:46:30.851Z,35.90
2019-04-20T05:49:02.798Z,36.20
2019-04-20T05:51:44.364Z,35.70
2019-04-20T05:54:02.686Z,35.80
2019-04-20T05:56:37.240Z,34.90
2019-04-20T05:58:59.444Z,33.70
2019-04-20T06:01:40.822Z,32.70
2019-04-20T06:04:02.734Z,30.60
2019-04-20T06:06:33.161Z,29.00
2019-04-20T06:09:12.045Z,28.10
2019-04-20T06:12:02.967Z,26.60
2019-04-20T06:14:10.178Z,25.40
2019-04-20T06:17:19.985Z,23.80
2019-04-20T06:19:31.276Z,23.50
2019-04-20T06:22:10.344Z,24.00
2019-04-20T06:24:53.162Z,24.20
2019-04-20T06:27:14.885Z,24.00
2019-04-20T06:29:45.835Z,23.40
2019-04-20T06:32:21.095Z,23.40
2019-04-20T06:35:02.720Z,23.90
2019-04-20T06:37:16.893Z,23.70
2019-04-20T06:39:49.114Z,23.70
2019-04-20T06:42:31.934Z,23.90
2019-04-20T06:45:07.362Z,23.50
2019-04-20T06:47:17.612Z,22.80
2019-04-20T06:49:45.356Z,22.10
2019-04-20T06:52:32.052Z,21.10
2019-04-20T06:55:05.628Z,20.60
2019-04-20T06:57:54.185Z,20.60
2019-04-20T07:02:44.716Z,21.30
2019-04-20T07:05:27.378Z,21.80
2019-04-20T07:08:00.712Z,22.40
2019-04-20T07:10:19.881Z,22.50
2019-04-20T07:12:42.105Z,22.50
2019-04-20T07:15:15.433Z,22.80
2019-04-20T07:17:55.119Z,22.90
2019-04-20T07:20:15.885Z,22.80
2019-04-20T07:23:11.521Z,22.50
2019-04-20T07:25:33.189Z,22.10
2019-04-20T07:28:05.811Z,22.10
2019-04-20T07:30:35.229Z,20.50
2019-04-20T07:33:11.416Z,20.10
2019-04-20T07:35:35.457Z,19.50
2019-04-20T07:40:36.065Z,18.20
2019-04-20T07:43:04.038Z,18.30
2019-04-20T07:45:36.439Z,18.60
2019-04-20T07:48:13.559Z,18.60
2019-04-20T07:50:31.800Z,18.40
2019-04-20T07:53:07.925Z,18.30
2019-04-20T07:55:49.537Z,18.10
2019-04-20T07:58:02.583Z,18.00
2019-04-20T08:00:51.903Z,18.00
2019-04-20T08:03:29.608Z,17.70
2019-04-20T08:05:47.079Z,17.70
2019-04-20T08:08:23.907Z,17.50
2019-04-20T08:10:54.493Z,17.60
2019-04-20T08:13:35.437Z,17.80
2019-04-20T08:15:58.401Z,18.10
2019-04-20T08:18:32.328Z,18.20
2019-04-20T08:20:57.974Z,18.30
2019-04-20T08:23:29.973Z,18.30
2019-04-20T08:25:47.335Z,18.50
2019-04-20T08:28:17.827Z,18.90
2019-04-20T08:30:59.436Z,19.20
2019-04-20T08:33:34.953Z,19.30
2019-04-20T08:36:13.164Z,19.10
2019-04-20T08:39:00.016Z,19.10
2019-04-20T08:41:03.225Z,19.20
2019-04-20T08:43:54.242Z,19.70
2019-04-20T08:46:05.640Z,20.20
2019-04-20T08:48:40.626Z,20.50
2019-04-20T08:51:07.516Z,21.30
2019-04-20T08:53:36.910Z,22.80
2019-04-20T08:56:02.288Z,24.80
2019-04-20T08:58:20.292Z,27.00
2019-04-20T09:00:55.361Z,28.70
2019-04-20T09:03:25.376Z,30.10
2019-04-20T09:06:02.765Z,31.70
2019-04-20T09:08:26.268Z,33.40
2019-04-20T09:11:09.701Z,35.00
2019-04-20T09:13:33.107Z,36.00
2019-04-20T09:15:53.525Z,36.70
2019-04-20T09:18:43.346Z,37.90
2019-04-20T09:21:13.958Z,38.80
2019-04-20T09:23:52.441Z,39.80
2019-04-20T09:26:27.020Z,40.20
2019-04-20T09:28:59.002Z,40.00
2019-04-20T09:31:44.829Z,40.60
2019-04-20T09:34:21.975Z,40.40
2019-04-20T09:37:16.826Z,41.30
2019-04-20T09:39:43.015Z,41.80
2019-04-20T09:42:18.767Z,42.40
2019-04-20T09:44:51.471Z,42.50
2019-04-20T09:47:26.370Z,43.00
2019-04-20T09:50:02.710Z,42.90
2019-04-20T09:52:32.210Z,43.10
2019-04-20T09:55:04.323Z,43.70
2019-04-20T09:57:38.132Z,44.40
2019-04-20T10:00:07.169Z,45.40
2019-04-20T10:02:25.529Z,45.20
2019-04-20T10:04:51.544Z,44.90
2019-04-20T10:07:23.999Z,45.10
2019-04-20T10:09:52.063Z,45.50
2019-04-20T10:12:21.868Z,45.70
2019-04-20T10:14:50.996Z,45.10
2019-04-20T10:17:20.228Z,44.90
2019-04-20T10:19:49.241Z,45.90
2019-04-20T10:22:18.455Z,45.80
2019-04-20T10:24:50.096Z,46.20
2019-04-20T10:27:18.775Z,46.50
2019-04-20T10:29:47.649Z,46.90
2019-04-20T10:32:17.854Z,47.60
2019-04-20T10:34:46.984Z,47.90
2019-04-20T10:37:17.681Z,48.50
2019-04-20T10:39:46.830Z,48.70
2019-04-20T10:42:16.303Z,48.90
2019-04-20T10:44:45.294Z,49.10
2019-04-20T10:47:14.726Z,49.20
2019-04-20T10:49:44.933Z,49.30
2019-04-20T10:52:13.923Z,49.50
2019-04-20T10:54:42.758Z,49.20
2019-04-20T10:57:11.483Z,49.70
2019-04-20T10:59:41.452Z,50.20
2019-04-20T11:02:10.281Z,49.90
2019-04-20T11:04:39.156Z,49.20
2019-04-20T11:07:08.300Z,48.80
2019-04-20T11:09:38.493Z,48.80
2019-04-20T11:12:08.353Z,49.10
2019-04-20T11:14:40.557Z,49.00
2019-04-20T11:17:08.675Z,48.80
2019-04-20T11:19:37.599Z,48.60
2019-04-20T11:22:06.548Z,48.80
2019-04-20T11:24:36.412Z,49.00
2019-04-20T11:27:05.700Z,48.80
2019-04-20T11:29:35.985Z,48.90
2019-04-20T11:32:05.333Z,48.50
2019-04-20T11:34:38.391Z,48.60
2019-04-20T11:37:04.820Z,47.90
2019-04-20T11:39:34.929Z,47.40
2019-04-20T11:42:03.775Z,47.20
2019-04-20T11:44:33.756Z,46.70
2019-04-20T11:47:03.112Z,46.90
2019-04-20T11:49:33.276Z,47.20
2019-04-20T11:52:03.508Z,47.40
2019-04-20T11:54:32.538Z,47.40
2019-04-20T11:57:01.598Z,48.00
2019-04-20T11:59:30.714Z,48.40
2019-04-20T12:02:14.737Z,48.80
2019-04-20T12:04:49.874Z,48.60
2019-04-20T12:07:13.020Z,48.40
2019-04-20T12:09:41.987Z,48.50
2019-04-20T12:12:22.326Z,48.70
2019-04-20T12:14:41.233Z,48.90
2019-04-20T12:17:11.363Z,48.70
2019-04-20T12:19:41.758Z,48.40
2019-04-20T12:22:11.844Z,48.50
2019-04-20T12:24:40.803Z,47.90
2019-04-20T12:27:10.139Z,47.80
2019-04-20T12:29:39.078Z,48.10
2019-04-20T12:32:08.980Z,48.50
2019-04-20T12:34:39.292Z,48.90
2019-04-20T12:37:09.056Z,48.70
2019-04-20T12:39:39.369Z,48.60
2019-04-20T12:42:09.532Z,48.30
2019-04-20T12:44:41.693Z,48.30
2019-04-20T12:47:10.042Z,48.00
2019-04-20T12:49:39.043Z,48.40
2019-04-20T12:52:08.428Z,48.30
2019-04-20T12:54:39.977Z,48.40
2019-04-20T12:57:08.893Z,48.80
2019-04-20T12:59:39.179Z,49.00
2019-04-20T13:02:09.204Z,49.30
2019-04-20T13:04:39.373Z,49.70
2019-04-20T13:07:09.982Z,49.90
2019-04-20T13:09:41.926Z,50.00
2019-04-20T13:12:32.102Z,50.00
2019-04-20T13:15:08.646Z,50.00
2019-04-20T13:17:37.989Z,49.80
2019-04-20T13:20:07.862Z,49.90
2019-04-20T13:22:57.195Z,50.30
2019-04-20T13:25:26.293Z,50.10
2019-04-20T13:27:56.821Z,50.20
2019-04-20T13:30:25.966Z,50.10
2019-04-20T13:32:57.079Z,50.00
2019-04-20T13:35:26.051Z,49.90
2019-04-20T13:37:56.274Z,49.90
2019-04-20T13:40:26.000Z,50.00
2019-04-20T13:42:55.969Z,49.90
2019-04-20T13:45:24.868Z,49.90
2019-04-20T13:47:54.987Z,49.90
2019-04-20T13:50:24.126Z,50.10
2019-04-20T13:52:53.143Z,50.20
2019-04-20T13:55:25.085Z,50.30
2019-04-20T13:58:00.242Z,50.50
2019-04-20T14:00:40.936Z,50.80
2019-04-20T14:03:11.248Z,50.80
2019-04-20T14:05:40.474Z,50.80
2019-04-20T14:08:11.539Z,50.90
2019-04-20T14:10:41.688Z,51.20
2019-04-20T14:13:16.547Z,51.00
2019-04-20T14:15:41.244Z,51.20
2019-04-20T14:18:11.143Z,51.30
2019-04-20T14:20:40.306Z,51.40
2019-04-20T14:23:09.540Z,51.30
2019-04-20T14:25:38.745Z,51.30
2019-04-20T14:28:09.041Z,51.40
2019-04-20T14:30:37.932Z,51.40
2019-04-20T14:33:06.711Z,51.20
2019-04-20T14:35:36.795Z,51.30
2019-04-20T14:38:05.998Z,51.20
2019-04-20T14:40:34.760Z,51.20
2019-04-20T14:43:03.634Z,51.10
2019-04-20T14:45:32.476Z,51.10
2019-04-20T14:48:01.661Z,51.20
2019-04-20T14:50:31.738Z,51.00
2019-04-20T14:53:01.753Z,51.20
2019-04-20T14:55:31.373Z,51.30
2019-04-20T14:58:01.905Z,51.30
2019-04-20T15:00:45.667Z,51.50
2019-04-20T15:03:22.072Z,51.80
2019-04-20T15:05:52.959Z,52.30
2019-04-20T15:08:24.786Z,52.80
2019-04-20T15:10:54.554Z,53.10
2019-04-20T15:13:24.601Z,53.20
2019-04-20T15:15:54.763Z,53.20
2019-04-20T15:18:37.730Z,53.40
2019-04-20T15:21:09.336Z,53.40
2019-04-20T15:23:39.453Z,53.20
2019-04-20T15:26:08.703Z,53.50
2019-04-20T15:28:38.620Z,53.40
2019-04-20T15:31:08.008Z,53.20
2019-04-20T15:33:37.116Z,53.30
2019-04-20T15:36:06.282Z,53.50
2019-04-20T15:38:35.447Z,53.70
2019-04-20T15:41:05.260Z,54.00
2019-04-20T15:43:35.299Z,54.50
2019-04-20T15:46:05.461Z,54.60
2019-04-20T15:48:34.415Z,55.00
2019-04-20T15:51:03.706Z,55.00
2019-04-20T15:53:33.525Z,55.10
2019-04-20T15:56:05.005Z,55.20
2019-04-20T15:58:34.442Z,55.70
2019-04-20T16:01:05.062Z,55.80
2019-04-20T16:03:35.528Z,56.00
2019-04-20T16:06:13.715Z,55.90
2019-04-20T16:08:44.295Z,56.20
2019-04-20T16:11:13.381Z,56.60
2019-04-20T16:13:47.329Z,56.70
2019-04-20T16:16:14.007Z,56.50
2019-04-20T16:18:45.225Z,56.70
2019-04-20T16:21:21.859Z,56.80
2019-04-20T16:23:46.511Z,56.90
2019-04-20T16:26:17.752Z,57.00
2019-04-20T16:28:47.939Z,56.90
2019-04-20T16:31:18.177Z,57.70
2019-04-20T16:33:48.753Z,57.40
2019-04-20T16:36:18.688Z,57.40
2019-04-20T16:38:47.806Z,57.50
2019-04-20T16:41:18.037Z,57.20
2019-04-20T16:43:48.511Z,56.80
2019-04-20T16:46:21.701Z,56.90
2019-04-20T16:48:48.478Z,56.80
2019-04-20T16:51:18.638Z,56.80
2019-04-20T16:53:47.949Z,57.00
2019-04-20T16:56:18.960Z,56.80
2019-04-20T16:58:48.203Z,57.30
2019-04-20T17:01:17.819Z,57.60
2019-04-20T17:03:55.514Z,57.50
2019-04-20T17:06:18.027Z,57.80
2019-04-20T17:08:47.911Z,57.60
2019-04-20T17:11:18.169Z,57.40
2019-04-20T17:13:50.111Z,57.20
2019-04-20T17:16:17.647Z,57.30
2019-04-20T17:18:49.967Z,57.20
2019-04-20T17:21:23.536Z,56.90
2019-04-20T17:23:49.396Z,57.20
2019-04-20T17:26:20.932Z,56.80
2019-04-20T17:28:54.070Z,57.30
2019-04-20T17:31:29.364Z,57.30
2019-04-20T17:34:11.099Z,57.60
2019-04-20T17:36:33.131Z,57.80
2019-04-20T17:39:06.260Z,58.50
2019-04-20T17:41:52.704Z,58.10
2019-04-20T17:44:21.009Z,58.30
2019-04-20T17:46:41.329Z,58.00
2019-04-20T17:49:18.219Z,57.80
2019-04-20T17:51:58.721Z,57.90
2019-04-20T17:54:22.852Z,58.30
2019-04-20T17:56:52.134Z,58.50
2019-04-20T17:59:22.272Z,58.50
2019-04-20T18:02:15.550Z,58.80
2019-04-20T18:05:00.977Z,58.90
2019-04-20T18:07:32.539Z,59.20
2019-04-20T18:09:58.813Z,59.70
2019-04-20T18:12:20.757Z,59.60
2019-04-20T18:14:53.480Z,59.80
2019-04-20T18:17:32.647Z,59.80
2019-04-20T18:20:07.323Z,59.90
2019-04-20T18:22:38.358Z,60.20
2019-04-20T18:25:25.538Z,60.70
2019-04-20T18:27:58.743Z,61.20
2019-04-20T18:30:27.586Z,61.70
2019-04-20T18:32:45.158Z,62.40
2019-04-20T18:35:20.178Z,63.00
2019-04-20T18:37:52.557Z,63.30
2019-04-20T18:40:29.029Z,63.80
2019-04-20T18:42:55.869Z,64.00
2019-04-20T18:45:37.291Z,64.20
2019-04-20T18:48:13.022Z,64.50
2019-04-20T18:50:27.603Z,64.80
2019-04-20T18:52:53.861Z,65.10
2019-04-20T18:55:34.476Z,65.30
2019-04-20T18:57:53.399Z,65.40
2019-04-20T19:00:28.707Z,65.40
2019-04-20T19:02:56.039Z,65.30
2019-04-20T19:05:24.485Z,65.30
2019-04-20T19:08:00.059Z,65.40
2019-04-20T19:10:29.148Z,65.80
2019-04-20T19:12:59.948Z,66.30
2019-04-20T19:15:51.068Z,66.70
2019-04-20T19:18:42.215Z,67.20
2019-04-20T19:20:57.338Z,67.40
2019-04-20T19:23:27.127Z,68.00
2019-04-20T19:26:02.505Z,68.20
2019-04-20T19:28:33.480Z,68.30
2019-04-20T19:31:14.710Z,68.20
2019-04-20T19:33:47.252Z,68.60
2019-04-20T19:36:15.106Z,68.70
2019-04-20T19:38:38.865Z,68.70
2019-04-20T19:41:16.439Z,68.90
2019-04-20T19:43:39.884Z,69.10
2019-04-20T19:46:43.242Z,69.40
2019-04-20T19:48:40.583Z,69.60
2019-04-20T19:51:27.263Z,69.80
2019-04-20T19:53:53.082Z,70.00
2019-04-20T19:56:17.061Z,70.30
2019-04-20T19:58:45.625Z,70.30
2019-04-20T20:01:03.581Z,70.10
2019-04-20T20:03:33.447Z,69.90
2019-04-20T20:06:03.592Z,70.00
2019-04-20T20:08:35.927Z,70.10
2019-04-20T20:11:05.023Z,70.50
2019-04-20T20:13:42.012Z,70.50
2019-04-20T20:16:10.533Z,70.60
2019-04-20T20:18:48.829Z,70.90
2019-04-20T20:21:21.845Z,71.50
2019-04-20T20:23:36.306Z,72.70
2019-04-20T20:26:07.242Z,72.50
2019-04-20T20:28:43.719Z,73.40
2019-04-20T20:31:17.004Z,73.80
2019-04-20T20:33:49.603Z,74.70
2019-04-20T20:36:12.616Z,74.50
2019-04-20T20:38:43.679Z,75.00
2019-04-20T20:41:19.815Z,75.80
2019-04-20T20:43:49.622Z,75.60
2019-04-20T20:46:21.609Z,75.60
2019-04-20T20:49:07.484Z,76.10
2019-04-20T20:51:35.559Z,75.70
2019-04-20T20:53:50.873Z,76.00
2019-04-20T20:56:21.534Z,76.20
2019-04-20T20:58:52.039Z,76.50
2019-04-20T21:01:21.435Z,76.40
2019-04-20T21:03:46.104Z,76.10
2019-04-20T21:06:15.547Z,76.00
2019-04-20T21:08:48.737Z,75.70
2019-04-20T21:11:20.323Z,75.80
2019-04-20T21:13:48.631Z,76.10
2019-04-20T21:16:20.350Z,76.10
2019-04-20T21:19:03.178Z,76.40
2019-04-20T21:21:27.433Z,76.60
2019-04-20T21:23:58.111Z,76.50
2019-04-20T21:26:27.100Z,76.70
2019-04-20T21:28:50.108Z,76.80
2019-04-20T21:31:24.241Z,77.00
2019-04-20T21:33:50.950Z,77.30
2019-04-20T21:36:24.580Z,77.70
2019-04-20T21:38:51.758Z,77.90
2019-04-20T21:41:23.901Z,78.00
2019-04-20T21:43:51.895Z,77.70
2019-04-20T21:46:21.164Z,77.40
2019-04-20T21:49:04.279Z,77.30
2019-04-20T21:51:35.875Z,77.50
2019-04-20T21:53:53.449Z,77.50
2019-04-20T21:56:21.906Z,77.40
2019-04-20T21:58:57.264Z,77.50
2019-04-20T22:01:30.466Z,77.20
2019-04-20T22:03:54.318Z,76.80
2019-04-20T22:06:24.424Z,76.90
2019-04-20T22:08:59.801Z,76.90
2019-04-20T22:11:24.083Z,77.00
2019-04-20T22:13:54.519Z,77.20
2019-04-20T22:16:25.545Z,77.50
2019-04-20T22:19:10.409Z,77.50
2019-04-20T22:21:35.470Z,77.80
2019-04-20T22:24:06.735Z,77.90
2019-04-20T22:26:33.700Z,77.80
2019-04-20T22:28:56.349Z,78.50
2019-04-20T22:31:26.375Z,79.30
2019-04-20T22:33:56.357Z,79.40
2019-04-20T22:36:34.112Z,79.40
2019-04-20T22:39:15.767Z,79.90
2019-04-20T22:41:53.517Z,80.20
2019-04-20T22:44:20.483Z,79.30
2019-04-20T22:46:47.689Z,78.20
2019-04-20T22:49:33.104Z,75.50
2019-04-20T22:51:58.136Z,69.70
2019-04-20T22:54:34.065Z,69.30
2019-04-20T22:56:57.307Z,67.20
2019-04-20T22:59:22.892Z,65.50
2019-04-20T23:01:55.245Z,64.30
2019-04-20T23:04:19.386Z,64.70
2019-04-20T23:06:50.255Z,64.90
2019-04-20T23:09:18.811Z,64.60
2019-04-20T23:11:47.684Z,64.20
2019-04-20T23:14:16.540Z,63.60
2019-04-20T23:16:49.150Z,64.00
2019-04-20T23:19:30.082Z,64.70
2019-04-20T23:21:52.098Z,65.70
2019-04-20T23:24:17.131Z,66.00
2019-04-20T23:26:48.943Z,66.90
2019-04-20T23:29:21.027Z,67.70
2019-04-20T23:31:55.312Z,65.70
2019-04-20T23:34:21.627Z,65.40
2019-04-20T23:36:50.771Z,64.70
2019-04-20T23:39:23.308Z,65.10
2019-04-20T23:41:57.041Z,64.10
2019-04-20T23:44:40.137Z,64.10
2019-04-20T23:47:20.599Z,64.10
2019-04-20T23:50:11.330Z,64.90
2019-04-20T23:52:49.459Z,65.50
2019-04-20T23:55:00.944Z,65.60
2019-04-20T23:57:26.029Z,66.40
2019-04-20T23:59:55.098Z,66.40
