createdAt,value
2023-04-20T00:01:36.248Z,5.57
2023-04-20T00:04:06.290Z,2.60
2023-04-20T00:06:34.535Z,2.97
2023-04-20T00:09:04.692Z,4.13
2023-04-20T00:11:32.895Z,4.40
2023-04-20T00:14:01.517Z,3.77
2023-04-20T00:16:29.858Z,3.83
2023-04-20T00:18:58.302Z,5.47
2023-04-20T00:21:27.830Z,3.50
2023-04-20T00:23:55.908Z,4.37
2023-04-20T00:26:24.034Z,4.73
2023-04-20T00:28:52.723Z,3.13
2023-04-20T00:31:21.121Z,3.70
2023-04-20T00:33:49.777Z,4.33
2023-04-20T00:36:17.892Z,5.13
2023-04-20T00:38:47.405Z,9.33
2023-04-20T00:41:15.650Z,4.83
2023-04-20T00:43:52.441Z,6.00
2023-04-20T00:46:20.879Z,7.13
2023-04-20T00:48:50.600Z,5.00
2023-04-20T00:51:19.377Z,4.90
2023-04-20T00:53:49.128Z,8.50
2023-04-20T00:56:17.823Z,4.33
2023-04-20T00:58:46.880Z,4.53
2023-04-20T01:01:17.887Z,4.93
2023-04-20T01:03:47.037Z,3.30
2023-04-20T01:06:17.074Z,3.40
2023-04-20T01:08:52.083Z,5.80
2023-04-20T01:11:20.585Z,3.27
2023-04-20T01:13:50.148Z,3.43
2023-04-20T01:16:18.773Z,3.80
2023-04-20T01:18:48.576Z,8.73
2023-04-20T01:21:18.895Z,4.30
2023-04-20T01:23:49.546Z,6.70
2023-04-20T01:26:19.232Z,5.17
2023-04-20T01:28:48.294Z,2.60
2023-04-20T01:31:16.990Z,5.27
2023-04-20T01:33:45.927Z,3.73
2023-04-20T01:36:15.036Z,4.53
2023-04-20T01:38:43.414Z,5.03
2023-04-20T01:41:13.532Z,2.80
2023-04-20T01:43:42.666Z,5.13
2023-04-20T01:46:12.005Z,3.70
2023-04-20T01:48:40.494Z,3.33
2023-04-20T01:51:09.902Z,5.63
2023-04-20T01:53:38.459Z,3.37
2023-04-20T01:56:07.211Z,5.00
2023-04-20T01:58:37.300Z,5.67
2023-04-20T02:01:06.005Z,3.03
2023-04-20T02:03:35.398Z,4.00
2023-04-20T02:06:04.130Z,2.43
2023-04-20T02:08:32.934Z,3.87
2023-04-20T02:11:01.542Z,4.60
2023-04-20T02:13:30.381Z,4.00
2023-04-20T02:16:00.249Z,2.93
2023-04-20T02:18:30.260Z,5.23
2023-04-20T02:20:58.702Z,6.20
2023-04-20T02:23:27.205Z,4.93
2023-04-20T02:25:55.647Z,3.80
2023-04-20T02:28:24.060Z,7.93
2023-04-20T02:30:52.930Z,3.20
2023-04-20T02:33:23.016Z,3.90
2023-04-20T02:35:52.544Z,3.47
2023-04-20T02:38:21.248Z,3.47
2023-04-20T02:40:51.107Z,6.40
2023-04-20T02:43:19.508Z,5.83
2023-04-20T02:45:48.211Z,3.17
2023-04-20T02:48:16.867Z,2.73
2023-04-20T02:50:46.973Z,4.50
2023-04-20T02:53:15.914Z,3.73
2023-04-20T02:55:45.122Z,4.73
2023-04-20T02:58:14.143Z,3.93
2023-04-20T03:00:42.929Z,4.83
2023-04-20T03:03:11.825Z,4.93
2023-04-20T03:05:41.219Z,4.50
2023-04-20T03:08:11.213Z,3.00
2023-04-20T03:10:40.072Z,3.97
2023-04-20T03:13:08.690Z,5.67
2023-04-20T03:15:37.163Z,4.70
2023-04-20T03:18:06.045Z,5.43
2023-04-20T03:20:35.486Z,4.43
2023-04-20T03:23:03.985Z,3.43
2023-04-20T03:25:33.982Z,3.53
2023-04-20T03:28:02.780Z,3.10
2023-04-20T03:30:31.330Z,2.73
2023-04-20T03:32:59.805Z,3.47
2023-04-20T03:35:28.842Z,2.27
2023-04-20T03:37:57.405Z,4.10
2023-04-20T03:40:26.383Z,2.97
2023-04-20T03:42:56.260Z,3.37
2023-04-20T03:45:25.018Z,2.77
2023-04-20T03:47:54.257Z,3.57
2023-04-20T03:50:23.116Z,3.20
2023-04-20T03:52:51.894Z,4.40
2023-04-20T03:55:20.450Z,3.13
2023-04-20T03:57:49.133Z,3.00
2023-04-20T04:00:19.279Z,4.17
2023-04-20T04:02:48.078Z,3.20
2023-04-20T04:05:16.988Z,5.73
2023-04-20T04:07:45.903Z,3.70
2023-04-20T04:10:14.736Z,2.80
2023-04-20T04:12:43.418Z,3.80
2023-04-20T04:15:13.197Z,4.30
2023-04-20T04:17:43.267Z,3.87
2023-04-20T04:20:13.164Z,3.70
2023-04-20T04:22:42.303Z,2.63
2023-04-20T04:25:12.366Z,3.13
2023-04-20T04:27:41.212Z,3.67
2023-04-20T04:30:11.401Z,4.57
2023-04-20T04:32:40.144Z,5.10
2023-04-20T04:35:11.894Z,2.90
2023-04-20T04:37:40.699Z,4.63
2023-04-20T04:40:11.089Z,3.60
2023-04-20T04:42:39.934Z,5.40
2023-04-20T04:45:10.460Z,4.03
2023-04-20T04:47:41.667Z,2.63
2023-04-20T04:50:13.209Z,3.10
2023-04-20T04:52:42.488Z,3.83
2023-04-20T04:55:14.476Z,3.83
2023-04-20T04:57:44.760Z,3.67
2023-04-20T05:00:14.201Z,3.37
2023-04-20T05:02:42.701Z,4.83
2023-04-20T05:05:12.992Z,5.87
2023-04-20T05:07:41.483Z,3.40
2023-04-20T05:10:11.284Z,4.93
2023-04-20T05:12:40.623Z,4.97
2023-04-20T05:15:10.530Z,4.27
2023-04-20T05:17:39.003Z,4.27
2023-04-20T05:20:10.887Z,4.87
2023-04-20T05:22:40.899Z,5.67
2023-04-20T05:25:12.601Z,3.43
2023-04-20T05:27:42.667Z,4.23
2023-04-20T05:30:20.577Z,4.20
2023-04-20T05:32:52.207Z,7.23
2023-04-20T05:35:21.791Z,6.00
2023-04-20T05:37:52.033Z,3.00
2023-04-20T05:40:20.672Z,4.00
2023-04-20T05:42:49.431Z,5.03
2023-04-20T05:45:18.027Z,11.77
2023-04-20T05:47:54.478Z,3.23
2023-04-20T05:50:23.803Z,3.10
2023-04-20T05:52:54.570Z,3.93
2023-04-20T05:55:23.598Z,5.90
2023-04-20T05:57:53.252Z,5.47
2023-04-20T06:00:25.331Z,6.70
2023-04-20T06:02:55.665Z,5.37
2023-04-20T06:05:24.242Z,7.17
2023-04-20T06:07:54.272Z,8.23
2023-04-20T06:10:22.834Z,4.60
2023-04-20T06:12:51.346Z,4.87
2023-04-20T06:15:20.052Z,7.30
2023-04-20T06:17:48.676Z,5.93
2023-04-20T06:20:17.345Z,7.40
2023-04-20T06:22:47.271Z,4.40
2023-04-20T06:25:17.517Z,5.50
2023-04-20T06:27:49.670Z,7.03
2023-04-20T06:30:19.973Z,6.33
2023-04-20T06:32:48.478Z,7.37
2023-04-20T06:35:16.804Z,6.73
2023-04-20T06:37:45.303Z,6.47
2023-04-20T06:40:16.113Z,9.10
2023-04-20T06:42:47.054Z,5.03
2023-04-20T06:45:15.578Z,6.40
2023-04-20T06:47:44.394Z,8.37
2023-04-20T06:50:13.342Z,7.70
2023-04-20T06:52:42.525Z,5.27
2023-04-20T06:55:11.388Z,7.73
2023-04-20T06:57:40.046Z,5.53
2023-04-20T07:00:13.255Z,5.87
2023-04-20T07:02:45.785Z,6.07
2023-04-20T07:05:14.567Z,7.77
2023-04-20T07:07:43.902Z,5.53
2023-04-20T07:10:14.091Z,6.97
2023-04-20T07:12:44.278Z,7.20
2023-04-20T07:15:14.567Z,6.30
2023-04-20T07:17:43.398Z,6.90
2023-04-20T07:20:12.560Z,6.90
2023-04-20T07:22:41.794Z,6.90
2023-04-20T07:25:12.788Z,9.47
2023-04-20T07:27:42.729Z,6.87
2023-04-20T07:30:13.722Z,7.33
2023-04-20T07:32:42.802Z,7.83
2023-04-20T07:35:12.549Z,7.03
2023-04-20T07:37:41.615Z,5.60
2023-04-20T07:40:11.657Z,7.10
2023-04-20T07:42:40.250Z,5.60
2023-04-20T07:45:10.298Z,6.27
2023-04-20T07:47:40.768Z,5.37
2023-04-20T07:50:10.078Z,6.17
2023-04-20T07:52:39.151Z,8.77
2023-04-20T07:55:11.752Z,7.43
2023-04-20T07:57:40.836Z,4.80
2023-04-20T08:00:13.058Z,7.63
2023-04-20T08:02:43.233Z,6.53
2023-04-20T08:05:12.358Z,7.27
2023-04-20T08:07:41.876Z,7.23
2023-04-20T08:10:11.423Z,4.67
2023-04-20T08:12:41.589Z,4.43
2023-04-20T08:15:11.729Z,5.47
2023-04-20T08:17:40.477Z,5.07
2023-04-20T08:20:12.595Z,6.43
2023-04-20T08:22:41.228Z,6.30
2023-04-20T08:25:10.359Z,4.53
2023-04-20T08:27:38.965Z,4.90
2023-04-20T08:30:08.886Z,5.83
2023-04-20T08:32:37.457Z,7.53
2023-04-20T08:35:06.466Z,7.67
2023-04-20T08:37:37.670Z,8.03
2023-04-20T08:40:07.162Z,6.97
2023-04-20T08:42:35.774Z,5.27
2023-04-20T08:45:04.641Z,6.47
2023-04-20T08:47:35.546Z,7.50
2023-04-20T08:50:06.500Z,5.60
2023-04-20T08:52:39.509Z,5.07
2023-04-20T08:55:09.324Z,5.23
2023-04-20T08:57:37.751Z,6.30
2023-04-20T09:00:13.482Z,5.37
2023-04-20T09:02:52.123Z,11.17
2023-04-20T09:05:28.319Z,7.63
2023-04-20T09:08:02.323Z,4.87
2023-04-20T09:10:43.117Z,5.40
2023-04-20T09:13:12.157Z,5.43
2023-04-20T09:15:41.080Z,5.27
2023-04-20T09:18:16.519Z,6.77
2023-04-20T09:20:45.840Z,3.67
2023-04-20T09:23:17.958Z,3.73
2023-04-20T09:25:53.561Z,4.07
2023-04-20T09:28:23.049Z,6.57
2023-04-20T09:30:52.354Z,6.70
2023-04-20T09:33:20.853Z,4.47
2023-04-20T09:35:49.443Z,5.70
2023-04-20T09:38:26.798Z,5.03
2023-04-20T09:40:57.754Z,10.37
2023-04-20T09:43:29.429Z,4.83
2023-04-20T09:45:58.137Z,5.50
2023-04-20T09:48:27.287Z,4.80
2023-04-20T10:39:33.445Z,4.33
2023-04-20T10:42:02.553Z,6.00
2023-04-20T10:44:34.400Z,4.70
2023-04-20T10:47:03.051Z,6.53
2023-04-20T10:49:32.439Z,5.97
2023-04-20T10:52:01.871Z,5.47
2023-04-20T10:54:40.500Z,6.73
2023-04-20T10:57:09.961Z,5.90
2023-04-20T10:59:39.131Z,5.80
2023-04-20T11:02:11.065Z,6.10
2023-04-20T11:04:39.431Z,8.43
2023-04-20T11:07:10.675Z,5.83
2023-04-20T11:09:42.883Z,5.60
2023-04-20T11:12:14.958Z,5.83
2023-04-20T11:14:56.336Z,8.37
2023-04-20T11:17:34.021Z,5.50
2023-04-20T11:20:11.418Z,6.07
2023-04-20T11:22:43.294Z,6.13
2023-04-20T11:25:14.548Z,7.77
2023-04-20T11:27:43.586Z,4.70
2023-04-20T11:30:12.203Z,6.33
2023-04-20T11:32:41.361Z,6.67
2023-04-20T11:35:12.412Z,4.80
2023-04-20T11:37:51.479Z,5.47
2023-04-20T11:40:22.154Z,6.20
2023-04-20T11:42:50.876Z,7.57
2023-04-20T11:45:19.311Z,4.77
2023-04-20T11:47:48.077Z,5.00
2023-04-20T11:50:16.700Z,5.43
2023-04-20T11:52:45.491Z,6.03
2023-04-20T11:55:14.385Z,5.80
2023-04-20T11:57:44.515Z,5.37
2023-04-20T12:00:14.112Z,5.60
2023-04-20T12:02:42.773Z,5.53
2023-04-20T12:05:12.861Z,5.20
2023-04-20T12:07:41.733Z,6.03
2023-04-20T12:10:10.717Z,5.50
2023-04-20T12:12:39.342Z,6.67
2023-04-20T12:15:11.619Z,6.10
2023-04-20T12:17:40.271Z,6.03
2023-04-20T12:20:12.271Z,6.57
2023-04-20T12:22:41.142Z,7.20
2023-04-20T12:25:10.611Z,7.17
2023-04-20T12:27:39.614Z,7.43
2023-04-20T12:30:11.548Z,8.30
2023-04-20T12:32:40.942Z,10.60
2023-04-20T12:35:10.391Z,10.27
2023-04-20T12:37:39.090Z,10.37
2023-04-20T12:40:09.182Z,10.97
2023-04-20T12:42:37.898Z,12.00
2023-04-20T12:45:06.973Z,10.87
2023-04-20T12:47:37.490Z,12.17
2023-04-20T12:50:08.508Z,10.17
2023-04-20T12:52:37.313Z,8.00
2023-04-20T12:55:07.466Z,8.23
2023-04-20T12:57:36.658Z,7.30
2023-04-20T13:00:06.672Z,7.13
2023-04-20T13:02:37.009Z,6.47
2023-04-20T13:05:05.925Z,6.80
2023-04-20T13:07:34.060Z,5.70
2023-04-20T13:10:03.068Z,6.03
2023-04-20T13:12:31.536Z,5.30
2023-04-20T13:15:00.336Z,5.47
2023-04-20T13:17:30.501Z,5.67
2023-04-20T13:20:00.308Z,5.67
2023-04-20T13:22:28.964Z,5.20
2023-04-20T13:24:58.910Z,5.63
2023-04-20T13:27:27.372Z,5.13
2023-04-20T13:29:56.161Z,5.60
2023-04-20T13:32:24.808Z,5.77
2023-04-20T13:34:53.391Z,5.57
2023-04-20T13:37:23.422Z,5.83
2023-04-20T13:39:52.332Z,7.07
2023-04-20T13:42:21.421Z,5.03
2023-04-20T13:44:49.988Z,4.60
2023-04-20T13:47:18.714Z,4.17
2023-04-20T13:49:47.262Z,3.83
2023-04-20T13:52:16.206Z,3.70
2023-04-20T13:54:46.515Z,3.83
2023-04-20T13:57:15.210Z,2.90
2023-04-20T13:59:44.248Z,2.40
2023-04-20T14:02:12.691Z,2.50
2023-04-20T14:04:41.208Z,2.10
2023-04-20T14:07:09.688Z,2.50
2023-04-20T14:09:38.335Z,2.20
2023-04-20T14:12:09.294Z,1.93
2023-04-20T14:14:37.726Z,2.30
2023-04-20T14:17:06.459Z,2.20
2023-04-20T14:19:34.777Z,2.10
2023-04-20T14:22:03.037Z,2.30
2023-04-20T14:24:31.596Z,2.63
2023-04-20T14:27:00.726Z,2.70
2023-04-20T14:29:31.015Z,2.40
2023-04-20T14:31:59.849Z,2.93
2023-04-20T14:34:28.379Z,2.80
2023-04-20T14:36:56.936Z,2.83
2023-04-20T14:39:25.391Z,2.67
2023-04-20T14:41:53.668Z,2.80
2023-04-20T14:44:21.905Z,2.93
2023-04-20T14:46:52.039Z,2.60
2023-04-20T14:49:20.488Z,2.70
2023-04-20T14:51:48.934Z,2.80
2023-04-20T14:54:17.612Z,3.63
2023-04-20T14:56:46.410Z,2.80
2023-04-20T14:59:14.881Z,2.90
2023-04-20T15:01:55.303Z,2.90
2023-04-20T15:04:32.546Z,3.03
2023-04-20T15:07:01.531Z,3.20
2023-04-20T15:09:30.149Z,3.30
2023-04-20T15:11:59.359Z,3.10
2023-04-20T15:14:27.942Z,3.40
2023-04-20T15:16:56.427Z,3.63
2023-04-20T15:19:25.310Z,3.70
2023-04-20T15:21:54.918Z,3.50
2023-04-20T15:24:23.140Z,3.33
2023-04-20T15:26:51.855Z,3.93
2023-04-20T15:29:20.711Z,3.10
2023-04-20T15:31:49.184Z,3.70
2023-04-20T15:34:18.201Z,3.63
2023-04-20T15:36:47.198Z,3.40
2023-04-20T15:39:17.245Z,3.60
2023-04-20T15:41:45.974Z,3.80
2023-04-20T15:44:14.550Z,3.77
2023-04-20T15:46:43.221Z,3.30
2023-04-20T15:49:11.615Z,3.47
2023-04-20T15:51:41.190Z,3.50
2023-04-20T15:54:10.726Z,3.93
2023-04-20T15:56:40.921Z,3.53
2023-04-20T15:59:09.435Z,3.47
2023-04-20T16:01:38.333Z,3.40
2023-04-20T16:04:07.459Z,3.80
2023-04-20T16:06:46.462Z,3.93
2023-04-20T16:09:21.190Z,4.00
2023-04-20T16:11:53.301Z,3.47
2023-04-20T16:14:21.747Z,3.80
2023-04-20T16:16:50.089Z,4.40
2023-04-20T16:19:18.332Z,4.23
2023-04-20T16:21:47.230Z,4.13
2023-04-20T16:24:16.378Z,3.77
2023-04-20T16:26:45.337Z,3.53
2023-04-20T16:29:15.057Z,3.70
2023-04-20T16:31:43.501Z,3.73
2023-04-20T16:34:11.991Z,3.60
2023-04-20T16:36:40.424Z,3.87
2023-04-20T16:39:10.378Z,3.70
2023-04-20T16:41:38.623Z,3.40
2023-04-20T16:44:06.925Z,3.53
2023-04-20T16:46:37.259Z,3.83
2023-04-20T16:49:05.925Z,3.60
2023-04-20T16:51:34.656Z,3.77
2023-04-20T16:54:03.060Z,3.83
2023-04-20T16:56:31.429Z,3.47
2023-04-20T16:59:00.209Z,3.60
2023-04-20T17:01:28.680Z,3.97
2023-04-20T17:04:00.108Z,3.20
2023-04-20T17:06:28.969Z,3.33
2023-04-20T17:09:01.534Z,5.70
2023-04-20T17:11:30.407Z,3.20
2023-04-20T17:13:59.052Z,4.50
2023-04-20T17:16:27.356Z,3.37
2023-04-20T17:18:57.477Z,3.40
2023-04-20T17:21:26.213Z,3.50
2023-04-20T17:23:54.938Z,3.17
2023-04-20T17:26:23.331Z,3.00
2023-04-20T17:28:51.591Z,3.70
2023-04-20T17:31:19.986Z,3.47
2023-04-20T17:33:48.625Z,4.47
2023-04-20T17:36:18.491Z,3.77
2023-04-20T17:38:46.735Z,3.40
2023-04-20T17:41:15.505Z,4.50
2023-04-20T17:43:44.366Z,3.17
2023-04-20T17:46:13.185Z,3.23
2023-04-20T17:48:41.628Z,3.60
2023-04-20T17:51:09.951Z,3.03
2023-04-20T17:53:39.910Z,3.20
2023-04-20T17:56:08.463Z,3.30
2023-04-20T17:58:37.225Z,4.73
2023-04-20T18:01:06.291Z,3.33
2023-04-20T18:03:35.374Z,4.33
2023-04-20T18:06:03.943Z,3.30
2023-04-20T18:08:32.568Z,3.47
2023-04-20T18:11:03.233Z,4.17
2023-04-20T18:13:32.090Z,3.57
2023-04-20T18:16:01.779Z,3.93
2023-04-20T18:18:30.056Z,4.50
2023-04-20T18:20:58.732Z,3.47
2023-04-20T18:23:30.079Z,4.00
2023-04-20T18:25:58.498Z,4.23
2023-04-20T18:28:28.371Z,3.67
2023-04-20T18:30:59.034Z,3.80
2023-04-20T18:33:27.926Z,3.80
2023-04-20T18:35:56.793Z,3.57
2023-04-20T18:38:25.720Z,6.50
2023-04-20T18:40:53.983Z,4.63
2023-04-20T18:43:22.171Z,3.77
2023-04-20T18:45:52.118Z,3.90
2023-04-20T18:48:20.425Z,4.37
2023-04-20T18:50:49.370Z,4.17
2023-04-20T18:53:17.940Z,4.53
2023-04-20T18:55:46.609Z,5.30
2023-04-20T18:58:15.517Z,3.90
2023-04-20T19:00:43.881Z,4.40
2023-04-20T19:03:14.017Z,4.37
2023-04-20T19:05:42.903Z,5.93
2023-04-20T19:08:12.401Z,4.63
2023-04-20T19:10:41.091Z,4.70
2023-04-20T19:13:09.509Z,4.53
2023-04-20T19:15:40.689Z,4.30
2023-04-20T19:18:09.260Z,5.67
2023-04-20T19:20:39.448Z,4.93
2023-04-20T19:23:07.653Z,5.40
2023-04-20T19:25:37.476Z,6.00
2023-04-20T19:28:08.243Z,6.20
2023-04-20T19:30:37.097Z,6.20
2023-04-20T19:33:05.881Z,6.93
2023-04-20T19:35:34.862Z,5.90
2023-04-20T19:38:04.571Z,7.60
2023-04-20T19:40:33.166Z,7.10
2023-04-20T19:43:02.053Z,6.77
2023-04-20T19:45:30.705Z,10.20
2023-04-20T19:47:59.134Z,7.17
2023-04-20T19:50:27.956Z,8.97
2023-04-20T19:52:56.144Z,9.30
2023-04-20T19:55:26.411Z,10.63
2023-04-20T19:57:55.240Z,10.40
2023-04-20T20:00:23.674Z,10.17
2023-04-20T20:02:52.668Z,10.33
2023-04-20T20:05:21.368Z,11.20
2023-04-20T20:07:49.786Z,9.60
2023-04-20T20:10:18.266Z,8.53
2023-04-20T20:12:47.983Z,9.40
2023-04-20T20:15:16.900Z,9.97
2023-04-20T20:17:47.793Z,9.20
2023-04-20T20:20:16.878Z,8.77
2023-04-20T20:22:48.501Z,8.70
2023-04-20T20:25:18.421Z,9.47
2023-04-20T20:27:48.375Z,8.90
2023-04-20T20:30:17.249Z,9.10
2023-04-20T20:32:46.610Z,8.73
2023-04-20T20:35:15.262Z,8.97
2023-04-20T20:37:45.730Z,9.80
2023-04-20T20:40:15.574Z,9.47
2023-04-20T20:42:45.175Z,8.73
2023-04-20T20:45:15.612Z,7.50
2023-04-20T20:47:45.084Z,7.97
2023-04-20T20:50:14.331Z,8.27
2023-04-20T20:52:43.367Z,7.63
2023-04-20T20:55:12.223Z,7.93
2023-04-20T20:57:40.903Z,8.10
2023-04-20T21:00:12.349Z,8.30
2023-04-20T21:02:42.626Z,8.67
2023-04-20T21:05:11.793Z,8.63
2023-04-20T21:07:40.406Z,8.37
2023-04-20T21:10:09.988Z,8.23
2023-04-20T21:12:38.449Z,8.63
2023-04-20T21:15:07.979Z,8.70
2023-04-20T21:17:36.269Z,8.87
2023-04-20T21:20:09.292Z,9.10
2023-04-20T21:22:37.722Z,9.83
2023-04-20T21:25:08.127Z,8.97
2023-04-20T21:27:36.486Z,8.97
2023-04-20T21:30:05.466Z,8.67
2023-04-20T21:32:36.610Z,8.57
2023-04-20T21:35:06.834Z,8.87
2023-04-20T21:37:35.607Z,8.50
2023-04-20T21:40:04.885Z,8.83
2023-04-20T21:42:33.306Z,11.00
2023-04-20T21:45:02.875Z,9.00
2023-04-20T21:47:31.195Z,8.90
2023-04-20T21:49:59.584Z,9.00
2023-04-20T21:52:30.064Z,8.77
2023-04-20T21:54:58.653Z,9.27
2023-04-20T21:57:28.665Z,9.03
2023-04-20T21:59:57.060Z,8.60
2023-04-20T22:02:26.248Z,8.60
2023-04-20T22:04:56.154Z,8.40
2023-04-20T22:07:24.409Z,8.03
2023-04-20T22:09:54.100Z,7.80
2023-04-20T22:12:38.332Z,9.37
2023-04-20T22:15:11.078Z,7.87
2023-04-20T22:17:39.742Z,9.17
2023-04-20T22:20:10.899Z,8.17
2023-04-20T22:22:40.394Z,7.63
2023-04-20T22:25:11.822Z,8.33
2023-04-20T22:27:40.748Z,8.83
2023-04-20T22:30:09.936Z,7.63
2023-04-20T22:32:38.794Z,9.03
2023-04-20T22:35:07.932Z,8.37
2023-04-20T22:37:36.664Z,7.30
2023-04-20T22:40:07.808Z,8.10
2023-04-20T22:42:38.012Z,7.83
2023-04-20T22:45:07.173Z,7.90
2023-04-20T22:47:35.639Z,7.77
2023-04-20T22:50:04.200Z,7.97
2023-04-20T22:52:32.444Z,8.13
2023-04-20T22:55:01.545Z,8.23
2023-04-20T22:57:29.961Z,8.10
2023-04-20T23:00:00.304Z,7.97
2023-04-20T23:02:29.164Z,7.70
2023-04-20T23:04:58.006Z,9.87
2023-04-20T23:07:26.567Z,8.40
2023-04-20T23:09:56.818Z,9.10
2023-04-20T23:12:26.961Z,9.53
2023-04-20T23:14:55.485Z,10.03
2023-04-20T23:17:25.563Z,10.23
2023-04-20T23:19:54.197Z,11.43
2023-04-20T23:22:23.080Z,11.43
2023-04-20T23:24:51.587Z,11.53
2023-04-20T23:27:21.946Z,12.30
2023-04-20T23:29:50.184Z,12.00
2023-04-20T23:32:18.358Z,13.17
2023-04-20T23:34:48.662Z,13.73
2023-04-20T23:37:17.390Z,13.83
2023-04-20T23:39:46.043Z,14.20
2023-04-20T23:42:14.879Z,15.93
2023-04-20T23:44:43.053Z,15.73
2023-04-20T23:47:11.490Z,16.77
2023-04-20T23:49:39.825Z,16.27
2023-04-20T23:52:10.154Z,17.73
2023-04-20T23:54:38.683Z,18.00
2023-04-20T23:57:07.388Z,17.83
2023-04-20T23:59:35.751Z,18.57
