createdAt,value
2019-02-11T00:12:24.796Z,7.7
2019-02-11T00:27:31.627Z,7.7
2019-02-11T00:42:51.353Z,7.6
2019-02-11T00:58:04.538Z,7.5
2019-02-11T01:13:17.696Z,7.3
2019-02-11T01:28:30.756Z,7
2019-02-11T01:43:43.702Z,6.7
2019-02-11T01:58:56.552Z,6.4
2019-02-11T02:14:09.485Z,5.9
2019-02-11T02:29:21.746Z,5.4
2019-02-11T02:44:27.480Z,5.1
2019-02-11T02:59:46.345Z,4.7
2019-02-11T03:14:58.498Z,4.4
2019-02-11T03:30:10.385Z,4.1
2019-02-11T03:45:23.325Z,3.9
2019-02-11T04:00:34.177Z,3.7
2019-02-11T04:15:45.957Z,3.5
2019-02-11T04:30:57.698Z,3.4
2019-02-11T04:46:09.524Z,3.8
2019-02-11T05:01:16.499Z,4.1
2019-02-11T05:16:33.487Z,4.1
2019-02-11T05:31:45.434Z,4.2
2019-02-11T05:46:57.464Z,4.2
2019-02-11T06:02:09.505Z,4.3
2019-02-11T06:17:21.559Z,4.3
2019-02-11T06:32:33.651Z,4.4
2019-02-11T06:47:45.873Z,4.3
2019-02-11T07:02:57.804Z,4.2
2019-02-11T07:18:06.142Z,4.2
2019-02-11T07:33:22.117Z,4.2
2019-02-11T07:48:33.863Z,4.3
2019-02-11T08:03:45.947Z,4.6
2019-02-11T08:18:48.833Z,4.8
2019-02-11T08:34:10.492Z,5
2019-02-11T08:49:22.807Z,5
2019-02-11T09:04:36.413Z,5.2
2019-02-11T09:19:47.640Z,5.4
2019-02-11T09:34:57.813Z,5.6
2019-02-11T09:50:12.867Z,5.8
2019-02-11T10:05:25.978Z,6.1
2019-02-11T10:20:38.396Z,6.3
2019-02-11T10:35:42.620Z,6.5
2019-02-11T10:51:03.933Z,6.7
2019-02-11T11:06:16.854Z,6.7
2019-02-11T11:21:29.725Z,6.6
2019-02-11T11:36:42.646Z,6.8
2019-02-11T11:51:54.167Z,6.8
2019-02-11T12:07:08.627Z,7.2
2019-02-11T12:22:21.809Z,6.7
2019-02-11T12:37:34.425Z,6
2019-02-11T12:52:39.091Z,6.7
2019-02-11T13:08:00.955Z,7.6
2019-02-11T13:23:13.728Z,8
2019-02-11T13:38:26.813Z,7
2019-02-11T13:53:43.494Z,7.7
2019-02-11T14:08:51.362Z,7
2019-02-11T14:24:06.488Z,7.5
2019-02-11T14:39:19.781Z,8
2019-02-11T14:54:33.195Z,7.5
2019-02-11T15:09:36.977Z,7.1
2019-02-11T15:24:59.239Z,6.8
2019-02-11T15:40:12.186Z,6.4
2019-02-11T15:55:24.955Z,6.3
2019-02-11T16:10:37.682Z,6.2
2019-02-11T16:25:48.230Z,6
2019-02-11T16:41:02.970Z,5.7
2019-02-11T16:56:15.439Z,5.4
2019-02-11T17:11:28.415Z,4.9
2019-02-11T17:26:31.271Z,4.6
2019-02-11T17:41:52.036Z,4.3
2019-02-11T17:57:04.030Z,4.2
2019-02-11T18:12:16.019Z,4.1
2019-02-11T18:27:27.984Z,4.1
2019-02-11T18:42:39.026Z,4.1
2019-02-11T18:57:51.899Z,4
2019-02-11T19:13:03.845Z,4
2019-02-11T19:28:15.729Z,3.9
2019-02-11T19:43:20.535Z,3.9
2019-02-11T19:58:39.843Z,4
2019-02-11T20:13:51.501Z,3.9
2019-02-11T20:29:03.418Z,3.7
2019-02-11T20:44:15.268Z,3.7
2019-02-11T20:59:27.107Z,3.5
2019-02-11T21:14:38.743Z,3.4
2019-02-11T21:29:50.463Z,3.2
2019-02-11T21:45:02.120Z,3.1
2019-02-11T22:00:07.919Z,3
2019-02-11T22:15:25.369Z,2.9
2019-02-11T22:30:36.924Z,2.7
2019-02-11T22:45:48.493Z,3.3
2019-02-11T23:01:00.110Z,2.7
2019-02-11T23:16:11.460Z,2.6
2019-02-11T23:31:22.937Z,2.8
2019-02-11T23:46:34.553Z,3
