createdAt,value
2018-07-31T00:02:24.546Z,6.03
2018-07-31T00:04:54.717Z,6.22
2018-07-31T00:07:26.074Z,6.75
2018-07-31T00:10:00.620Z,6.65
2018-07-31T00:12:32.246Z,6.32
2018-07-31T00:15:05.346Z,12.73
2018-07-31T00:17:39.971Z,7.97
2018-07-31T00:20:12.819Z,7.00
2018-07-31T00:22:45.870Z,4.78
2018-07-31T00:25:16.551Z,7.90
2018-07-31T00:27:49.306Z,4.28
2018-07-31T00:30:24.651Z,7.43
2018-07-31T00:32:56.327Z,6.47
2018-07-31T00:35:28.019Z,4.40
2018-07-31T00:38:02.722Z,6.97
2018-07-31T00:40:35.656Z,6.32
2018-07-31T00:43:07.102Z,4.05
2018-07-31T00:45:41.515Z,4.68
2018-07-31T00:48:13.515Z,7.70
2018-07-31T00:50:46.661Z,6.00
2018-07-31T00:53:18.628Z,3.45
2018-07-31T00:55:53.207Z,21.45
2018-07-31T00:58:24.577Z,11.60
2018-07-31T01:00:56.048Z,11.48
2018-07-31T01:03:29.056Z,10.65
2018-07-31T01:06:00.445Z,8.50
2018-07-31T01:08:33.466Z,3.47
2018-07-31T01:11:07.968Z,4.47
2018-07-31T01:13:40.944Z,3.53
2018-07-31T01:16:13.958Z,6.45
2018-07-31T01:18:46.898Z,4.30
2018-07-31T01:21:21.636Z,6.40
2018-07-31T01:23:54.662Z,6.82
2018-07-31T01:26:29.198Z,4.95
2018-07-31T01:29:01.636Z,5.37
2018-07-31T01:31:31.678Z,4.60
2018-07-31T01:34:03.497Z,6.32
2018-07-31T01:36:34.535Z,5.25
2018-07-31T01:39:10.688Z,3.90
2018-07-31T01:41:43.905Z,6.85
2018-07-31T01:44:13.857Z,5.28
2018-07-31T01:46:43.889Z,10.52
2018-07-31T01:49:15.874Z,6.85
2018-07-31T01:51:48.725Z,6.65
2018-07-31T01:54:21.739Z,5.10
2018-07-31T01:56:55.326Z,9.35
2018-07-31T01:59:26.942Z,5.22
2018-07-31T02:01:58.328Z,8.25
2018-07-31T02:04:31.514Z,8.20
2018-07-31T02:07:03.393Z,8.18
2018-07-31T02:09:35.880Z,5.90
2018-07-31T02:12:09.713Z,5.80
2018-07-31T02:14:42.656Z,9.05
2018-07-31T02:17:15.757Z,4.18
2018-07-31T02:19:48.807Z,6.00
2018-07-31T02:22:23.528Z,5.75
2018-07-31T02:24:55.026Z,5.75
2018-07-31T02:27:28.133Z,4.28
2018-07-31T02:30:11.058Z,6.07
2018-07-31T02:32:43.993Z,6.62
2018-07-31T02:35:17.132Z,8.93
2018-07-31T02:37:50.142Z,5.45
2018-07-31T02:40:24.631Z,10.13
2018-07-31T02:42:56.018Z,12.15
2018-07-31T02:45:27.441Z,7.93
2018-07-31T02:48:00.917Z,9.02
2018-07-31T02:50:34.064Z,8.52
2018-07-31T02:53:05.389Z,7.87
2018-07-31T02:55:38.376Z,6.62
2018-07-31T02:58:12.859Z,8.07
2018-07-31T03:00:44.822Z,6.37
2018-07-31T03:03:19.465Z,20.40
2018-07-31T03:05:50.965Z,11.45
2018-07-31T03:08:22.369Z,8.38
2018-07-31T03:10:56.770Z,7.05
2018-07-31T03:13:31.538Z,7.78
2018-07-31T03:16:04.645Z,4.90
2018-07-31T03:18:37.001Z,7.12
2018-07-31T03:21:10.308Z,7.07
2018-07-31T03:23:43.199Z,4.10
2018-07-31T03:26:14.567Z,9.05
2018-07-31T03:28:44.542Z,5.57
2018-07-31T03:31:18.052Z,11.35
2018-07-31T03:33:51.255Z,7.00
2018-07-31T03:36:22.693Z,4.53
2018-07-31T03:38:57.167Z,7.80
2018-07-31T03:41:30.224Z,7.65
2018-07-31T03:44:03.379Z,5.68
2018-07-31T03:46:34.816Z,4.30
2018-07-31T03:49:07.832Z,5.70
2018-07-31T03:51:39.403Z,9.75
2018-07-31T03:54:13.865Z,7.20
2018-07-31T03:56:46.878Z,4.47
2018-07-31T03:59:20.674Z,6.18
2018-07-31T04:01:53.618Z,6.72
2018-07-31T04:04:25.247Z,16.30
2018-07-31T04:06:57.510Z,7.43
2018-07-31T04:09:30.314Z,7.03
2018-07-31T04:12:03.763Z,9.35
2018-07-31T04:14:39.218Z,6.95
2018-07-31T04:17:13.005Z,7.55
2018-07-31T04:19:46.015Z,10.43
2018-07-31T04:22:17.475Z,9.00
2018-07-31T04:24:49.058Z,6.72
2018-07-31T04:27:22.277Z,6.57
2018-07-31T04:29:56.629Z,7.25
2018-07-31T04:32:29.520Z,7.95
2018-07-31T04:35:04.180Z,8.75
2018-07-31T04:37:37.485Z,6.45
2018-07-31T04:40:07.491Z,14.10
2018-07-31T04:42:40.556Z,7.47
2018-07-31T04:45:13.483Z,8.13
2018-07-31T04:47:46.578Z,8.18
2018-07-31T04:50:17.120Z,9.90
2018-07-31T04:52:48.947Z,10.13
2018-07-31T04:55:19.440Z,10.10
2018-07-31T04:57:52.487Z,6.40
2018-07-31T05:00:23.926Z,6.62
2018-07-31T05:02:56.918Z,9.07
2018-07-31T05:05:28.433Z,8.45
2018-07-31T05:07:59.904Z,8.63
2018-07-31T05:10:31.333Z,6.70
2018-07-31T05:13:03.797Z,6.87
2018-07-31T05:15:36.640Z,5.43
2018-07-31T05:18:08.225Z,6.62
2018-07-31T05:20:42.838Z,6.28
2018-07-31T05:23:14.188Z,7.65
2018-07-31T05:25:47.001Z,6.18
2018-07-31T05:28:18.473Z,7.07
2018-07-31T05:30:51.348Z,7.85
2018-07-31T05:33:26.089Z,9.38
2018-07-31T05:36:00.764Z,7.78
2018-07-31T05:38:33.763Z,7.95
2018-07-31T05:41:06.589Z,7.85
2018-07-31T05:43:38.863Z,8.70
2018-07-31T05:46:08.814Z,9.13
2018-07-31T05:48:40.176Z,7.30
2018-07-31T05:51:10.196Z,12.65
2018-07-31T05:53:42.356Z,18.27
2018-07-31T05:56:15.169Z,16.12
2018-07-31T05:58:46.506Z,8.85
2018-07-31T06:01:18.082Z,8.07
2018-07-31T06:03:50.681Z,9.00
2018-07-31T06:06:22.218Z,10.52
2018-07-31T06:08:53.637Z,8.05
2018-07-31T06:11:25.341Z,11.40
2018-07-31T06:13:57.254Z,8.38
2018-07-31T06:16:28.672Z,9.40
2018-07-31T06:19:00.179Z,8.57
2018-07-31T06:21:32.985Z,8.73
2018-07-31T06:24:03.870Z,9.80
2018-07-31T06:26:38.216Z,10.38
2018-07-31T06:29:11.185Z,8.18
2018-07-31T06:31:45.465Z,13.02
2018-07-31T06:34:19.082Z,13.98
2018-07-31T06:36:52.179Z,10.63
2018-07-31T06:39:23.661Z,11.60
2018-07-31T06:41:55.097Z,10.57
2018-07-31T06:44:26.590Z,15.93
2018-07-31T06:46:56.504Z,15.02
2018-07-31T06:49:29.547Z,8.73
2018-07-31T06:51:59.657Z,9.20
2018-07-31T06:54:31.187Z,14.07
2018-07-31T06:57:04.012Z,13.75
2018-07-31T06:59:37.165Z,11.52
2018-07-31T07:02:10.083Z,12.45
2018-07-31T07:04:41.519Z,12.52
2018-07-31T07:07:11.519Z,17.73
2018-07-31T07:09:43.389Z,15.80
2018-07-31T07:12:17.754Z,15.55
2018-07-31T07:14:51.102Z,17.58
2018-07-31T07:17:23.957Z,15.75
2018-07-31T07:19:53.806Z,15.65
2018-07-31T07:22:26.548Z,14.95
2018-07-31T07:24:58.433Z,15.05
2018-07-31T07:27:28.360Z,16.92
2018-07-31T07:29:59.848Z,17.67
2018-07-31T07:32:34.268Z,18.30
2018-07-31T07:35:08.539Z,17.17
2018-07-31T07:37:40.534Z,19.92
2018-07-31T07:40:12.744Z,16.60
2018-07-31T07:42:43.996Z,17.45
2018-07-31T07:45:17.421Z,18.98
2018-07-31T07:47:50.711Z,18.25
2018-07-31T07:50:23.545Z,17.80
2018-07-31T07:52:56.802Z,18.00
2018-07-31T07:55:28.205Z,19.10
2018-07-31T07:58:01.334Z,18.73
2018-07-31T08:00:32.817Z,18.95
2018-07-31T08:03:06.324Z,17.83
2018-07-31T08:05:38.553Z,24.23
2018-07-31T08:08:13.789Z,21.12
2018-07-31T08:10:48.130Z,19.23
2018-07-31T08:13:18.190Z,19.08
2018-07-31T08:15:52.657Z,22.40
2018-07-31T08:18:27.054Z,20.15
2018-07-31T08:21:00.455Z,20.83
2018-07-31T08:23:34.009Z,20.95
2018-07-31T08:26:03.958Z,18.20
2018-07-31T08:28:36.776Z,15.38
2018-07-31T08:31:08.237Z,17.35
2018-07-31T08:33:42.591Z,16.25
2018-07-31T08:36:13.714Z,21.92
2018-07-31T08:38:48.101Z,18.77
2018-07-31T08:41:19.505Z,22.10
2018-07-31T08:43:51.323Z,19.15
2018-07-31T08:46:22.574Z,16.30
2018-07-31T08:48:52.528Z,16.33
2018-07-31T08:51:23.868Z,15.80
2018-07-31T08:53:56.722Z,15.52
2018-07-31T08:56:28.153Z,17.20
2018-07-31T08:59:01.021Z,20.67
2018-07-31T09:01:31.854Z,13.20
2018-07-31T09:04:03.288Z,11.43
2018-07-31T09:06:34.653Z,11.77
2018-07-31T09:09:09.898Z,11.25
2018-07-31T09:11:39.788Z,7.75
2018-07-31T09:14:11.446Z,8.65
2018-07-31T09:16:41.751Z,8.23
2018-07-31T09:19:14.592Z,6.40
2018-07-31T09:21:46.013Z,8.68
2018-07-31T09:24:18.880Z,5.60
2018-07-31T09:26:51.766Z,6.18
2018-07-31T09:29:24.639Z,6.43
2018-07-31T09:31:58.867Z,4.70
2018-07-31T09:34:31.172Z,4.60
2018-07-31T09:37:02.613Z,5.78
2018-07-31T09:39:33.998Z,4.57
2018-07-31T09:42:05.329Z,2.08
2018-07-31T09:44:36.822Z,5.03
2018-07-31T09:47:10.417Z,2.53
2018-07-31T09:49:42.253Z,2.10
2018-07-31T09:52:14.608Z,4.53
2018-07-31T09:54:46.824Z,2.70
2018-07-31T09:57:16.807Z,13.30
2018-07-31T09:59:48.231Z,2.40
2018-07-31T10:02:19.708Z,4.78
2018-07-31T10:04:51.138Z,4.80
2018-07-31T10:07:22.488Z,4.03
2018-07-31T10:09:55.037Z,3.92
2018-07-31T10:12:26.475Z,3.40
2018-07-31T10:14:57.888Z,3.50
2018-07-31T10:17:29.991Z,3.30
2018-07-31T10:20:04.319Z,2.05
2018-07-31T10:22:37.263Z,7.10
2018-07-31T10:25:08.960Z,3.78
2018-07-31T10:27:40.361Z,2.30
2018-07-31T10:30:11.984Z,3.50
2018-07-31T10:32:44.795Z,3.72
2018-07-31T10:35:16.217Z,2.67
2018-07-31T10:37:47.736Z,5.50
2018-07-31T10:40:19.244Z,1.85
2018-07-31T10:42:52.155Z,1.95
2018-07-31T10:45:26.501Z,3.53
2018-07-31T10:47:58.764Z,4.95
2018-07-31T10:50:30.220Z,2.72
2018-07-31T10:53:03.157Z,1.77
2018-07-31T10:55:34.567Z,3.42
2018-07-31T10:58:08.845Z,6.87
2018-07-31T11:00:38.894Z,3.28
2018-07-31T11:03:10.552Z,5.72
2018-07-31T11:05:41.924Z,14.23
2018-07-31T11:08:14.742Z,4.60
2018-07-31T11:10:47.579Z,5.20
2018-07-31T11:13:18.967Z,8.57
2018-07-31T11:15:52.168Z,6.75
2018-07-31T11:18:25.022Z,4.43
2018-07-31T11:20:56.699Z,4.15
2018-07-31T11:23:30.942Z,4.55
2018-07-31T11:26:02.400Z,11.48
2018-07-31T11:28:33.728Z,5.87
2018-07-31T11:31:05.265Z,4.87
2018-07-31T11:33:38.767Z,6.10
2018-07-31T11:36:11.817Z,3.67
2018-07-31T11:38:43.656Z,4.43
2018-07-31T11:41:13.582Z,4.57
2018-07-31T11:43:44.731Z,2.95
2018-07-31T11:46:16.611Z,4.05
2018-07-31T11:48:49.480Z,5.43
2018-07-31T11:51:19.859Z,5.35
2018-07-31T11:53:50.361Z,6.50
2018-07-31T11:56:20.536Z,5.97
2018-07-31T11:58:55.289Z,7.05
2018-07-31T12:01:28.427Z,6.87
2018-07-31T12:03:59.813Z,7.32
2018-07-31T12:06:31.260Z,7.53
2018-07-31T12:09:06.423Z,6.30
2018-07-31T12:11:39.274Z,4.15
2018-07-31T12:14:13.550Z,4.53
2018-07-31T12:16:44.500Z,5.82
2018-07-31T12:19:15.984Z,5.72
2018-07-31T12:21:47.462Z,7.75
2018-07-31T12:24:19.112Z,3.97
2018-07-31T12:26:50.529Z,8.23
2018-07-31T12:29:22.293Z,4.22
2018-07-31T12:31:55.335Z,8.77
2018-07-31T12:34:25.966Z,4.70
2018-07-31T12:36:58.070Z,8.07
2018-07-31T12:39:30.313Z,5.62
2018-07-31T12:42:00.240Z,5.90
2018-07-31T12:44:33.288Z,6.78
2018-07-31T12:47:06.184Z,4.32
2018-07-31T12:49:37.608Z,7.37
2018-07-31T12:52:09.171Z,8.65
2018-07-31T12:54:40.635Z,8.90
2018-07-31T12:57:13.486Z,4.80
2018-07-31T12:59:44.994Z,7.95
2018-07-31T13:02:18.334Z,8.18
2018-07-31T13:04:50.182Z,7.50
2018-07-31T13:07:21.039Z,6.62
2018-07-31T13:09:54.115Z,6.82
2018-07-31T13:12:24.633Z,10.18
2018-07-31T13:14:57.613Z,8.95
2018-07-31T13:17:29.537Z,4.07
2018-07-31T13:20:02.503Z,5.10
2018-07-31T13:22:34.740Z,4.55
2018-07-31T13:25:08.161Z,4.72
2018-07-31T13:27:42.788Z,7.35
2018-07-31T13:30:15.851Z,6.22
2018-07-31T13:32:45.715Z,6.47
2018-07-31T13:35:18.886Z,7.47
2018-07-31T13:37:51.591Z,8.68
2018-07-31T13:40:24.605Z,11.63
2018-07-31T13:42:55.291Z,5.03
2018-07-31T13:45:26.576Z,7.20
2018-07-31T13:47:57.955Z,11.77
2018-07-31T13:50:27.852Z,3.95
2018-07-31T13:53:00.722Z,3.17
2018-07-31T13:55:33.800Z,7.12
2018-07-31T13:58:05.094Z,6.00
2018-07-31T14:00:39.471Z,5.43
2018-07-31T14:03:10.853Z,8.63
2018-07-31T14:05:42.368Z,6.57
2018-07-31T14:08:14.057Z,6.22
2018-07-31T14:10:44.021Z,7.03
2018-07-31T14:13:15.857Z,4.20
2018-07-31T14:15:48.500Z,6.37
2018-07-31T14:18:20.889Z,11.80
2018-07-31T14:20:53.235Z,5.70
2018-07-31T14:23:25.906Z,4.20
2018-07-31T14:26:00.192Z,7.57
2018-07-31T14:28:30.158Z,7.18
2018-07-31T14:31:02.995Z,7.70
2018-07-31T14:33:36.384Z,8.60
2018-07-31T14:36:07.934Z,5.93
2018-07-31T14:38:40.388Z,6.32
2018-07-31T14:41:11.781Z,5.80
2018-07-31T14:43:44.734Z,7.32
2018-07-31T14:46:17.071Z,3.47
2018-07-31T14:48:46.982Z,5.57
2018-07-31T14:51:19.165Z,6.87
2018-07-31T14:53:50.651Z,3.20
2018-07-31T14:56:20.629Z,5.97
2018-07-31T14:58:49.673Z,7.62
2018-07-31T15:01:22.554Z,6.12
2018-07-31T15:03:55.551Z,6.10
2018-07-31T15:06:26.925Z,6.97
2018-07-31T15:08:58.436Z,7.72
2018-07-31T15:11:32.779Z,8.82
2018-07-31T15:14:04.714Z,5.93
2018-07-31T15:16:36.164Z,4.43
2018-07-31T15:19:07.611Z,5.03
2018-07-31T15:21:39.051Z,9.30
2018-07-31T15:24:09.022Z,7.62
2018-07-31T15:26:40.407Z,5.50
2018-07-31T15:29:13.224Z,6.60
2018-07-31T15:31:44.695Z,3.58
2018-07-31T15:34:15.270Z,6.82
2018-07-31T15:36:45.690Z,6.55
2018-07-31T15:39:18.557Z,4.20
2018-07-31T15:41:48.027Z,6.25
2018-07-31T15:44:21.694Z,6.40
2018-07-31T15:46:54.485Z,3.60
2018-07-31T15:49:26.009Z,5.47
2018-07-31T15:51:55.958Z,3.45
2018-07-31T15:54:28.718Z,7.12
2018-07-31T15:57:00.160Z,6.60
2018-07-31T15:59:33.020Z,4.72
2018-07-31T16:02:04.535Z,5.72
2018-07-31T16:04:38.272Z,4.85
2018-07-31T16:07:11.208Z,4.78
2018-07-31T16:09:41.596Z,7.07
2018-07-31T16:12:13.600Z,5.97
2018-07-31T16:14:45.300Z,4.10
2018-07-31T16:17:17.995Z,3.45
2018-07-31T16:19:49.366Z,3.80
2018-07-31T16:22:21.197Z,4.25
2018-07-31T16:24:53.216Z,6.18
2018-07-31T16:27:25.979Z,5.50
2018-07-31T16:29:57.832Z,4.22
2018-07-31T16:32:29.298Z,5.68
2018-07-31T16:35:01.119Z,3.75
2018-07-31T16:37:32.503Z,5.47
2018-07-31T16:40:04.061Z,4.70
2018-07-31T16:42:35.969Z,5.65
2018-07-31T16:45:07.529Z,4.95
2018-07-31T16:47:39.939Z,5.30
2018-07-31T16:50:10.302Z,3.72
2018-07-31T16:52:43.360Z,4.47
2018-07-31T16:55:16.177Z,7.32
2018-07-31T16:57:49.038Z,6.68
2018-07-31T17:00:22.405Z,5.03
2018-07-31T17:02:55.353Z,6.60
2018-07-31T17:05:26.996Z,4.62
2018-07-31T17:07:56.952Z,3.80
2018-07-31T17:10:28.481Z,5.62
2018-07-31T17:13:01.494Z,2.70
2018-07-31T17:15:33.025Z,1.65
2018-07-31T17:18:06.807Z,8.75
2018-07-31T17:20:37.728Z,6.85
2018-07-31T17:23:10.619Z,4.35
2018-07-31T17:25:42.026Z,4.75
2018-07-31T17:28:12.336Z,7.80
2018-07-31T17:30:43.774Z,3.47
2018-07-31T17:33:13.682Z,3.97
2018-07-31T17:35:46.934Z,3.10
2018-07-31T17:38:20.071Z,6.68
2018-07-31T17:40:54.492Z,2.45
2018-07-31T17:43:27.401Z,2.28
2018-07-31T17:45:58.760Z,4.55
2018-07-31T17:48:28.692Z,1.65
2018-07-31T17:50:59.092Z,1.90
2018-07-31T17:53:29.490Z,3.12
2018-07-31T17:56:01.381Z,2.42
2018-07-31T17:58:31.810Z,5.57
2018-07-31T18:01:02.173Z,3.70
2018-07-31T18:03:35.470Z,2.08
2018-07-31T18:06:08.353Z,3.17
2018-07-31T18:08:38.957Z,2.37
2018-07-31T18:11:10.579Z,6.35
2018-07-31T18:13:42.047Z,4.35
2018-07-31T18:16:14.832Z,5.78
2018-07-31T18:18:44.774Z,5.60
2018-07-31T18:21:14.657Z,5.05
2018-07-31T18:23:44.658Z,3.60
2018-07-31T18:26:14.539Z,2.92
2018-07-31T18:28:48.853Z,5.07
2018-07-31T18:31:21.803Z,4.97
2018-07-31T18:33:54.581Z,2.45
2018-07-31T18:36:28.027Z,2.72
2018-07-31T18:38:59.003Z,3.33
2018-07-31T18:41:30.405Z,2.28
2018-07-31T18:44:00.677Z,3.72
2018-07-31T18:46:32.980Z,3.28
2018-07-31T18:49:04.544Z,3.85
2018-07-31T18:51:36.192Z,4.32
2018-07-31T18:54:07.935Z,7.40
2018-07-31T18:56:39.668Z,3.28
2018-07-31T18:59:10.086Z,2.92
2018-07-31T19:01:41.634Z,2.28
2018-07-31T19:04:15.185Z,2.55
2018-07-31T19:06:45.635Z,3.20
2018-07-31T19:09:18.643Z,3.03
2018-07-31T19:11:50.138Z,6.00
2018-07-31T19:14:23.149Z,4.78
2018-07-31T19:16:53.264Z,7.97
2018-07-31T19:19:26.436Z,2.80
2018-07-31T19:21:58.198Z,5.30
2018-07-31T19:24:33.556Z,4.93
2018-07-31T19:27:04.979Z,3.37
2018-07-31T19:29:37.971Z,3.15
2018-07-31T19:32:09.122Z,11.88
2018-07-31T19:34:42.474Z,6.30
2018-07-31T19:37:13.189Z,7.93
2018-07-31T19:39:45.374Z,7.82
2018-07-31T19:42:16.838Z,7.55
2018-07-31T19:44:47.129Z,3.40
2018-07-31T19:47:18.516Z,12.40
2018-07-31T19:49:49.935Z,4.82
2018-07-31T19:52:21.597Z,5.10
2018-07-31T19:54:54.533Z,8.60
2018-07-31T19:57:28.902Z,4.30
2018-07-31T20:00:02.499Z,7.57
2018-07-31T20:02:34.986Z,5.12
2018-07-31T20:05:04.946Z,12.98
2018-07-31T20:07:35.654Z,4.35
2018-07-31T20:10:07.633Z,3.50
2018-07-31T20:12:37.610Z,2.87
2018-07-31T20:15:10.796Z,2.87
2018-07-31T20:17:40.722Z,1.80
2018-07-31T20:20:10.770Z,4.82
2018-07-31T20:22:42.223Z,5.20
2018-07-31T20:25:14.258Z,4.60
2018-07-31T20:27:47.183Z,3.97
2018-07-31T20:30:20.350Z,4.85
2018-07-31T20:32:50.784Z,4.32
2018-07-31T20:35:21.896Z,4.43
2018-07-31T20:37:53.305Z,3.28
2018-07-31T20:40:25.128Z,4.75
2018-07-31T20:42:56.632Z,4.32
2018-07-31T20:45:28.337Z,5.18
2018-07-31T20:48:00.392Z,3.12
2018-07-31T20:50:31.876Z,3.20
2018-07-31T20:53:03.978Z,5.03
2018-07-31T20:55:36.270Z,2.60
2018-07-31T20:58:07.944Z,4.22
2018-07-31T21:00:42.744Z,5.68
2018-07-31T21:03:15.883Z,3.87
2018-07-31T21:05:47.258Z,4.10
2018-07-31T21:08:17.230Z,6.37
2018-07-31T21:10:49.409Z,4.03
2018-07-31T21:13:22.671Z,4.22
2018-07-31T21:15:55.628Z,5.30
2018-07-31T21:18:28.837Z,8.32
2018-07-31T21:21:03.235Z,10.65
2018-07-31T21:23:36.101Z,6.15
2018-07-31T21:26:09.350Z,4.07
2018-07-31T21:28:40.810Z,2.95
2018-07-31T21:31:12.275Z,8.55
2018-07-31T21:33:43.763Z,3.95
2018-07-31T21:36:15.235Z,5.47
2018-07-31T21:38:46.675Z,5.43
2018-07-31T21:41:18.289Z,3.60
2018-07-31T21:43:53.018Z,7.55
2018-07-31T21:46:25.940Z,5.70
2018-07-31T21:48:58.858Z,4.22
2018-07-31T21:51:31.855Z,2.65
2018-07-31T21:54:04.803Z,4.00
2018-07-31T21:56:36.504Z,3.62
2018-07-31T21:59:07.872Z,2.17
2018-07-31T22:01:39.407Z,3.53
2018-07-31T22:04:11.293Z,5.57
2018-07-31T22:06:41.059Z,8.98
2018-07-31T22:09:12.780Z,5.93
2018-07-31T22:11:47.372Z,5.00
2018-07-31T22:14:19.240Z,2.83
2018-07-31T22:16:52.280Z,4.10
2018-07-31T22:19:23.690Z,3.15
2018-07-31T22:21:55.201Z,3.80
2018-07-31T22:24:25.927Z,4.60
2018-07-31T22:26:56.889Z,7.30
2018-07-31T22:29:28.327Z,2.95
2018-07-31T22:32:01.339Z,6.57
2018-07-31T22:34:32.853Z,4.97
2018-07-31T22:37:04.326Z,5.10
2018-07-31T22:39:36.708Z,4.00
2018-07-31T22:42:09.631Z,8.57
2018-07-31T22:44:39.682Z,4.47
2018-07-31T22:47:12.847Z,5.25
2018-07-31T22:49:44.629Z,3.67
2018-07-31T22:52:16.091Z,6.00
2018-07-31T22:54:47.641Z,8.85
2018-07-31T22:57:20.418Z,5.37
2018-07-31T22:59:51.320Z,5.25
2018-07-31T23:02:21.885Z,2.90
2018-07-31T23:04:55.196Z,3.05
2018-07-31T23:07:28.232Z,9.32
2018-07-31T23:10:08.062Z,5.25
2018-07-31T23:12:39.584Z,4.50
2018-07-31T23:15:14.320Z,5.37
2018-07-31T23:17:47.349Z,6.47
2018-07-31T23:20:21.260Z,4.22
2018-07-31T23:22:55.105Z,4.05
2018-07-31T23:25:26.702Z,6.28
2018-07-31T23:27:58.632Z,8.38
2018-07-31T23:30:33.593Z,8.38
2018-07-31T23:33:06.627Z,4.75
2018-07-31T23:35:38.113Z,6.60
2018-07-31T23:38:10.546Z,3.05
2018-07-31T23:40:42.154Z,7.43
2018-07-31T23:43:13.909Z,4.22
2018-07-31T23:45:44.020Z,4.35
2018-07-31T23:48:16.944Z,8.25
2018-07-31T23:50:48.491Z,7.00
2018-07-31T23:53:19.981Z,8.07
2018-07-31T23:55:52.922Z,6.53
2018-07-31T23:58:25.843Z,7.75
