createdAt,value
2023-02-18T00:01:39.249Z,98581.09
2023-02-18T00:06:42.850Z,98572.80
2023-02-18T00:11:46.167Z,98565.50
2023-02-18T00:16:49.536Z,98563.05
2023-02-18T00:21:52.949Z,98564.94
2023-02-18T00:26:56.356Z,98562.34
2023-02-18T00:31:59.765Z,98564.10
2023-02-18T00:37:03.594Z,98557.95
2023-02-18T00:42:07.223Z,98563.65
2023-02-18T00:47:10.764Z,98562.55
2023-02-18T00:52:14.159Z,98560.48
2023-02-18T00:57:17.538Z,98563.95
2023-02-18T01:02:21.022Z,98572.51
2023-02-18T01:07:24.425Z,98592.33
2023-02-18T01:12:27.772Z,98612.45
2023-02-18T01:17:31.660Z,98635.39
2023-02-18T01:22:35.283Z,98653.02
2023-02-18T01:27:39.388Z,98675.84
2023-02-18T01:32:46.262Z,98664.30
2023-02-18T01:37:50.110Z,98659.45
2023-02-18T01:42:53.900Z,98651.34
2023-02-18T01:47:58.169Z,98658.55
2023-02-18T01:53:03.114Z,98667.61
2023-02-18T01:58:07.857Z,98659.04
2023-02-18T02:03:11.567Z,98672.78
2023-02-18T02:08:15.102Z,98671.36
2023-02-18T02:13:44.408Z,98663.83
2023-02-18T02:19:10.814Z,98668.17
2023-02-18T02:24:33.297Z,98672.20
2023-02-18T02:30:01.928Z,98678.14
2023-02-18T02:35:14.070Z,98670.38
2023-02-18T02:40:36.043Z,98679.97
2023-02-18T02:45:56.379Z,98690.33
2023-02-18T02:51:52.494Z,98684.55
2023-02-18T02:57:28.855Z,98695.65
2023-02-18T03:02:39.953Z,98716.91
2023-02-18T03:07:55.988Z,98726.63
2023-02-18T03:13:12.132Z,98739.05
2023-02-18T03:18:22.221Z,98752.04
2023-02-18T03:23:33.074Z,98749.78
2023-02-18T03:28:38.564Z,98754.41
2023-02-18T03:33:51.619Z,98758.52
2023-02-18T03:39:33.135Z,98763.34
2023-02-18T03:44:36.970Z,98765.85
2023-02-18T03:49:40.325Z,98767.93
2023-02-18T03:54:43.660Z,98771.09
2023-02-18T03:59:47.346Z,98772.81
2023-02-18T04:04:50.615Z,98770.01
2023-02-18T04:09:54.102Z,98781.54
2023-02-18T04:14:57.596Z,98783.27
2023-02-18T04:20:01.037Z,98786.92
2023-02-18T04:25:05.143Z,98787.30
2023-02-18T04:30:09.170Z,98790.64
2023-02-18T04:35:12.822Z,98792.89
2023-02-18T04:40:16.857Z,98794.19
2023-02-18T04:45:20.316Z,98789.15
2023-02-18T04:50:23.921Z,98788.50
2023-02-18T04:55:27.663Z,98796.02
2023-02-18T05:00:31.113Z,98804.30
2023-02-18T05:05:36.100Z,98805.08
2023-02-18T05:10:39.771Z,98806.46
2023-02-18T05:15:43.419Z,98812.79
2023-02-18T05:20:46.950Z,98814.52
2023-02-18T05:25:50.452Z,98817.90
2023-02-18T05:30:54.132Z,98820.09
2023-02-18T05:35:57.749Z,98815.92
2023-02-18T05:41:00.970Z,98828.91
2023-02-18T05:46:04.833Z,98829.52
2023-02-18T05:51:08.327Z,98827.43
2023-02-18T05:56:12.297Z,98829.27
2023-02-18T06:01:15.861Z,98832.90
2023-02-18T06:06:19.547Z,98839.89
2023-02-18T06:11:22.937Z,98848.78
2023-02-18T06:16:27.070Z,98843.94
2023-02-18T06:21:31.587Z,98842.80
2023-02-18T06:26:35.200Z,98847.88
2023-02-18T06:31:39.318Z,98845.02
2023-02-18T06:36:43.632Z,98840.19
2023-02-18T06:41:47.733Z,98837.84
2023-02-18T06:46:51.589Z,98835.63
2023-02-18T06:51:54.975Z,98848.62
2023-02-18T06:56:58.463Z,98858.41
2023-02-18T07:02:02.179Z,98862.64
2023-02-18T07:07:05.782Z,98870.14
2023-02-18T07:12:09.954Z,98876.26
2023-02-18T07:17:13.594Z,98870.30
2023-02-18T07:22:16.923Z,98869.59
2023-02-18T07:27:21.397Z,98873.77
2023-02-18T07:32:25.378Z,98880.46
2023-02-18T07:37:30.217Z,98870.12
2023-02-18T07:42:33.569Z,98856.03
2023-02-18T07:47:37.857Z,98856.52
2023-02-18T07:52:41.541Z,98864.88
2023-02-18T07:58:02.705Z,98858.54
2023-02-18T08:03:05.928Z,98855.88
2023-02-18T08:08:15.266Z,98855.37
2023-02-18T08:13:18.867Z,98861.39
2023-02-18T08:18:24.489Z,98861.17
2023-02-18T08:23:28.000Z,98867.29
2023-02-18T08:28:31.493Z,98868.52
2023-02-18T08:33:34.762Z,98866.75
2023-02-18T08:38:38.553Z,98869.48
2023-02-18T08:43:42.944Z,98872.02
2023-02-18T08:48:46.830Z,98869.64
2023-02-18T08:53:50.857Z,98875.86
2023-02-18T08:58:54.164Z,98882.90
2023-02-18T09:03:58.046Z,98884.45
2023-02-18T09:09:01.670Z,98880.01
2023-02-18T09:14:05.572Z,98876.13
2023-02-18T09:19:09.736Z,98871.66
2023-02-18T09:24:13.156Z,98880.38
2023-02-18T09:29:18.520Z,98888.31
2023-02-18T09:34:22.209Z,98884.05
2023-02-18T09:39:25.847Z,98883.58
2023-02-18T09:44:43.299Z,98891.21
2023-02-18T09:49:54.962Z,98877.20
2023-02-18T09:54:58.529Z,98876.45
2023-02-18T10:00:25.438Z,98878.97
2023-02-18T10:05:30.692Z,98863.51
2023-02-18T10:10:40.645Z,98862.91
2023-02-18T10:15:45.215Z,98852.70
2023-02-18T10:20:51.312Z,98844.48
2023-02-18T10:25:55.954Z,98833.63
2023-02-18T10:31:11.687Z,98826.73
2023-02-18T10:36:18.077Z,98823.92
2023-02-18T10:41:52.998Z,98824.77
2023-02-18T10:47:27.559Z,98818.53
2023-02-18T10:52:36.347Z,98817.05
2023-02-18T10:57:54.022Z,98821.60
2023-02-18T11:03:20.516Z,98820.92
2023-02-18T11:08:29.329Z,98808.69
2023-02-18T11:13:33.028Z,98810.77
2023-02-18T11:18:48.394Z,98808.58
2023-02-18T11:23:54.044Z,98792.95
2023-02-18T11:29:06.363Z,98791.33
2023-02-18T11:34:17.298Z,98788.77
2023-02-18T11:39:26.750Z,98780.17
2023-02-18T11:44:34.853Z,98769.13
2023-02-18T11:49:38.538Z,98762.52
2023-02-18T11:54:42.086Z,98762.08
2023-02-18T11:59:45.383Z,98766.11
2023-02-18T12:05:13.737Z,98759.34
2023-02-18T12:10:27.971Z,98761.96
2023-02-18T12:15:53.792Z,98761.80
2023-02-18T12:21:13.526Z,98750.33
2023-02-18T12:26:23.253Z,98749.65
2023-02-18T12:31:51.529Z,98749.63
2023-02-18T12:37:07.750Z,98732.98
2023-02-18T12:42:29.443Z,98732.38
2023-02-18T12:47:45.263Z,98721.84
2023-02-18T12:53:14.696Z,98708.82
2023-02-18T12:58:50.733Z,98697.85
2023-02-18T13:04:15.049Z,98684.80
2023-02-18T13:09:55.408Z,98666.84
2023-02-18T13:15:25.727Z,98646.61
2023-02-18T13:20:46.104Z,98649.98
2023-02-18T13:25:56.363Z,98635.40
2023-02-18T13:31:43.053Z,98629.55
2023-02-18T13:36:57.136Z,98615.88
2023-02-18T13:42:37.468Z,98592.81
2023-02-18T13:47:45.969Z,98586.93
2023-02-18T13:52:50.832Z,98583.65
2023-02-18T13:57:55.772Z,98577.15
2023-02-18T14:03:02.602Z,98557.19
2023-02-18T14:08:15.109Z,98548.30
2023-02-18T14:13:20.298Z,98531.94
2023-02-18T14:18:46.783Z,98517.41
2023-02-18T14:23:53.291Z,98510.24
2023-02-18T14:29:02.076Z,98503.85
2023-02-18T14:34:14.038Z,98489.55
2023-02-18T14:39:33.277Z,98474.58
2023-02-18T14:44:57.327Z,98462.52
2023-02-18T14:50:04.204Z,98451.44
2023-02-18T14:55:16.197Z,98443.71
2023-02-18T15:00:23.156Z,98430.23
2023-02-18T15:05:30.026Z,98412.00
2023-02-18T15:10:43.520Z,98409.41
2023-02-18T15:15:51.041Z,98394.33
2023-02-18T15:20:54.825Z,98390.40
2023-02-18T15:25:58.534Z,98371.83
2023-02-18T15:31:04.283Z,98349.23
2023-02-18T15:36:19.639Z,98337.44
2023-02-18T15:41:23.243Z,98321.92
2023-02-18T15:46:27.455Z,98313.09
2023-02-18T15:51:32.271Z,98294.30
2023-02-18T15:57:13.793Z,98275.12
2023-02-18T16:02:25.071Z,98260.05
2023-02-18T16:07:56.018Z,98252.33
2023-02-18T16:13:03.354Z,98246.54
2023-02-18T16:18:20.231Z,98240.36
2023-02-18T16:24:05.801Z,98238.17
2023-02-18T16:29:37.476Z,98237.40
2023-02-18T16:34:40.688Z,98228.10
2023-02-18T16:39:45.267Z,98220.88
2023-02-18T16:44:50.853Z,98214.57
2023-02-18T16:56:23.534Z,98220.26
2023-02-18T17:01:31.120Z,98226.27
2023-02-18T17:06:34.970Z,98223.52
2023-02-18T17:12:17.691Z,98231.83
2023-02-18T17:17:26.713Z,98224.04
2023-02-18T17:22:36.913Z,98215.04
2023-02-18T17:28:19.507Z,98214.73
2023-02-18T17:33:25.445Z,98214.84
2023-02-18T17:39:02.783Z,98209.66
2023-02-18T17:44:41.780Z,98205.61
2023-02-18T17:50:56.217Z,98203.91
2023-02-18T17:56:02.590Z,98204.91
2023-02-18T18:01:10.526Z,98203.48
2023-02-18T18:06:24.042Z,98208.20
2023-02-18T18:11:27.587Z,98223.89
2023-02-18T18:25:23.372Z,98239.63
2023-02-18T18:31:03.930Z,98248.58
2023-02-18T18:36:25.530Z,98239.77
2023-02-18T18:42:38.921Z,98255.05
2023-02-18T18:47:44.292Z,98254.19
2023-02-18T18:53:33.447Z,98265.60
2023-02-18T19:00:23.327Z,98273.29
2023-02-18T19:06:01.022Z,98269.05
2023-02-18T19:11:04.690Z,98272.38
2023-02-18T19:16:30.010Z,98279.66
2023-02-18T19:21:33.672Z,98275.73
2023-02-18T19:26:37.419Z,98277.73
2023-02-18T19:31:40.826Z,98292.29
2023-02-18T19:36:47.144Z,98301.85
2023-02-18T19:41:50.426Z,98298.36
2023-02-18T19:46:55.381Z,98307.58
2023-02-18T19:52:04.470Z,98318.54
2023-02-18T19:57:08.007Z,98317.96
2023-02-18T20:02:21.556Z,98333.70
2023-02-18T20:07:25.729Z,98331.13
2023-02-18T20:12:29.453Z,98345.28
2023-02-18T20:17:33.269Z,98345.46
2023-02-18T20:22:36.947Z,98352.47
2023-02-18T20:27:51.096Z,98357.02
2023-02-18T20:33:03.673Z,98369.83
2023-02-18T20:38:07.690Z,98382.44
2023-02-18T20:43:11.242Z,98398.75
2023-02-18T20:48:14.534Z,98412.73
2023-02-18T20:53:17.953Z,98417.60
2023-02-18T20:58:21.630Z,98423.41
2023-02-18T21:03:25.547Z,98442.85
2023-02-18T21:08:29.512Z,98458.56
2023-02-18T21:13:33.848Z,98472.78
2023-02-18T21:18:37.465Z,98458.87
2023-02-18T21:23:41.443Z,98463.81
2023-02-18T21:28:54.030Z,98466.08
2023-02-18T21:33:58.064Z,98477.48
2023-02-18T21:39:04.843Z,98492.29
2023-02-18T21:44:09.261Z,98491.08
2023-02-18T21:49:12.787Z,98493.23
2023-02-18T21:54:17.611Z,98504.24
2023-02-18T21:59:22.308Z,98511.62
2023-02-18T22:04:25.728Z,98529.10
2023-02-18T22:09:29.498Z,98535.09
2023-02-18T22:14:33.392Z,98548.70
2023-02-18T22:19:37.190Z,98551.20
2023-02-18T22:24:40.945Z,98543.89
2023-02-18T22:29:44.380Z,98553.64
2023-02-18T22:34:48.064Z,98564.09
2023-02-18T22:39:51.834Z,98574.34
2023-02-18T22:44:57.407Z,98592.11
2023-02-18T22:50:00.964Z,98604.38
2023-02-18T22:55:04.678Z,98598.77
2023-02-18T23:00:10.807Z,98605.71
2023-02-18T23:05:14.082Z,98611.39
2023-02-18T23:10:18.298Z,98621.48
2023-02-18T23:15:21.656Z,98625.89
2023-02-18T23:20:43.594Z,98641.33
2023-02-18T23:25:47.017Z,98654.52
2023-02-18T23:30:50.768Z,98668.92
2023-02-18T23:35:54.074Z,98674.99
2023-02-18T23:40:57.717Z,98685.71
2023-02-18T23:46:01.247Z,98693.67
2023-02-18T23:51:06.972Z,98699.77
2023-02-18T23:56:14.782Z,98699.37
