createdAt,value
2022-12-25T00:01:12.553Z,6.77
2022-12-25T00:03:39.414Z,4.67
2022-12-25T00:06:06.550Z,3.10
2022-12-25T00:08:33.252Z,4.90
2022-12-25T00:10:59.848Z,5.97
2022-12-25T00:13:26.577Z,5.80
2022-12-25T00:15:53.356Z,6.27
2022-12-25T00:18:20.100Z,6.10
2022-12-25T00:20:55.609Z,2.67
2022-12-25T00:23:22.284Z,5.53
2022-12-25T00:25:48.862Z,2.93
2022-12-25T00:28:15.516Z,3.10
2022-12-25T00:30:42.112Z,3.40
2022-12-25T00:33:08.763Z,3.43
2022-12-25T00:35:35.400Z,4.47
2022-12-25T00:38:02.166Z,3.60
2022-12-25T00:40:28.890Z,3.30
2022-12-25T00:42:55.535Z,3.20
2022-12-25T00:45:22.366Z,4.63
2022-12-25T00:47:48.997Z,3.13
2022-12-25T00:50:15.728Z,3.23
2022-12-25T00:52:42.350Z,2.83
2022-12-25T00:55:09.549Z,4.77
2022-12-25T00:57:36.127Z,4.03
2022-12-25T01:00:02.854Z,2.60
2022-12-25T01:02:30.655Z,3.23
2022-12-25T01:04:57.439Z,2.57
2022-12-25T01:07:25.524Z,4.30
2022-12-25T01:10:24.446Z,2.83
2022-12-25T01:12:51.590Z,2.50
2022-12-25T01:15:18.280Z,5.53
2022-12-25T01:17:44.930Z,5.07
2022-12-25T01:20:13.042Z,3.40
2022-12-25T01:22:39.808Z,4.27
2022-12-25T01:25:09.215Z,4.83
2022-12-25T01:27:36.508Z,4.53
2022-12-25T01:30:03.441Z,4.37
2022-12-25T01:32:30.213Z,4.27
2022-12-25T01:34:56.835Z,7.33
2022-12-25T01:37:26.502Z,6.03
2022-12-25T01:39:53.313Z,3.13
2022-12-25T01:42:21.917Z,4.27
2022-12-25T01:44:51.663Z,4.00
2022-12-25T01:47:18.523Z,4.27
2022-12-25T01:49:47.837Z,3.67
2022-12-25T01:52:18.734Z,3.73
2022-12-25T01:54:51.459Z,5.07
2022-12-25T01:57:22.403Z,7.40
2022-12-25T01:59:49.349Z,3.83
2022-12-25T02:02:16.137Z,4.50
2022-12-25T02:05:09.256Z,5.97
2022-12-25T02:07:37.553Z,2.00
2022-12-25T02:10:04.345Z,7.27
2022-12-25T02:12:32.365Z,3.13
2022-12-25T02:15:05.730Z,3.13
2022-12-25T02:17:40.646Z,4.90
2022-12-25T02:20:24.257Z,4.20
2022-12-25T02:23:03.405Z,5.50
2022-12-25T02:25:39.103Z,3.17
2022-12-25T02:28:12.575Z,4.80
2022-12-25T02:30:41.304Z,5.70
2022-12-25T02:33:30.723Z,2.33
2022-12-25T02:35:58.099Z,3.43
2022-12-25T02:38:31.482Z,5.33
2022-12-25T02:41:00.775Z,3.40
2022-12-25T02:43:52.067Z,5.23
2022-12-25T02:46:39.306Z,5.30
2022-12-25T02:49:27.824Z,6.60
2022-12-25T02:52:15.312Z,5.10
2022-12-25T02:55:03.239Z,4.13
2022-12-25T02:57:50.665Z,3.17
2022-12-25T03:00:36.101Z,5.20
2022-12-25T03:03:24.551Z,4.80
2022-12-25T03:06:11.772Z,4.53
2022-12-25T03:08:40.156Z,4.60
2022-12-25T03:11:27.536Z,4.50
2022-12-25T03:14:16.592Z,4.17
2022-12-25T03:16:53.832Z,3.90
2022-12-25T03:19:41.347Z,7.17
2022-12-25T03:22:32.228Z,7.27
2022-12-25T03:25:17.626Z,6.37
2022-12-25T03:27:45.701Z,4.00
2022-12-25T03:30:31.120Z,8.20
2022-12-25T03:33:43.775Z,4.43
2022-12-25T03:36:10.538Z,4.97
2022-12-25T03:39:28.511Z,6.73
2022-12-25T03:42:17.565Z,3.63
2022-12-25T03:44:53.287Z,6.47
2022-12-25T03:47:37.257Z,5.70
2022-12-25T03:50:26.163Z,6.77
2022-12-25T03:53:12.630Z,5.30
2022-12-25T03:55:58.038Z,7.87
2022-12-25T03:58:44.440Z,4.90
2022-12-25T04:01:36.122Z,5.07
2022-12-25T04:04:21.491Z,4.97
2022-12-25T04:07:06.950Z,5.07
2022-12-25T04:09:52.479Z,6.23
2022-12-25T04:12:37.893Z,5.40
2022-12-25T04:15:23.369Z,6.23
2022-12-25T04:18:10.847Z,5.03
2022-12-25T04:21:09.960Z,6.07
2022-12-25T04:23:55.142Z,8.23
2022-12-25T04:26:40.756Z,5.33
2022-12-25T04:29:26.298Z,4.40
2022-12-25T04:32:11.936Z,3.60
2022-12-25T04:34:57.417Z,2.90
2022-12-25T04:37:24.036Z,6.77
2022-12-25T04:39:50.720Z,4.60
2022-12-25T04:42:17.721Z,4.80
2022-12-25T04:44:44.337Z,4.57
2022-12-25T04:47:12.114Z,4.40
2022-12-25T04:49:39.122Z,6.03
2022-12-25T04:52:05.965Z,7.87
2022-12-25T04:54:32.729Z,7.40
2022-12-25T04:56:59.399Z,4.30
2022-12-25T04:59:26.005Z,5.40
2022-12-25T05:01:52.734Z,4.90
2022-12-25T05:04:19.415Z,4.00
2022-12-25T05:06:46.261Z,5.83
2022-12-25T05:09:12.888Z,6.10
2022-12-25T05:11:39.630Z,4.33
2022-12-25T05:14:06.292Z,3.43
2022-12-25T05:16:33.386Z,3.33
2022-12-25T05:19:00.139Z,5.20
2022-12-25T05:21:26.765Z,4.70
2022-12-25T05:23:53.600Z,3.90
2022-12-25T05:26:22.201Z,5.60
2022-12-25T05:28:48.938Z,3.93
2022-12-25T05:31:15.757Z,3.87
2022-12-25T05:33:42.437Z,5.00
2022-12-25T05:36:10.406Z,3.93
2022-12-25T05:38:37.643Z,3.40
2022-12-25T05:41:04.534Z,8.07
2022-12-25T05:43:31.615Z,4.13
2022-12-25T05:45:58.325Z,3.27
2022-12-25T05:48:24.940Z,5.97
2022-12-25T05:50:51.674Z,3.83
2022-12-25T05:53:18.335Z,3.53
2022-12-25T05:55:44.931Z,4.03
2022-12-25T05:58:12.314Z,3.00
2022-12-25T06:00:39.234Z,4.60
2022-12-25T06:03:05.960Z,1.97
2022-12-25T06:05:32.966Z,4.60
2022-12-25T06:07:59.621Z,3.10
2022-12-25T06:10:26.231Z,4.03
2022-12-25T06:12:52.897Z,5.07
2022-12-25T06:15:19.577Z,4.73
2022-12-25T06:17:46.423Z,3.80
2022-12-25T06:20:13.113Z,6.30
2022-12-25T06:22:39.763Z,5.30
2022-12-25T06:25:06.725Z,5.30
2022-12-25T06:27:33.375Z,2.63
2022-12-25T06:29:59.975Z,3.63
2022-12-25T06:32:26.612Z,6.27
2022-12-25T06:34:53.202Z,4.53
2022-12-25T06:37:19.964Z,4.20
2022-12-25T06:39:47.258Z,4.27
2022-12-25T06:42:13.941Z,2.97
2022-12-25T06:44:40.693Z,4.83
2022-12-25T06:47:07.355Z,5.03
2022-12-25T06:49:34.043Z,3.53
2022-12-25T06:52:00.743Z,3.53
2022-12-25T06:54:27.425Z,3.10
2022-12-25T06:56:54.110Z,6.13
2022-12-25T06:59:20.825Z,2.37
2022-12-25T07:01:52.568Z,5.57
2022-12-25T07:04:35.663Z,3.40
2022-12-25T07:07:08.476Z,3.17
2022-12-25T07:09:36.429Z,3.97
2022-12-25T07:12:07.807Z,4.50
2022-12-25T07:14:34.578Z,3.40
2022-12-25T07:17:01.786Z,3.20
2022-12-25T07:19:28.583Z,3.63
2022-12-25T07:21:55.281Z,5.30
2022-12-25T07:24:22.819Z,3.50
2022-12-25T07:26:50.532Z,4.20
2022-12-25T07:29:17.822Z,3.67
2022-12-25T07:31:45.017Z,3.80
2022-12-25T07:34:11.713Z,2.60
2022-12-25T07:36:38.416Z,2.73
2022-12-25T07:39:05.610Z,2.03
2022-12-25T07:41:32.286Z,6.07
2022-12-25T07:44:13.449Z,4.27
2022-12-25T07:46:40.251Z,4.37
2022-12-25T07:49:06.959Z,4.67
2022-12-25T07:51:33.689Z,3.23
2022-12-25T07:54:00.411Z,4.13
2022-12-25T07:56:27.060Z,3.53
2022-12-25T07:58:53.761Z,2.90
2022-12-25T08:01:22.101Z,5.80
2022-12-25T08:03:50.518Z,4.23
2022-12-25T08:06:18.276Z,4.87
2022-12-25T08:08:45.023Z,4.03
2022-12-25T08:11:11.822Z,2.70
2022-12-25T08:13:38.825Z,3.30
2022-12-25T08:16:08.025Z,3.70
2022-12-25T08:18:35.178Z,6.13
2022-12-25T08:21:03.110Z,11.77
2022-12-25T08:23:29.783Z,6.30
2022-12-25T08:26:04.651Z,8.50
2022-12-25T08:28:32.909Z,5.97
2022-12-25T08:30:59.742Z,9.57
2022-12-25T08:33:26.515Z,6.03
2022-12-25T08:35:53.333Z,6.07
2022-12-25T08:38:20.062Z,7.37
2022-12-25T08:40:46.744Z,6.73
2022-12-25T08:43:13.578Z,4.60
2022-12-25T08:45:40.399Z,9.13
2022-12-25T08:48:07.178Z,12.83
2022-12-25T08:50:33.878Z,8.47
2022-12-25T08:53:00.825Z,6.33
2022-12-25T08:55:27.528Z,7.37
2022-12-25T08:57:54.417Z,7.17
2022-12-25T09:00:21.252Z,7.70
2022-12-25T09:02:48.037Z,7.13
2022-12-25T09:05:14.987Z,8.00
2022-12-25T09:07:41.694Z,11.37
2022-12-25T09:10:08.710Z,14.10
2022-12-25T09:12:35.851Z,14.43
2022-12-25T09:15:03.477Z,9.47
2022-12-25T09:17:30.614Z,8.27
2022-12-25T09:19:57.268Z,7.03
2022-12-25T09:22:23.899Z,6.10
2022-12-25T09:24:50.581Z,30.87
2022-12-25T09:27:17.217Z,45.27
2022-12-25T09:29:43.840Z,13.27
2022-12-25T09:32:10.488Z,8.13
2022-12-25T09:34:37.095Z,10.43
2022-12-25T09:37:03.760Z,17.70
2022-12-25T09:39:30.451Z,11.80
2022-12-25T09:41:59.835Z,15.53
2022-12-25T09:44:34.940Z,12.73
2022-12-25T09:47:06.520Z,11.13
2022-12-25T09:49:39.234Z,13.30
2022-12-25T09:52:12.617Z,12.17
2022-12-25T09:54:46.829Z,10.47
2022-12-25T09:57:14.469Z,10.57
2022-12-25T09:59:42.770Z,13.10
2022-12-25T10:02:24.739Z,11.83
2022-12-25T10:05:00.596Z,17.60
2022-12-25T10:07:35.921Z,19.90
2022-12-25T10:10:09.601Z,39.37
2022-12-25T10:12:39.327Z,17.37
2022-12-25T10:15:08.773Z,16.73
2022-12-25T10:17:48.541Z,8.07
2022-12-25T10:20:15.307Z,9.60
2022-12-25T10:22:44.032Z,13.70
2022-12-25T10:25:21.350Z,11.10
2022-12-25T10:27:59.920Z,13.70
2022-12-25T10:30:27.725Z,14.50
2022-12-25T10:32:57.158Z,13.27
2022-12-25T10:35:25.337Z,20.13
2022-12-25T10:37:55.431Z,18.20
2022-12-25T10:40:24.779Z,16.47
2022-12-25T10:43:17.508Z,25.50
2022-12-25T10:45:44.962Z,19.03
2022-12-25T10:48:17.042Z,18.50
2022-12-25T10:50:44.003Z,20.00
2022-12-25T10:53:18.019Z,14.03
2022-12-25T10:55:54.270Z,12.87
2022-12-25T10:58:21.113Z,22.73
2022-12-25T11:00:58.622Z,24.77
2022-12-25T11:03:27.004Z,39.27
2022-12-25T11:05:54.403Z,61.40
2022-12-25T11:08:23.052Z,38.47
2022-12-25T11:10:57.219Z,40.17
2022-12-25T11:13:28.451Z,28.53
2022-12-25T11:16:03.599Z,29.57
2022-12-25T11:18:33.748Z,19.77
2022-12-25T11:21:14.477Z,10.20
2022-12-25T11:23:44.572Z,6.83
2022-12-25T11:26:11.816Z,10.83
2022-12-25T11:28:39.693Z,10.50
2022-12-25T11:31:13.262Z,14.17
2022-12-25T11:33:45.007Z,47.07
2022-12-25T11:36:19.336Z,55.83
2022-12-25T11:38:46.080Z,68.13
2022-12-25T11:41:13.021Z,185.90
2022-12-25T11:43:44.659Z,106.13
2022-12-25T11:46:17.125Z,113.27
2022-12-25T11:48:56.191Z,63.30
2022-12-25T11:51:29.060Z,183.40
2022-12-25T11:53:58.299Z,104.53
2022-12-25T11:56:25.690Z,63.00
2022-12-25T11:58:53.243Z,22.23
2022-12-25T12:01:38.616Z,30.13
2022-12-25T12:04:13.384Z,41.83
2022-12-25T12:06:50.697Z,28.33
2022-12-25T12:09:33.433Z,19.40
2022-12-25T12:12:06.495Z,14.33
2022-12-25T12:14:43.684Z,12.90
2022-12-25T12:17:11.977Z,14.30
2022-12-25T12:19:39.107Z,15.23
2022-12-25T12:22:06.088Z,14.83
2022-12-25T12:24:40.985Z,9.70
2022-12-25T12:27:19.599Z,12.93
2022-12-25T12:29:49.390Z,12.80
2022-12-25T12:32:22.046Z,14.90
2022-12-25T12:34:50.710Z,13.00
2022-12-25T12:37:24.632Z,13.13
2022-12-25T12:39:53.917Z,12.40
2022-12-25T12:42:23.267Z,13.60
2022-12-25T12:44:50.259Z,11.40
2022-12-25T12:47:28.127Z,11.43
2022-12-25T12:49:59.372Z,11.10
2022-12-25T12:52:31.272Z,9.40
2022-12-25T12:54:57.928Z,11.10
2022-12-25T12:57:29.895Z,10.20
2022-12-25T12:59:57.218Z,11.47
2022-12-25T13:02:42.431Z,11.83
2022-12-25T13:05:18.313Z,14.37
2022-12-25T13:07:45.075Z,11.70
2022-12-25T13:10:28.197Z,14.67
2022-12-25T13:12:56.577Z,11.17
2022-12-25T13:15:24.734Z,12.60
2022-12-25T13:17:51.603Z,11.80
2022-12-25T13:20:24.170Z,12.90
2022-12-25T13:22:53.123Z,11.00
2022-12-25T13:25:22.011Z,9.57
2022-12-25T13:27:55.747Z,8.57
2022-12-25T13:30:22.638Z,8.30
2022-12-25T13:32:49.400Z,7.83
2022-12-25T13:35:16.941Z,8.30
2022-12-25T13:37:44.317Z,9.70
2022-12-25T13:40:37.472Z,9.57
2022-12-25T13:43:04.796Z,10.40
2022-12-25T13:45:31.619Z,9.30
2022-12-25T13:47:58.463Z,13.93
2022-12-25T13:50:31.913Z,10.23
2022-12-25T13:53:10.255Z,9.37
2022-12-25T13:55:37.433Z,9.40
2022-12-25T13:58:05.338Z,9.33
2022-12-25T14:00:32.109Z,6.87
2022-12-25T14:02:58.938Z,8.40
2022-12-25T14:05:41.398Z,6.07
2022-12-25T14:08:17.505Z,8.23
2022-12-25T14:10:46.015Z,8.77
2022-12-25T14:13:14.556Z,10.17
2022-12-25T14:15:41.968Z,7.57
2022-12-25T14:18:14.461Z,7.50
2022-12-25T14:20:41.963Z,13.37
2022-12-25T14:23:12.067Z,6.87
2022-12-25T14:25:43.639Z,6.63
2022-12-25T14:28:32.181Z,6.77
2022-12-25T14:30:59.847Z,5.50
2022-12-25T14:33:27.447Z,6.40
2022-12-25T14:35:54.150Z,7.03
2022-12-25T14:38:23.304Z,6.93
2022-12-25T14:40:58.412Z,8.00
2022-12-25T14:43:26.313Z,5.93
2022-12-25T14:45:56.690Z,5.43
2022-12-25T14:48:25.629Z,8.27
2022-12-25T14:51:01.436Z,7.70
2022-12-25T14:53:47.961Z,10.80
2022-12-25T14:56:20.297Z,8.97
2022-12-25T14:58:50.119Z,7.53
2022-12-25T15:01:31.823Z,5.17
2022-12-25T15:04:06.251Z,8.30
2022-12-25T15:06:33.269Z,6.97
2022-12-25T15:09:01.210Z,5.63
2022-12-25T15:11:28.380Z,6.63
2022-12-25T15:13:55.056Z,6.93
2022-12-25T15:16:26.240Z,6.23
2022-12-25T15:18:53.327Z,9.30
2022-12-25T15:21:26.382Z,7.33
2022-12-25T15:23:54.094Z,11.17
2022-12-25T15:26:21.263Z,5.50
2022-12-25T15:28:47.966Z,5.37
2022-12-25T15:31:19.641Z,9.17
2022-12-25T15:33:46.330Z,9.20
2022-12-25T15:36:12.997Z,7.73
2022-12-25T15:38:39.616Z,6.87
2022-12-25T15:41:51.034Z,7.77
2022-12-25T15:44:17.872Z,4.77
2022-12-25T15:46:46.033Z,6.03
2022-12-25T15:49:13.172Z,6.07
2022-12-25T15:51:40.399Z,7.03
2022-12-25T15:54:07.092Z,7.37
2022-12-25T15:56:47.981Z,5.87
2022-12-25T15:59:15.477Z,8.20
2022-12-25T16:01:44.599Z,5.33
2022-12-25T16:04:11.358Z,4.63
2022-12-25T16:06:37.931Z,6.97
2022-12-25T16:09:04.946Z,5.73
2022-12-25T16:11:31.618Z,8.27
2022-12-25T16:13:58.196Z,10.53
2022-12-25T16:16:25.779Z,6.67
2022-12-25T16:18:52.510Z,6.70
2022-12-25T16:21:19.968Z,7.47
2022-12-25T16:23:47.163Z,5.73
2022-12-25T16:26:13.765Z,3.93
2022-12-25T16:28:40.461Z,4.07
2022-12-25T16:31:07.377Z,7.30
2022-12-25T16:33:34.087Z,9.07
2022-12-25T16:36:00.693Z,9.77
2022-12-25T16:38:27.347Z,5.83
2022-12-25T16:41:00.770Z,5.30
2022-12-25T16:43:27.573Z,4.03
2022-12-25T16:45:54.217Z,4.13
2022-12-25T16:48:20.832Z,3.60
2022-12-25T16:50:47.715Z,4.80
2022-12-25T16:53:14.334Z,7.53
2022-12-25T16:55:41.121Z,7.50
2022-12-25T16:58:07.780Z,7.43
2022-12-25T17:00:34.375Z,6.23
2022-12-25T17:03:01.514Z,5.00
2022-12-25T17:05:28.432Z,3.60
2022-12-25T17:07:55.076Z,5.80
2022-12-25T17:10:21.642Z,5.27
2022-12-25T17:12:48.282Z,5.53
2022-12-25T17:15:14.883Z,7.77
2022-12-25T17:17:41.829Z,5.60
2022-12-25T17:20:08.563Z,8.43
2022-12-25T17:22:35.226Z,5.37
2022-12-25T17:25:02.122Z,4.40
2022-12-25T17:27:28.784Z,5.50
2022-12-25T17:29:55.449Z,4.90
2022-12-25T17:32:22.222Z,3.90
2022-12-25T17:34:49.092Z,4.63
2022-12-25T17:37:15.886Z,5.00
2022-12-25T17:39:42.507Z,6.37
2022-12-25T17:42:09.171Z,4.93
2022-12-25T17:44:35.796Z,8.57
2022-12-25T17:47:02.822Z,3.90
2022-12-25T17:49:29.578Z,6.27
2022-12-25T17:51:56.276Z,4.03
2022-12-25T17:54:22.955Z,4.57
2022-12-25T17:56:49.644Z,3.83
2022-12-25T17:59:18.969Z,4.43
2022-12-25T18:01:46.449Z,3.33
2022-12-25T18:04:13.233Z,5.73
2022-12-25T18:06:39.969Z,3.73
2022-12-25T18:09:07.132Z,3.73
2022-12-25T18:11:33.845Z,3.13
2022-12-25T18:14:04.415Z,4.87
2022-12-25T18:16:33.121Z,4.67
2022-12-25T18:19:00.616Z,4.63
2022-12-25T18:21:27.756Z,3.87
2022-12-25T18:23:54.902Z,3.27
2022-12-25T18:26:22.080Z,5.90
2022-12-25T18:28:49.590Z,4.73
2022-12-25T18:31:18.186Z,3.03
2022-12-25T18:33:45.446Z,4.37
2022-12-25T18:36:13.368Z,5.50
2022-12-25T18:38:40.006Z,3.77
2022-12-25T18:41:07.466Z,3.13
2022-12-25T18:43:53.736Z,5.00
2022-12-25T18:46:22.440Z,4.57
2022-12-25T18:48:49.302Z,5.60
2022-12-25T18:51:15.909Z,6.43
2022-12-25T18:53:42.749Z,4.30
2022-12-25T18:56:12.865Z,3.73
2022-12-25T18:58:39.607Z,3.07
2022-12-25T19:01:10.073Z,4.80
2022-12-25T19:03:37.294Z,5.43
2022-12-25T19:06:04.053Z,4.07
2022-12-25T19:08:30.686Z,3.43
2022-12-25T19:10:57.294Z,4.77
2022-12-25T19:13:24.070Z,3.43
2022-12-25T19:15:50.718Z,4.40
2022-12-25T19:18:17.701Z,4.37
2022-12-25T19:20:44.376Z,3.93
2022-12-25T19:23:11.136Z,5.90
2022-12-25T19:25:39.004Z,4.23
2022-12-25T19:28:05.642Z,4.10
2022-12-25T19:30:32.264Z,5.10
2022-12-25T19:32:59.694Z,3.17
2022-12-25T19:35:26.364Z,3.80
2022-12-25T19:37:53.055Z,3.43
2022-12-25T19:40:19.873Z,5.17
2022-12-25T19:42:46.524Z,3.53
2022-12-25T19:45:13.229Z,3.40
2022-12-25T19:47:41.273Z,6.03
2022-12-25T19:50:08.161Z,3.40
2022-12-25T19:52:34.775Z,7.63
2022-12-25T19:55:01.440Z,3.37
2022-12-25T19:57:28.132Z,4.77
2022-12-25T19:59:54.874Z,4.27
2022-12-25T20:02:21.586Z,4.10
2022-12-25T20:04:48.561Z,4.47
2022-12-25T20:07:15.192Z,4.97
2022-12-25T20:09:41.946Z,6.03
2022-12-25T20:12:10.466Z,4.07
2022-12-25T20:14:37.710Z,3.30
2022-12-25T20:17:04.440Z,4.67
2022-12-25T20:19:31.090Z,4.67
2022-12-25T20:21:58.770Z,5.80
2022-12-25T20:24:25.420Z,4.90
2022-12-25T20:26:58.717Z,4.47
2022-12-25T20:29:25.725Z,5.00
2022-12-25T20:31:53.746Z,4.53
2022-12-25T20:34:20.395Z,4.23
2022-12-25T20:36:48.549Z,3.77
2022-12-25T20:39:15.164Z,3.93
2022-12-25T20:41:42.734Z,4.80
2022-12-25T20:44:10.121Z,5.17
2022-12-25T20:46:37.608Z,4.30
2022-12-25T20:49:04.302Z,6.63
2022-12-25T20:51:31.002Z,5.80
2022-12-25T20:53:57.930Z,4.37
2022-12-25T20:56:26.014Z,6.30
2022-12-25T20:58:56.675Z,5.07
2022-12-25T21:01:23.968Z,5.53
2022-12-25T21:03:50.937Z,5.43
2022-12-25T21:06:17.759Z,5.27
2022-12-25T21:08:44.397Z,8.13
2022-12-25T21:11:11.186Z,4.17
2022-12-25T21:13:40.394Z,4.90
2022-12-25T21:16:11.376Z,4.90
2022-12-25T21:18:38.221Z,3.67
2022-12-25T21:21:07.590Z,3.67
2022-12-25T21:23:38.429Z,4.73
2022-12-25T21:26:21.711Z,2.73
2022-12-25T21:28:49.124Z,2.90
2022-12-25T21:31:15.961Z,3.27
2022-12-25T21:33:52.348Z,2.97
2022-12-25T21:36:29.073Z,3.87
2022-12-25T21:38:55.723Z,2.57
2022-12-25T21:41:22.509Z,5.40
2022-12-25T21:43:49.233Z,4.13
2022-12-25T21:46:17.024Z,1.87
2022-12-25T21:48:44.611Z,3.53
2022-12-25T21:51:29.932Z,2.87
2022-12-25T21:53:58.036Z,2.47
2022-12-25T21:56:25.721Z,2.47
2022-12-25T21:58:52.338Z,3.83
2022-12-25T22:01:19.264Z,3.17
2022-12-25T22:03:46.165Z,3.57
2022-12-25T22:06:31.480Z,3.33
2022-12-25T22:08:58.129Z,5.10
2022-12-25T22:11:44.795Z,3.37
2022-12-25T22:14:50.232Z,4.73
2022-12-25T22:17:46.090Z,4.93
2022-12-25T22:20:22.924Z,3.20
2022-12-25T22:22:49.577Z,2.57
2022-12-25T22:25:16.367Z,2.57
2022-12-25T22:27:43.900Z,3.07
2022-12-25T22:30:12.563Z,4.83
2022-12-25T22:32:39.498Z,2.87
2022-12-25T22:35:06.740Z,3.23
2022-12-25T22:37:33.444Z,2.93
2022-12-25T22:40:02.288Z,5.23
2022-12-25T22:42:29.425Z,4.20
2022-12-25T22:44:56.107Z,6.13
2022-12-25T22:47:23.710Z,4.40
2022-12-25T22:49:50.436Z,3.57
2022-12-25T22:52:17.162Z,4.20
2022-12-25T22:54:43.754Z,3.50
2022-12-25T22:57:10.584Z,3.13
2022-12-25T22:59:37.585Z,3.60
2022-12-25T23:02:05.562Z,5.63
2022-12-25T23:04:32.512Z,3.33
2022-12-25T23:06:59.186Z,5.57
2022-12-25T23:09:27.815Z,5.43
2022-12-25T23:11:55.658Z,4.93
2022-12-25T23:14:40.588Z,5.63
2022-12-25T23:17:28.838Z,3.63
2022-12-25T23:20:14.570Z,3.00
2022-12-25T23:23:00.052Z,3.07
2022-12-25T23:25:45.307Z,4.47
2022-12-25T23:28:12.965Z,3.00
2022-12-25T23:30:39.557Z,3.70
2022-12-25T23:33:06.178Z,4.13
2022-12-25T23:35:32.879Z,2.93
2022-12-25T23:38:01.103Z,6.77
2022-12-25T23:40:28.173Z,2.77
2022-12-25T23:42:55.121Z,4.50
2022-12-25T23:45:21.982Z,5.43
2022-12-25T23:47:48.625Z,4.57
2022-12-25T23:50:15.312Z,3.77
2022-12-25T23:52:42.184Z,4.57
2022-12-25T23:55:08.955Z,4.90
2022-12-25T23:57:35.686Z,4.53
