createdAt,value
2024-05-09T16:52:49.176Z,100806.08
2024-05-09T16:55:20.910Z,100807.14
2024-05-09T16:57:49.351Z,100805.52
2024-05-09T17:00:26.478Z,100804.05
2024-05-09T17:03:05.023Z,100803.20
2024-05-09T17:05:33.275Z,100805.64
2024-05-09T17:08:02.094Z,100806.54
2024-05-09T17:10:33.649Z,100802.10
2024-05-09T17:13:04.854Z,100803.92
2024-05-09T17:15:36.088Z,100805.64
2024-05-09T17:18:06.500Z,100802.67
2024-05-09T17:23:54.072Z,100796.38
2024-05-09T17:26:21.826Z,100798.52
2024-05-09T17:28:50.114Z,100794.81
2024-05-09T17:31:18.111Z,100792.87
2024-05-09T17:33:46.322Z,100786.27
2024-05-09T17:36:14.328Z,100782.88
2024-05-09T17:38:42.046Z,100783.90
2024-05-09T17:41:09.996Z,100781.63
2024-05-09T17:43:37.990Z,100782.48
2024-05-09T17:46:07.514Z,100782.61
2024-05-09T17:48:36.071Z,100780.55
2024-05-09T17:51:06.750Z,100785.39
2024-05-09T17:53:48.311Z,100781.39
2024-05-09T17:56:17.288Z,100777.37
2024-05-09T17:58:46.414Z,100778.77
2024-05-09T18:01:15.160Z,100778.44
2024-05-09T18:03:43.872Z,100776.25
2024-05-09T18:06:11.965Z,100777.90
2024-05-09T18:08:41.561Z,100775.58
2024-05-09T18:11:09.570Z,100771.77
2024-05-09T18:13:37.791Z,100773.59
2024-05-09T18:16:06.144Z,100772.75
2024-05-09T18:18:34.633Z,100775.11
2024-05-09T18:21:02.717Z,100777.48
2024-05-09T18:23:31.181Z,100776.66
2024-05-09T18:25:59.590Z,100780.54
2024-05-09T18:28:28.018Z,100778.65
2024-05-09T18:30:56.476Z,100781.85
2024-05-09T18:33:25.114Z,100786.41
2024-05-09T18:35:53.352Z,100788.04
2024-05-09T18:38:25.547Z,100784.71
2024-05-09T18:40:54.581Z,100786.21
2024-05-09T18:43:28.909Z,100788.13
2024-05-09T18:46:04.447Z,100784.66
2024-05-09T18:48:33.074Z,100788.55
2024-05-09T18:51:02.006Z,100790.98
2024-05-09T18:53:30.123Z,100795.88
2024-05-09T18:55:58.012Z,100794.55
2024-05-09T18:58:25.917Z,100795.86
2024-05-09T19:00:55.579Z,100801.14
2024-05-09T19:03:25.032Z,100803.69
2024-05-09T19:05:53.065Z,100797.80
2024-05-09T19:08:21.172Z,100798.53
2024-05-09T19:10:52.150Z,100797.32
2024-05-09T19:13:20.442Z,100797.82
2024-05-09T19:15:48.380Z,100800.10
2024-05-09T19:18:17.144Z,100802.40
2024-05-09T19:20:45.743Z,100801.89
2024-05-09T19:23:14.132Z,100798.77
2024-05-09T19:25:42.873Z,100798.34
2024-05-09T19:28:12.146Z,100795.79
2024-05-09T19:30:42.361Z,100792.67
2024-05-09T19:33:14.267Z,100790.58
2024-05-09T19:35:43.532Z,100793.35
2024-05-09T19:38:12.453Z,100793.04
2024-05-09T19:40:41.536Z,100791.04
2024-05-09T19:43:10.398Z,100795.52
2024-05-09T19:45:38.935Z,100798.99
2024-05-09T19:48:08.343Z,100794.33
2024-05-09T19:50:42.270Z,100794.39
2024-05-09T19:53:15.755Z,100798.56
2024-05-09T19:55:43.743Z,100791.34
2024-05-09T19:58:14.310Z,100792.83
2024-05-09T20:00:44.215Z,100791.28
2024-05-09T20:03:15.247Z,100791.02
2024-05-09T20:05:46.685Z,100798.23
2024-05-09T20:08:15.352Z,100797.83
2024-05-09T20:10:43.655Z,100800.20
2024-05-09T20:13:11.831Z,100801.70
2024-05-09T20:15:40.302Z,100798.98
2024-05-09T20:18:09.011Z,100795.35
2024-05-09T20:20:41.216Z,100800.19
2024-05-09T20:23:12.295Z,100796.90
2024-05-09T20:25:41.487Z,100796.95
2024-05-09T20:28:10.375Z,100798.66
2024-05-09T20:30:38.836Z,100799.20
2024-05-09T20:33:08.710Z,100794.57
2024-05-09T20:35:37.711Z,100793.86
2024-05-09T20:38:05.703Z,100793.56
2024-05-09T20:40:37.536Z,100798.05
2024-05-09T20:43:11.516Z,100794.74
2024-05-09T20:45:42.241Z,100795.05
2024-05-09T20:48:10.667Z,100794.40
2024-05-09T20:50:41.589Z,100790.39
2024-05-09T20:53:13.545Z,100790.38
2024-05-09T20:55:44.176Z,100789.43
2024-05-09T20:58:13.432Z,100791.16
2024-05-09T21:00:44.679Z,100792.19
2024-05-09T21:03:16.591Z,100788.59
2024-05-09T21:05:47.270Z,100788.19
2024-05-09T21:08:15.700Z,100782.98
2024-05-09T21:10:43.733Z,100785.50
2024-05-09T21:13:11.674Z,100780.10
2024-05-09T21:15:39.507Z,100780.76
2024-05-09T21:18:07.326Z,100780.50
2024-05-09T21:20:35.446Z,100780.34
2024-05-09T21:23:03.945Z,100781.31
2024-05-09T21:25:32.280Z,100786.04
2024-05-09T21:28:00.807Z,100780.90
2024-05-09T21:30:38.476Z,100781.80
2024-05-09T21:33:12.939Z,100777.38
2024-05-09T21:35:43.707Z,100776.73
2024-05-09T21:38:14.377Z,100773.63
2024-05-09T21:40:43.499Z,100775.65
2024-05-09T21:43:11.983Z,100772.58
2024-05-09T21:45:40.448Z,100769.89
2024-05-09T21:48:08.665Z,100772.48
2024-05-09T21:50:40.873Z,100772.32
2024-05-09T21:53:11.926Z,100770.34
2024-05-09T21:55:41.716Z,100772.64
2024-05-09T21:58:10.451Z,100769.95
2024-05-09T22:00:39.991Z,100772.14
2024-05-09T22:03:09.633Z,100767.89
2024-05-09T22:05:43.502Z,100771.13
2024-05-09T22:08:11.562Z,100765.89
2024-05-09T22:10:39.500Z,100765.59
2024-05-09T22:13:08.421Z,100765.44
2024-05-09T22:15:39.086Z,100763.95
2024-05-09T22:18:10.361Z,100762.26
2024-05-09T22:20:46.902Z,100764.34
2024-05-09T22:23:15.795Z,100763.01
2024-05-09T22:25:44.294Z,100762.04
2024-05-09T22:28:17.065Z,100757.44
2024-05-09T22:30:46.648Z,100756.30
2024-05-09T22:33:15.508Z,100759.58
2024-05-09T22:35:43.482Z,100756.79
2024-05-09T22:38:11.361Z,100763.05
2024-05-09T22:40:46.952Z,100764.38
2024-05-09T22:43:20.667Z,100783.99
2024-05-09T22:45:50.303Z,100780.99
2024-05-09T22:48:18.444Z,100778.63
2024-05-09T22:50:46.329Z,100785.80
2024-05-09T22:53:14.254Z,100777.18
2024-05-09T22:55:42.401Z,100775.23
2024-05-09T22:58:10.256Z,100772.15
2024-05-09T23:00:38.373Z,100772.26
2024-05-09T23:03:06.474Z,100780.45
2024-05-09T23:05:34.739Z,100767.79
2024-05-09T23:08:02.686Z,100766.51
2024-05-09T23:10:36.126Z,100765.08
2024-05-09T23:13:07.689Z,100764.64
2024-05-09T23:15:39.979Z,100763.42
2024-05-09T23:18:08.050Z,100757.87
2024-05-09T23:20:38.993Z,100754.10
2024-05-09T23:23:10.054Z,100751.60
2024-05-09T23:25:41.103Z,100751.55
2024-05-09T23:28:10.426Z,100750.96
2024-05-09T23:30:40.798Z,100745.49
2024-05-09T23:33:14.594Z,100747.48
2024-05-09T23:35:45.813Z,100746.25
2024-05-09T23:38:13.815Z,100740.67
2024-05-09T23:40:42.983Z,100738.48
2024-05-09T23:43:12.987Z,100736.23
2024-05-09T23:45:42.403Z,100734.56
2024-05-09T23:48:10.941Z,100733.66
2024-05-09T23:50:40.386Z,100733.17
2024-05-09T23:53:09.836Z,100736.92
2024-05-09T23:55:38.868Z,100734.56
2024-05-09T23:58:07.950Z,100729.70
