createdAt,value
2022-10-29T00:01:04.065Z,78.20
2022-10-29T00:03:31.594Z,78.20
2022-10-29T00:06:02.068Z,78.20
2022-10-29T00:08:31.692Z,78.30
2022-10-29T00:11:11.711Z,78.30
2022-10-29T00:13:39.833Z,78.30
2022-10-29T00:16:10.051Z,78.20
2022-10-29T00:18:37.705Z,78.30
2022-10-29T00:21:07.564Z,78.30
2022-10-29T00:23:35.625Z,78.30
2022-10-29T00:26:03.758Z,78.40
2022-10-29T00:28:31.899Z,78.40
2022-10-29T00:31:04.680Z,78.40
2022-10-29T00:33:32.750Z,78.50
2022-10-29T00:36:06.698Z,78.40
2022-10-29T00:38:35.603Z,78.50
2022-10-29T00:41:04.957Z,78.50
2022-10-29T00:43:41.368Z,78.50
2022-10-29T00:46:14.518Z,78.50
2022-10-29T00:48:50.347Z,78.50
2022-10-29T00:51:19.375Z,78.60
2022-10-29T00:53:56.604Z,78.50
2022-10-29T00:56:28.194Z,78.50
2022-10-29T00:58:56.391Z,78.50
2022-10-29T01:01:24.052Z,78.50
2022-10-29T01:03:53.070Z,78.40
2022-10-29T01:06:21.392Z,78.40
2022-10-29T01:08:48.861Z,78.40
2022-10-29T01:11:35.055Z,78.40
2022-10-29T01:14:09.197Z,78.50
2022-10-29T01:16:39.712Z,78.50
2022-10-29T01:19:47.171Z,78.50
2022-10-29T01:22:44.314Z,78.50
2022-10-29T01:25:20.727Z,78.40
2022-10-29T01:27:54.468Z,78.40
2022-10-29T01:30:55.736Z,78.40
2022-10-29T01:33:34.205Z,78.30
2022-10-29T01:36:24.237Z,78.20
2022-10-29T01:39:09.638Z,78.20
2022-10-29T01:42:05.207Z,78.20
2022-10-29T01:44:42.548Z,78.20
2022-10-29T01:47:18.727Z,78.30
2022-10-29T01:49:57.914Z,78.30
2022-10-29T01:52:28.115Z,78.40
2022-10-29T01:54:55.733Z,78.40
2022-10-29T01:57:38.540Z,78.50
2022-10-29T02:00:10.580Z,78.50
2022-10-29T02:03:04.885Z,78.30
2022-10-29T02:05:57.663Z,78.60
2022-10-29T02:08:42.191Z,78.60
2022-10-29T02:11:20.426Z,78.60
2022-10-29T02:13:54.450Z,78.60
2022-10-29T02:16:24.822Z,78.60
2022-10-29T02:18:53.444Z,78.60
2022-10-29T02:21:21.228Z,78.60
2022-10-29T02:23:48.828Z,78.50
2022-10-29T02:26:16.895Z,78.50
2022-10-29T02:28:44.632Z,78.50
2022-10-29T02:31:12.180Z,78.40
2022-10-29T02:33:39.820Z,78.50
2022-10-29T02:36:07.843Z,78.40
2022-10-29T02:38:35.350Z,78.40
2022-10-29T02:41:02.791Z,78.40
2022-10-29T02:43:30.198Z,78.40
2022-10-29T02:46:14.016Z,78.50
2022-10-29T02:48:41.705Z,78.40
2022-10-29T02:51:09.569Z,78.40
2022-10-29T02:53:37.392Z,78.50
2022-10-29T02:56:06.283Z,78.50
2022-10-29T02:58:33.952Z,78.60
2022-10-29T03:01:01.946Z,78.60
2022-10-29T03:03:29.708Z,78.70
2022-10-29T03:05:57.304Z,78.70
2022-10-29T03:08:24.739Z,78.80
2022-10-29T03:10:52.207Z,78.80
2022-10-29T03:13:19.679Z,78.80
2022-10-29T03:15:47.231Z,78.80
2022-10-29T03:18:14.676Z,78.70
2022-10-29T03:20:43.477Z,78.70
2022-10-29T03:23:10.938Z,78.70
2022-10-29T03:25:38.677Z,78.60
2022-10-29T03:28:06.399Z,78.60
2022-10-29T03:30:34.218Z,78.60
2022-10-29T03:33:01.767Z,78.60
2022-10-29T03:35:29.423Z,78.50
2022-10-29T03:37:56.945Z,78.60
2022-10-29T03:40:24.373Z,78.50
2022-10-29T03:42:51.865Z,78.60
2022-10-29T03:45:19.425Z,78.50
2022-10-29T03:47:47.089Z,78.60
2022-10-29T03:50:14.490Z,78.50
2022-10-29T03:52:42.067Z,78.60
2022-10-29T03:55:09.889Z,78.60
2022-10-29T03:57:37.322Z,78.60
2022-10-29T04:00:05.419Z,78.50
2022-10-29T04:02:40.663Z,78.60
2022-10-29T04:05:08.631Z,78.60
2022-10-29T04:07:36.071Z,78.60
2022-10-29T04:10:03.699Z,78.60
2022-10-29T04:12:31.188Z,78.60
2022-10-29T04:14:58.665Z,78.60
2022-10-29T04:17:26.423Z,78.60
2022-10-29T04:19:53.885Z,78.60
2022-10-29T04:30:44.898Z,78.80
2022-10-29T04:33:12.348Z,78.80
2022-10-29T04:35:39.838Z,78.80
2022-10-29T04:38:13.273Z,78.80
2022-10-29T04:40:40.773Z,78.80
2022-10-29T04:43:08.294Z,78.90
2022-10-29T04:45:35.892Z,78.80
2022-10-29T04:48:05.504Z,78.80
2022-10-29T04:50:33.886Z,78.90
2022-10-29T04:53:02.761Z,78.90
2022-10-29T04:55:30.634Z,78.90
2022-10-29T04:57:58.461Z,78.90
2022-10-29T05:00:26.102Z,79.00
2022-10-29T05:02:53.950Z,79.00
2022-10-29T05:05:22.362Z,79.00
2022-10-29T05:07:49.859Z,79.10
2022-10-29T05:10:17.415Z,79.10
2022-10-29T05:12:44.855Z,79.10
2022-10-29T05:15:12.449Z,79.20
2022-10-29T05:17:39.948Z,79.20
2022-10-29T05:20:07.921Z,79.40
2022-10-29T05:22:35.371Z,79.40
2022-10-29T05:25:02.896Z,79.50
2022-10-29T05:27:31.387Z,79.60
2022-10-29T05:29:59.096Z,79.60
2022-10-29T05:32:29.439Z,79.70
2022-10-29T05:34:56.972Z,79.80
2022-10-29T05:37:28.173Z,79.80
2022-10-29T05:39:55.610Z,79.80
2022-10-29T05:42:23.076Z,79.80
2022-10-29T05:44:50.736Z,79.80
2022-10-29T05:47:18.121Z,79.80
2022-10-29T05:49:45.625Z,79.80
2022-10-29T05:52:12.967Z,79.80
2022-10-29T05:54:40.522Z,79.80
2022-10-29T05:57:07.983Z,79.80
2022-10-29T05:59:35.514Z,79.80
2022-10-29T06:02:03.044Z,79.90
2022-10-29T06:04:33.920Z,79.90
2022-10-29T06:07:01.730Z,80.00
2022-10-29T06:09:29.251Z,80.00
2022-10-29T06:11:58.384Z,80.10
2022-10-29T06:14:26.183Z,80.10
2022-10-29T06:16:54.620Z,80.10
2022-10-29T06:19:22.143Z,80.10
2022-10-29T06:21:49.687Z,80.10
2022-10-29T06:24:17.172Z,80.20
2022-10-29T06:26:44.657Z,80.20
2022-10-29T06:29:12.121Z,80.20
2022-10-29T06:31:39.618Z,80.20
2022-10-29T06:34:07.164Z,80.40
2022-10-29T06:36:34.637Z,80.20
2022-10-29T06:39:02.157Z,80.30
2022-10-29T06:41:29.568Z,80.30
2022-10-29T06:43:57.033Z,80.30
2022-10-29T06:46:24.573Z,80.30
2022-10-29T06:48:52.049Z,80.30
2022-10-29T06:51:19.549Z,80.30
2022-10-29T06:53:47.053Z,80.30
2022-10-29T06:56:14.612Z,80.30
2022-10-29T06:58:42.051Z,80.40
2022-10-29T07:01:09.553Z,80.40
2022-10-29T07:03:37.029Z,80.30
2022-10-29T07:06:04.854Z,80.30
2022-10-29T07:08:33.507Z,80.30
2022-10-29T07:11:03.181Z,80.30
2022-10-29T07:13:30.763Z,80.40
2022-10-29T07:15:58.336Z,80.30
2022-10-29T07:18:25.921Z,80.30
2022-10-29T07:20:53.414Z,80.40
2022-10-29T07:23:21.016Z,80.30
2022-10-29T07:25:48.492Z,80.30
2022-10-29T07:28:21.897Z,80.90
2022-10-29T07:30:53.815Z,80.30
2022-10-29T07:33:21.310Z,80.30
2022-10-29T07:35:48.881Z,80.30
2022-10-29T07:38:16.424Z,80.30
2022-10-29T07:40:49.141Z,80.30
2022-10-29T07:43:18.016Z,80.40
2022-10-29T07:45:47.423Z,80.40
2022-10-29T07:48:14.875Z,80.40
2022-10-29T07:50:42.909Z,80.40
2022-10-29T07:53:11.161Z,80.40
2022-10-29T07:55:39.106Z,80.50
2022-10-29T07:58:10.386Z,80.50
2022-10-29T08:00:40.355Z,80.50
2022-10-29T08:03:08.763Z,80.50
2022-10-29T08:05:36.487Z,80.50
2022-10-29T08:08:04.275Z,80.50
2022-10-29T08:10:33.036Z,80.50
2022-10-29T08:13:02.393Z,80.50
2022-10-29T08:15:32.040Z,80.50
2022-10-29T08:18:00.075Z,80.60
2022-10-29T08:20:29.843Z,80.60
2022-10-29T08:23:00.836Z,80.60
2022-10-29T08:25:28.707Z,80.70
2022-10-29T08:28:00.982Z,80.70
2022-10-29T08:30:28.816Z,80.80
2022-10-29T08:32:56.409Z,80.90
2022-10-29T08:35:24.149Z,81.10
2022-10-29T08:37:52.054Z,81.10
2022-10-29T08:40:29.547Z,81.20
2022-10-29T08:43:24.678Z,81.30
2022-10-29T08:45:56.372Z,81.30
2022-10-29T08:48:34.486Z,81.80
2022-10-29T08:51:10.279Z,81.30
2022-10-29T08:53:45.428Z,81.30
2022-10-29T08:56:26.260Z,81.30
2022-10-29T08:58:56.475Z,81.30
2022-10-29T09:01:24.716Z,81.20
2022-10-29T09:03:52.553Z,81.20
2022-10-29T09:06:24.493Z,81.20
2022-10-29T09:09:24.651Z,81.20
2022-10-29T09:12:01.202Z,81.20
2022-10-29T09:15:09.791Z,81.20
2022-10-29T09:17:44.224Z,81.20
2022-10-29T09:20:23.560Z,81.20
2022-10-29T09:23:09.240Z,81.20
2022-10-29T09:25:45.538Z,81.20
2022-10-29T09:28:22.087Z,81.10
2022-10-29T09:31:03.252Z,81.10
2022-10-29T09:33:32.485Z,81.10
2022-10-29T09:36:01.464Z,81.10
2022-10-29T09:38:47.453Z,81.20
2022-10-29T09:41:16.169Z,81.10
2022-10-29T09:43:46.679Z,81.10
2022-10-29T09:46:37.243Z,81.10
2022-10-29T09:49:38.457Z,81.20
2022-10-29T09:52:26.868Z,81.20
2022-10-29T09:54:55.265Z,81.20
2022-10-29T09:57:31.533Z,81.20
2022-10-29T10:00:01.332Z,81.20
2022-10-29T10:02:52.121Z,81.20
2022-10-29T10:05:28.985Z,81.20
2022-10-29T10:08:13.958Z,81.30
2022-10-29T10:10:56.060Z,81.30
2022-10-29T10:13:29.314Z,81.20
2022-10-29T10:15:59.621Z,81.30
2022-10-29T10:18:40.411Z,81.30
2022-10-29T10:21:15.491Z,81.30
2022-10-29T10:23:48.555Z,81.30
2022-10-29T10:26:45.176Z,81.40
2022-10-29T10:29:24.305Z,81.50
2022-10-29T10:32:14.982Z,81.50
2022-10-29T10:34:43.069Z,81.50
2022-10-29T10:37:10.511Z,81.50
2022-10-29T10:39:45.118Z,81.50
2022-10-29T10:42:32.563Z,81.50
2022-10-29T10:45:13.447Z,81.60
2022-10-29T10:47:51.075Z,81.60
2022-10-29T10:50:29.537Z,81.70
2022-10-29T10:53:07.314Z,81.70
2022-10-29T10:55:39.495Z,81.80
2022-10-29T10:58:34.734Z,81.80
2022-10-29T11:01:15.386Z,81.80
2022-10-29T11:03:50.350Z,81.80
2022-10-29T11:06:20.624Z,81.90
2022-10-29T11:08:57.713Z,81.90
2022-10-29T11:11:32.649Z,81.80
2022-10-29T11:14:06.412Z,81.80
2022-10-29T11:16:39.039Z,81.70
2022-10-29T11:19:13.868Z,81.60
2022-10-29T11:21:55.585Z,81.40
2022-10-29T11:24:31.142Z,81.30
2022-10-29T11:27:41.281Z,81.30
2022-10-29T11:30:17.644Z,81.20
2022-10-29T11:35:57.508Z,81.20
2022-10-29T11:38:37.828Z,81.20
2022-10-29T11:41:17.874Z,81.10
2022-10-29T11:43:48.051Z,81.20
2022-10-29T11:46:46.518Z,81.20
2022-10-29T11:49:40.599Z,81.10
2022-10-29T11:52:23.268Z,81.20
2022-10-29T11:55:09.469Z,81.10
2022-10-29T11:57:44.801Z,81.00
2022-10-29T12:00:21.870Z,80.90
2022-10-29T12:03:07.083Z,80.90
2022-10-29T12:05:59.742Z,80.90
2022-10-29T12:08:48.666Z,80.90
2022-10-29T12:11:28.013Z,81.00
2022-10-29T12:14:30.242Z,81.00
2022-10-29T12:17:03.000Z,81.10
2022-10-29T12:19:48.654Z,81.00
2022-10-29T12:22:27.634Z,81.10
2022-10-29T12:25:15.567Z,81.00
2022-10-29T12:28:06.499Z,81.00
2022-10-29T12:30:43.221Z,81.00
2022-10-29T12:33:27.796Z,81.10
2022-10-29T12:38:38.131Z,81.20
2022-10-29T12:41:21.299Z,81.10
2022-10-29T12:43:49.691Z,80.90
2022-10-29T12:46:22.927Z,80.80
2022-10-29T12:49:12.767Z,80.60
2022-10-29T12:51:50.748Z,80.70
2022-10-29T12:54:27.589Z,80.70
2022-10-29T12:56:56.894Z,80.70
2022-10-29T12:59:24.232Z,80.90
2022-10-29T13:05:20.817Z,81.00
2022-10-29T13:07:48.381Z,81.00
2022-10-29T13:10:29.820Z,80.80
2022-10-29T13:13:02.087Z,80.80
2022-10-29T13:15:32.580Z,80.70
2022-10-29T13:18:31.970Z,80.70
2022-10-29T13:20:59.544Z,80.60
2022-10-29T13:23:29.395Z,80.40
2022-10-29T13:25:58.990Z,80.30
2022-10-29T13:28:26.497Z,80.30
2022-10-29T13:31:14.022Z,80.40
2022-10-29T13:33:41.542Z,80.50
2022-10-29T13:36:19.210Z,80.50
2022-10-29T13:39:05.954Z,80.50
2022-10-29T13:41:43.782Z,80.60
2022-10-29T13:44:19.913Z,80.60
2022-10-29T13:46:54.550Z,80.70
2022-10-29T13:49:38.637Z,80.80
2022-10-29T13:52:14.122Z,80.80
2022-10-29T13:54:47.719Z,80.80
2022-10-29T13:57:35.538Z,80.80
2022-10-29T14:00:18.365Z,80.80
2022-10-29T14:03:04.698Z,80.80
2022-10-29T14:05:47.497Z,80.70
2022-10-29T14:08:20.675Z,80.70
2022-10-29T14:10:50.874Z,80.60
2022-10-29T14:13:31.182Z,80.60
2022-10-29T14:16:07.512Z,80.60
2022-10-29T14:18:45.842Z,80.50
2022-10-29T14:21:31.056Z,80.60
2022-10-29T14:24:02.212Z,80.70
2022-10-29T14:26:32.527Z,80.70
2022-10-29T14:29:24.031Z,80.80
2022-10-29T14:32:12.300Z,80.80
2022-10-29T14:34:45.469Z,80.80
2022-10-29T14:37:24.095Z,80.80
2022-10-29T14:39:58.457Z,80.80
2022-10-29T14:42:34.731Z,80.70
2022-10-29T14:45:16.721Z,80.60
2022-10-29T14:47:59.222Z,80.60
2022-10-29T14:50:28.870Z,80.60
2022-10-29T14:53:33.587Z,80.50
2022-10-29T14:56:10.164Z,80.50
2022-10-29T14:58:38.412Z,80.50
2022-10-29T15:01:14.807Z,80.50
2022-10-29T15:03:42.713Z,80.50
2022-10-29T15:06:25.676Z,80.60
2022-10-29T15:09:04.064Z,80.60
2022-10-29T15:11:47.915Z,80.60
2022-10-29T15:14:38.998Z,80.70
2022-10-29T15:17:18.713Z,80.70
2022-10-29T15:19:47.322Z,80.70
2022-10-29T15:22:33.166Z,80.60
2022-10-29T15:25:03.466Z,80.60
2022-10-29T15:27:31.095Z,80.60
2022-10-29T15:29:58.791Z,80.60
2022-10-29T15:32:30.580Z,80.50
2022-10-29T15:35:00.007Z,80.50
2022-10-29T15:37:42.335Z,80.40
2022-10-29T15:40:21.737Z,80.40
2022-10-29T15:42:49.780Z,80.40
2022-10-29T15:45:21.361Z,80.30
2022-10-29T15:47:55.469Z,80.30
2022-10-29T15:50:26.736Z,80.20
2022-10-29T15:53:06.058Z,80.20
2022-10-29T15:55:36.307Z,80.20
2022-10-29T15:58:07.393Z,80.10
2022-10-29T16:00:35.020Z,80.10
2022-10-29T16:03:17.520Z,80.00
2022-10-29T16:05:47.276Z,80.00
2022-10-29T16:08:28.927Z,80.10
2022-10-29T16:10:57.882Z,80.00
2022-10-29T16:13:27.151Z,79.90
2022-10-29T16:15:55.151Z,79.80
2022-10-29T16:18:22.887Z,79.80
2022-10-29T16:20:53.774Z,79.70
2022-10-29T16:23:21.270Z,79.70
2022-10-29T16:25:48.856Z,79.70
2022-10-29T16:28:16.404Z,79.60
2022-10-29T16:30:48.547Z,79.50
2022-10-29T16:33:16.490Z,79.60
2022-10-29T16:35:43.988Z,79.50
2022-10-29T16:38:12.815Z,79.60
2022-10-29T16:40:42.846Z,80.20
2022-10-29T16:43:10.937Z,79.60
2022-10-29T16:45:38.937Z,79.70
2022-10-29T16:48:06.846Z,79.70
2022-10-29T16:50:35.094Z,79.80
2022-10-29T16:53:06.986Z,79.70
2022-10-29T16:55:37.212Z,79.80
2022-10-29T16:58:07.512Z,79.90
2022-10-29T17:00:36.938Z,79.90
2022-10-29T17:03:08.340Z,80.00
2022-10-29T17:05:41.146Z,80.00
2022-10-29T17:08:08.808Z,80.10
2022-10-29T17:10:37.572Z,80.10
2022-10-29T17:13:07.400Z,80.20
2022-10-29T17:15:35.067Z,80.20
2022-10-29T17:18:02.768Z,80.20
2022-10-29T17:20:30.492Z,80.20
2022-10-29T17:22:58.001Z,80.20
2022-10-29T17:25:25.704Z,80.20
2022-10-29T17:27:53.120Z,80.20
2022-10-29T17:30:20.669Z,80.20
2022-10-29T17:32:48.113Z,80.30
2022-10-29T17:35:18.021Z,80.30
2022-10-29T17:37:51.667Z,80.20
2022-10-29T17:40:19.199Z,80.20
2022-10-29T17:42:46.853Z,80.20
2022-10-29T17:45:20.637Z,80.20
2022-10-29T17:47:48.144Z,80.10
2022-10-29T17:50:15.640Z,80.20
2022-10-29T17:52:43.564Z,80.30
2022-10-29T17:55:12.586Z,80.30
2022-10-29T17:57:40.198Z,80.40
2022-10-29T18:00:08.537Z,80.40
2022-10-29T18:02:37.714Z,80.40
2022-10-29T18:05:05.531Z,80.50
2022-10-29T18:07:33.120Z,80.60
2022-10-29T18:10:02.397Z,80.60
2022-10-29T18:12:29.961Z,80.60
2022-10-29T18:14:58.391Z,80.60
2022-10-29T18:17:26.838Z,80.60
2022-10-29T18:19:54.271Z,80.60
2022-10-29T18:22:22.446Z,80.60
2022-10-29T18:24:50.144Z,80.60
2022-10-29T18:27:18.364Z,80.60
2022-10-29T18:29:49.258Z,80.60
2022-10-29T18:32:16.992Z,80.60
2022-10-29T18:34:46.247Z,80.60
2022-10-29T18:37:16.242Z,80.60
2022-10-29T18:39:44.788Z,80.50
2022-10-29T18:42:13.592Z,80.50
2022-10-29T18:44:41.321Z,80.50
2022-10-29T18:47:08.822Z,80.50
2022-10-29T18:49:36.245Z,80.40
2022-10-29T18:52:03.792Z,80.40
2022-10-29T18:54:31.378Z,80.30
2022-10-29T18:56:59.015Z,80.30
2022-10-29T18:59:26.611Z,80.30
2022-10-29T19:01:55.597Z,80.40
2022-10-29T19:04:24.814Z,80.40
2022-10-29T19:06:55.680Z,80.40
2022-10-29T19:09:23.460Z,80.50
2022-10-29T19:11:55.321Z,80.50
2022-10-29T19:14:28.131Z,80.60
2022-10-29T19:16:56.816Z,80.60
2022-10-29T19:19:24.622Z,80.60
2022-10-29T19:21:54.519Z,80.60
2022-10-29T19:24:22.209Z,80.60
2022-10-29T19:26:51.285Z,80.60
2022-10-29T19:29:21.008Z,80.60
2022-10-29T19:31:49.888Z,81.30
2022-10-29T19:34:17.651Z,80.70
2022-10-29T19:36:45.207Z,80.70
2022-10-29T19:39:13.082Z,80.70
2022-10-29T19:41:41.525Z,80.70
2022-10-29T19:44:09.488Z,80.60
2022-10-29T19:46:41.157Z,80.60
2022-10-29T19:49:09.794Z,80.60
2022-10-29T19:51:38.446Z,80.50
2022-10-29T19:54:07.418Z,80.40
2022-10-29T19:56:35.098Z,80.40
2022-10-29T19:59:05.111Z,80.40
2022-10-29T20:01:37.023Z,80.40
2022-10-29T20:04:04.889Z,80.40
2022-10-29T20:06:32.484Z,80.50
2022-10-29T20:08:59.937Z,80.60
2022-10-29T20:11:27.318Z,80.60
2022-10-29T20:13:54.791Z,80.60
2022-10-29T20:16:23.005Z,80.60
2022-10-29T20:18:51.218Z,80.70
2022-10-29T20:21:18.866Z,80.60
2022-10-29T20:23:46.569Z,80.70
2022-10-29T20:26:14.245Z,80.60
2022-10-29T20:28:41.894Z,80.60
2022-10-29T20:31:23.838Z,80.60
2022-10-29T20:33:53.225Z,80.60
2022-10-29T20:36:21.597Z,80.40
2022-10-29T20:38:50.406Z,80.30
2022-10-29T20:41:18.731Z,80.20
2022-10-29T20:43:46.705Z,80.10
2022-10-29T20:46:14.117Z,80.00
2022-10-29T20:48:41.601Z,80.00
2022-10-29T20:51:09.142Z,80.10
2022-10-29T20:53:36.601Z,80.10
2022-10-29T20:56:04.334Z,80.10
2022-10-29T20:58:31.883Z,80.10
2022-10-29T21:01:10.159Z,80.20
2022-10-29T21:03:37.827Z,80.30
2022-10-29T21:06:12.505Z,80.40
2022-10-29T21:08:45.158Z,80.50
2022-10-29T21:11:14.686Z,80.40
2022-10-29T21:13:42.297Z,80.40
2022-10-29T21:16:18.670Z,80.40
2022-10-29T21:18:48.703Z,80.40
2022-10-29T21:21:17.539Z,80.40
2022-10-29T21:23:45.555Z,80.50
2022-10-29T21:26:19.063Z,80.50
2022-10-29T21:28:47.759Z,80.50
2022-10-29T21:31:15.403Z,80.60
2022-10-29T21:33:42.962Z,80.70
2022-10-29T21:36:14.330Z,80.70
2022-10-29T21:38:42.020Z,80.80
2022-10-29T21:41:09.595Z,80.90
2022-10-29T21:43:38.395Z,81.00
2022-10-29T21:46:09.385Z,81.00
2022-10-29T21:48:37.167Z,81.00
2022-10-29T21:51:05.975Z,81.00
2022-10-29T21:53:34.115Z,81.00
2022-10-29T21:56:04.763Z,80.90
2022-10-29T21:58:32.869Z,80.90
2022-10-29T22:01:07.914Z,80.90
2022-10-29T22:03:37.400Z,80.90
2022-10-29T22:06:11.917Z,80.90
2022-10-29T22:08:40.115Z,80.90
2022-10-29T22:11:08.229Z,80.90
2022-10-29T22:13:36.288Z,81.00
2022-10-29T22:16:05.590Z,81.10
2022-10-29T22:18:33.825Z,81.10
2022-10-29T22:21:09.109Z,81.20
2022-10-29T22:23:38.401Z,81.80
2022-10-29T22:26:07.470Z,81.20
2022-10-29T22:28:35.006Z,81.20
2022-10-29T22:31:04.115Z,81.10
2022-10-29T22:33:34.126Z,81.00
2022-10-29T22:36:16.407Z,80.90
2022-10-29T22:38:44.530Z,80.80
2022-10-29T22:41:15.244Z,80.70
2022-10-29T22:43:43.840Z,80.70
2022-10-29T22:46:14.018Z,80.70
2022-10-29T22:48:41.529Z,80.60
2022-10-29T22:51:13.257Z,80.60
2022-10-29T22:53:41.068Z,80.70
2022-10-29T22:56:13.078Z,80.70
2022-10-29T22:58:40.554Z,80.70
2022-10-29T23:01:19.498Z,80.70
2022-10-29T23:03:47.552Z,80.80
2022-10-29T23:06:17.662Z,80.80
2022-10-29T23:08:45.757Z,80.80
2022-10-29T23:11:21.401Z,80.70
2022-10-29T23:13:57.163Z,80.70
2022-10-29T23:16:26.301Z,80.80
2022-10-29T23:18:56.374Z,80.70
2022-10-29T23:21:24.430Z,80.70
2022-10-29T23:23:52.941Z,80.70
2022-10-29T23:26:21.818Z,80.70
2022-10-29T23:28:50.167Z,80.70
2022-10-29T23:31:23.234Z,80.70
2022-10-29T23:33:53.100Z,80.60
2022-10-29T23:36:23.854Z,80.60
2022-10-29T23:39:01.612Z,80.50
2022-10-29T23:41:30.698Z,80.50
2022-10-29T23:43:58.616Z,80.50
2022-10-29T23:46:26.101Z,80.50
2022-10-29T23:48:53.690Z,80.60
2022-10-29T23:51:21.121Z,80.80
2022-10-29T23:53:51.600Z,80.90
2022-10-29T23:56:22.312Z,81.00
2022-10-29T23:58:49.782Z,81.20
