createdAt,value
2018-01-31T01:53:37.517Z,92.30
2018-01-31T01:56:05.027Z,92.10
2018-01-31T01:59:04.914Z,92.40
2018-01-31T02:01:32.648Z,92.40
2018-01-31T02:04:02.833Z,92.60
2018-01-31T02:06:32.643Z,92.50
2018-01-31T02:09:02.694Z,92.60
2018-01-31T02:11:32.443Z,92.70
2018-01-31T02:14:02.649Z,92.70
2018-01-31T02:16:32.464Z,93.00
2018-01-31T02:19:02.640Z,93.10
2018-01-31T02:21:32.832Z,93.20
2018-01-31T02:24:05.901Z,93.20
2018-01-31T02:26:33.408Z,93.20
2018-01-31T02:29:05.393Z,93.20
2018-01-31T02:31:32.987Z,93.20
2018-01-31T02:34:02.871Z,93.50
2018-01-31T02:36:31.916Z,93.40
2018-01-31T02:39:11.256Z,93.60
2018-01-31T02:41:38.769Z,93.60
2018-01-31T02:44:06.257Z,93.80
2018-01-31T02:46:33.752Z,93.90
2018-01-31T02:49:01.361Z,94.10
2018-01-31T02:51:31.016Z,94.40
2018-01-31T02:54:00.950Z,95.50
2018-01-31T02:56:29.968Z,96.20
2018-01-31T02:59:05.857Z,96.30
2018-01-31T03:01:33.604Z,96.40
2018-01-31T03:04:01.641Z,96.40
2018-01-31T03:06:39.624Z,96.20
2018-01-31T03:09:07.120Z,96.00
2018-01-31T03:11:34.709Z,95.90
2018-01-31T03:16:59.157Z,95.60
2018-01-31T03:19:30.512Z,95.40
2018-01-31T03:22:00.005Z,95.60
2018-01-31T03:24:29.875Z,95.50
2018-01-31T03:27:01.261Z,95.60
2018-01-31T03:29:30.876Z,95.60
2018-01-31T03:32:00.515Z,95.80
2018-01-31T03:34:30.002Z,95.70
2018-01-31T03:37:00.484Z,95.80
2018-01-31T03:39:31.577Z,95.80
2018-01-31T03:42:01.667Z,95.90
2018-01-31T03:44:31.056Z,95.90
2018-01-31T03:47:00.632Z,95.90
2018-01-31T03:49:31.465Z,96.00
2018-01-31T03:52:02.507Z,96.00
2018-01-31T03:54:31.878Z,95.90
2018-01-31T03:57:10.675Z,96.20
2018-01-31T03:59:38.179Z,95.90
2018-01-31T04:02:05.660Z,95.70
2018-01-31T04:04:41.052Z,95.70
2018-01-31T04:07:08.535Z,95.70
2018-01-31T04:09:36.008Z,95.60
2018-01-31T04:12:03.505Z,95.50
2018-01-31T04:14:38.640Z,95.30
2018-01-31T04:17:06.131Z,95.20
2018-01-31T04:19:33.607Z,95.10
2018-01-31T04:22:02.016Z,95.00
2018-01-31T04:24:31.921Z,95.20
2018-01-31T04:27:02.788Z,94.70
2018-01-31T04:29:34.325Z,94.50
2018-01-31T04:32:03.285Z,94.50
2018-01-31T04:34:32.657Z,94.50
2018-01-31T04:37:03.047Z,94.50
2018-01-31T04:39:33.079Z,94.40
2018-01-31T04:42:02.702Z,94.20
2018-01-31T04:44:38.205Z,94.10
2018-01-31T04:47:05.709Z,94.10
2018-01-31T04:49:33.420Z,94.20
2018-01-31T04:52:02.236Z,94.50
2018-01-31T04:54:32.880Z,94.50
2018-01-31T04:57:02.131Z,94.50
2018-01-31T04:59:38.893Z,94.50
2018-01-31T05:02:06.384Z,94.50
2018-01-31T05:04:33.865Z,94.50
2018-01-31T05:07:03.489Z,94.50
2018-01-31T05:09:37.953Z,94.70
2018-01-31T05:12:05.459Z,94.30
2018-01-31T05:14:33.646Z,94.40
2018-01-31T05:17:05.375Z,94.20
2018-01-31T05:19:33.508Z,94.20
2018-01-31T05:22:03.016Z,93.80
2018-01-31T05:24:32.893Z,93.80
2018-01-31T05:27:02.012Z,93.90
2018-01-31T05:29:32.692Z,93.70
2018-01-31T05:32:02.377Z,93.60
2018-01-31T05:34:31.827Z,93.80
2018-01-31T05:37:02.030Z,93.60
2018-01-31T05:39:32.883Z,93.60
2018-01-31T05:42:02.620Z,93.70
2018-01-31T05:44:32.023Z,93.40
2018-01-31T05:47:09.618Z,93.40
2018-01-31T05:49:50.295Z,93.30
2018-01-31T05:52:31.724Z,93.30
2018-01-31T05:55:02.627Z,93.30
2018-01-31T05:57:32.565Z,93.40
2018-01-31T06:00:02.468Z,93.40
2018-01-31T06:02:32.312Z,93.40
2018-01-31T06:05:02.365Z,92.80
2018-01-31T06:07:30.759Z,93.20
2018-01-31T06:10:00.949Z,93.40
2018-01-31T06:12:30.357Z,93.30
2018-01-31T06:15:01.268Z,93.30
2018-01-31T06:17:30.584Z,93.30
2018-01-31T06:20:10.971Z,93.30
2018-01-31T06:22:38.693Z,93.30
2018-01-31T06:25:06.187Z,93.30
2018-01-31T06:27:37.593Z,92.70
2018-01-31T06:30:05.080Z,93.10
2018-01-31T06:32:32.581Z,93.60
2018-01-31T06:35:01.438Z,93.50
2018-01-31T06:37:32.053Z,93.40
2018-01-31T06:40:02.168Z,93.40
2018-01-31T06:42:32.056Z,93.40
2018-01-31T06:45:02.003Z,93.40
2018-01-31T06:47:32.047Z,93.40
2018-01-31T06:50:02.393Z,93.70
2018-01-31T06:52:32.237Z,94.00
2018-01-31T06:55:01.724Z,94.20
2018-01-31T06:57:30.784Z,94.70
2018-01-31T07:00:00.635Z,95.00
2018-01-31T07:02:38.936Z,95.10
2018-01-31T07:05:08.184Z,95.40
2018-01-31T07:07:35.688Z,95.60
2018-01-31T07:10:03.936Z,95.50
2018-01-31T07:12:31.753Z,95.50
2018-01-31T07:15:01.288Z,95.70
2018-01-31T07:17:30.532Z,95.60
2018-01-31T07:20:01.113Z,95.80
2018-01-31T07:22:29.697Z,95.80
2018-01-31T07:25:00.374Z,95.30
2018-01-31T07:27:30.579Z,95.10
2018-01-31T07:30:01.617Z,95.10
2018-01-31T07:32:36.204Z,94.90
2018-01-31T07:35:04.212Z,94.40
2018-01-31T07:37:32.880Z,94.30
2018-01-31T07:40:07.673Z,94.00
2018-01-31T07:42:36.571Z,94.00
2018-01-31T07:45:04.057Z,93.80
2018-01-31T07:47:33.968Z,93.60
2018-01-31T07:50:08.069Z,93.40
2018-01-31T07:52:42.001Z,93.40
2018-01-31T07:55:10.291Z,93.20
2018-01-31T07:57:37.796Z,93.20
2018-01-31T08:00:06.590Z,93.00
2018-01-31T08:02:46.109Z,92.70
2018-01-31T08:05:13.592Z,92.70
2018-01-31T08:07:41.861Z,92.40
2018-01-31T08:10:09.373Z,92.30
2018-01-31T08:12:37.168Z,92.30
2018-01-31T08:15:06.919Z,92.20
2018-01-31T08:17:36.553Z,92.20
2018-01-31T08:20:04.809Z,91.30
2018-01-31T08:22:37.903Z,90.80
2018-01-31T08:25:06.687Z,90.60
2018-01-31T08:27:34.557Z,90.60
2018-01-31T08:30:04.373Z,90.50
2018-01-31T08:32:33.362Z,90.30
2018-01-31T08:35:11.460Z,90.00
2018-01-31T08:37:38.953Z,90.00
2018-01-31T08:40:06.696Z,89.50
2018-01-31T08:42:37.368Z,88.90
2018-01-31T08:45:06.654Z,88.70
2018-01-31T08:47:36.588Z,88.70
2018-01-31T08:50:08.036Z,88.60
2018-01-31T08:52:38.095Z,88.20
2018-01-31T08:55:05.680Z,88.20
2018-01-31T08:57:41.877Z,87.80
2018-01-31T09:00:10.661Z,87.60
2018-01-31T09:02:40.261Z,87.40
2018-01-31T09:05:08.557Z,87.20
2018-01-31T09:07:37.344Z,87.20
2018-01-31T09:10:10.097Z,87.60
2018-01-31T09:12:37.580Z,87.90
2018-01-31T09:15:06.616Z,86.90
2018-01-31T09:17:36.281Z,86.80
2018-01-31T09:20:06.288Z,89.30
2018-01-31T09:22:36.760Z,89.30
2018-01-31T09:25:04.502Z,89.80
2018-01-31T09:27:35.646Z,90.00
2018-01-31T09:30:04.364Z,89.30
2018-01-31T09:32:40.550Z,88.10
2018-01-31T09:35:08.053Z,87.90
2018-01-31T09:37:35.703Z,87.60
2018-01-31T09:40:05.549Z,86.50
2018-01-31T09:42:34.383Z,86.10
2018-01-31T09:45:06.380Z,85.80
2018-01-31T09:47:35.212Z,85.30
2018-01-31T09:50:06.416Z,85.60
2018-01-31T09:52:34.938Z,85.60
2018-01-31T09:55:03.605Z,87.10
2018-01-31T09:57:35.621Z,87.70
2018-01-31T10:00:04.426Z,86.70
2018-01-31T10:02:36.460Z,85.50
2018-01-31T10:05:04.161Z,82.50
2018-01-31T10:07:33.661Z,81.30
2018-01-31T10:10:02.896Z,80.40
2018-01-31T10:12:36.888Z,79.80
2018-01-31T10:15:04.520Z,79.70
2018-01-31T10:17:36.741Z,79.80
2018-01-31T10:20:12.549Z,83.20
2018-01-31T10:22:40.100Z,83.00
2018-01-31T10:25:12.456Z,84.10
2018-01-31T10:27:39.943Z,84.20
2018-01-31T10:30:07.449Z,83.40
2018-01-31T10:32:38.948Z,82.10
2018-01-31T10:35:06.452Z,81.30
2018-01-31T10:37:41.827Z,80.40
2018-01-31T10:40:10.102Z,81.00
2018-01-31T10:42:37.594Z,83.10
2018-01-31T10:45:07.045Z,82.60
2018-01-31T10:47:37.044Z,82.50
2018-01-31T10:50:07.257Z,81.80
2018-01-31T10:52:37.032Z,81.70
2018-01-31T10:57:34.900Z,81.50
2018-01-31T11:00:07.057Z,82.40
2018-01-31T11:02:34.839Z,83.20
2018-01-31T11:05:04.553Z,91.50
2018-01-31T11:07:35.942Z,90.60
2018-01-31T11:10:06.363Z,86.50
2018-01-31T11:12:33.836Z,86.40
2018-01-31T11:15:06.257Z,85.70
2018-01-31T11:17:35.772Z,85.70
2018-01-31T11:20:04.886Z,86.20
2018-01-31T11:22:37.032Z,87.70
2018-01-31T11:25:05.240Z,87.90
2018-01-31T11:27:35.765Z,87.80
2018-01-31T11:30:07.235Z,89.90
2018-01-31T11:32:37.233Z,90.80
2018-01-31T11:35:06.332Z,90.10
2018-01-31T11:37:36.897Z,90.00
2018-01-31T11:40:11.907Z,90.00
2018-01-31T11:42:39.409Z,89.10
2018-01-31T11:45:07.662Z,88.40
2018-01-31T11:47:36.353Z,88.40
2018-01-31T11:50:08.558Z,87.80
2018-01-31T11:52:39.372Z,87.60
2018-01-31T11:55:06.853Z,87.60
2018-01-31T11:57:37.625Z,87.60
2018-01-31T12:00:06.232Z,87.00
2018-01-31T12:02:38.893Z,87.30
2018-01-31T12:05:06.396Z,89.10
2018-01-31T12:07:37.297Z,90.70
2018-01-31T12:10:06.450Z,92.40
2018-01-31T12:12:47.030Z,92.40
2018-01-31T12:15:34.051Z,92.70
2018-01-31T12:18:04.272Z,92.50
2018-01-31T12:20:44.848Z,92.50
2018-01-31T12:23:36.519Z,92.40
2018-01-31T12:26:15.828Z,92.50
2018-01-31T12:29:01.878Z,91.70
2018-01-31T12:31:45.429Z,91.30
2018-01-31T12:37:41.994Z,91.40
2018-01-31T12:40:08.994Z,91.70
2018-01-31T12:42:45.387Z,91.70
2018-01-31T12:45:14.244Z,91.60
2018-01-31T12:47:53.809Z,92.20
2018-01-31T12:50:38.810Z,92.60
2018-01-31T12:53:22.869Z,92.80
2018-01-31T12:56:15.348Z,92.70
2018-01-31T12:58:50.647Z,93.60
2018-01-31T13:01:45.779Z,94.10
2018-01-31T13:04:26.513Z,94.10
2018-01-31T13:07:15.212Z,94.80
2018-01-31T13:09:54.525Z,94.70
2018-01-31T13:12:48.855Z,95.60
2018-01-31T13:15:29.188Z,95.70
2018-01-31T13:20:52.732Z,96.70
2018-01-31T13:23:20.222Z,96.70
2018-01-31T13:26:02.695Z,96.30
2018-01-31T13:31:53.584Z,94.90
2018-01-31T13:37:56.744Z,94.50
2018-01-31T13:40:37.216Z,95.30
2018-01-31T13:43:24.044Z,95.10
2018-01-31T13:49:34.096Z,95.70
2018-01-31T13:52:20.583Z,95.20
2018-01-31T13:55:00.785Z,95.50
2018-01-31T13:57:57.017Z,95.40
2018-01-31T14:00:49.945Z,95.50
2018-01-31T14:03:35.701Z,94.90
2018-01-31T14:06:18.923Z,95.90
2018-01-31T14:09:00.283Z,95.90
2018-01-31T14:11:39.610Z,95.90
2018-01-31T14:14:24.201Z,95.90
2018-01-31T14:17:03.663Z,96.10
2018-01-31T14:19:56.002Z,96.10
2018-01-31T14:22:38.411Z,95.90
2018-01-31T14:25:18.994Z,95.90
2018-01-31T14:28:02.823Z,95.70
2018-01-31T14:30:57.340Z,95.60
2018-01-31T14:33:49.009Z,95.60
2018-01-31T14:36:25.181Z,96.50
2018-01-31T14:38:55.245Z,95.50
2018-01-31T14:41:25.084Z,94.60
2018-01-31T14:43:52.611Z,94.80
2018-01-31T14:46:26.675Z,94.50
2018-01-31T14:48:55.869Z,94.20
2018-01-31T14:51:25.820Z,94.20
2018-01-31T14:54:04.181Z,94.90
2018-01-31T14:56:31.321Z,94.60
2018-01-31T14:58:58.312Z,94.80
2018-01-31T15:01:29.863Z,95.00
2018-01-31T15:03:56.863Z,94.70
2018-01-31T15:06:23.862Z,94.30
2018-01-31T15:09:07.189Z,94.80
2018-01-31T15:11:36.144Z,94.70
2018-01-31T15:14:05.240Z,94.70
2018-01-31T15:16:33.233Z,94.70
2018-01-31T15:19:01.013Z,94.20
2018-01-31T15:21:31.100Z,94.70
2018-01-31T15:23:58.215Z,94.70
2018-01-31T15:26:25.979Z,94.80
2018-01-31T15:28:54.860Z,94.80
2018-01-31T15:31:24.705Z,94.80
2018-01-31T15:34:08.309Z,94.10
2018-01-31T15:36:35.309Z,93.90
2018-01-31T15:39:02.325Z,93.80
2018-01-31T15:41:29.336Z,94.20
2018-01-31T15:43:56.355Z,94.30
2018-01-31T15:46:23.432Z,93.60
2018-01-31T15:48:51.606Z,93.30
2018-01-31T15:51:29.145Z,93.40
2018-01-31T15:53:56.156Z,92.90
2018-01-31T15:56:26.078Z,92.70
2018-01-31T15:59:01.165Z,92.70
2018-01-31T16:01:28.161Z,92.50
2018-01-31T16:04:00.764Z,93.20
2018-01-31T16:06:28.667Z,92.70
2018-01-31T16:08:55.680Z,92.60
2018-01-31T16:11:23.172Z,92.90
2018-01-31T16:13:55.753Z,92.60
2018-01-31T16:16:31.570Z,92.60
2018-01-31T16:19:10.820Z,92.80
2018-01-31T16:21:45.252Z,93.00
2018-01-31T16:24:22.400Z,92.90
2018-01-31T16:26:49.883Z,92.60
2018-01-31T16:29:29.855Z,92.90
2018-01-31T16:32:09.576Z,92.60
2018-01-31T16:34:40.500Z,92.70
2018-01-31T16:37:14.419Z,92.40
2018-01-31T16:39:43.349Z,91.90
2018-01-31T16:42:18.224Z,91.90
2018-01-31T16:44:45.725Z,92.20
2018-01-31T16:47:13.448Z,91.90
2018-01-31T16:49:42.458Z,92.00
2018-01-31T16:52:20.307Z,92.40
2018-01-31T16:54:47.813Z,92.40
2018-01-31T16:57:16.284Z,92.50
2018-01-31T16:59:43.930Z,92.30
2018-01-31T17:02:15.499Z,92.60
2018-01-31T17:04:45.841Z,92.40
2018-01-31T17:07:13.816Z,92.50
2018-01-31T17:09:52.573Z,92.30
2018-01-31T17:12:20.065Z,92.20
2018-01-31T17:14:47.569Z,92.70
2018-01-31T17:17:16.080Z,92.50
2018-01-31T17:19:46.025Z,93.00
2018-01-31T17:22:15.678Z,92.30
2018-01-31T17:24:45.013Z,93.40
2018-01-31T17:27:27.465Z,93.20
2018-01-31T17:29:54.977Z,93.40
2018-01-31T17:32:22.468Z,92.90
2018-01-31T17:34:49.989Z,92.60
2018-01-31T17:37:18.240Z,93.50
2018-01-31T17:39:45.760Z,93.20
2018-01-31T17:42:14.007Z,93.20
2018-01-31T17:44:45.512Z,93.10
2018-01-31T17:47:15.980Z,93.50
2018-01-31T17:49:44.563Z,93.50
2018-01-31T17:52:12.905Z,93.20
2018-01-31T17:54:41.471Z,93.50
2018-01-31T17:57:15.649Z,93.50
2018-01-31T17:59:43.507Z,94.20
2018-01-31T18:02:11.415Z,94.00
2018-01-31T18:04:42.224Z,94.00
2018-01-31T18:07:11.319Z,94.10
2018-01-31T18:09:58.063Z,93.80
2018-01-31T18:12:25.552Z,94.00
2018-01-31T18:14:58.646Z,94.40
2018-01-31T18:17:34.052Z,94.40
2018-01-31T18:20:07.974Z,94.60
2018-01-31T18:22:35.851Z,94.60
2018-01-31T18:25:04.758Z,94.50
2018-01-31T18:27:33.241Z,94.20
2018-01-31T18:30:05.369Z,94.30
2018-01-31T18:32:34.181Z,94.40
2018-01-31T18:35:04.850Z,94.40
2018-01-31T18:37:33.765Z,94.50
2018-01-31T18:40:04.307Z,94.90
2018-01-31T18:42:34.052Z,95.00
2018-01-31T18:45:02.140Z,95.00
2018-01-31T18:47:32.864Z,95.10
2018-01-31T18:50:02.888Z,94.70
2018-01-31T18:52:33.196Z,94.50
2018-01-31T18:55:04.263Z,94.30
2018-01-31T18:57:35.232Z,94.60
2018-01-31T19:00:03.936Z,94.40
2018-01-31T19:02:34.309Z,94.40
2018-01-31T19:05:04.024Z,94.60
2018-01-31T19:07:34.186Z,94.70
2018-01-31T19:10:04.135Z,94.80
2018-01-31T19:12:33.912Z,94.90
2018-01-31T19:15:03.976Z,95.00
2018-01-31T19:17:33.236Z,95.20
2018-01-31T19:20:02.112Z,94.90
2018-01-31T19:22:32.936Z,94.80
2018-01-31T19:25:02.681Z,95.00
2018-01-31T19:27:33.218Z,94.90
2018-01-31T19:30:03.302Z,94.60
2018-01-31T19:32:32.219Z,94.60
2018-01-31T19:35:03.060Z,95.00
2018-01-31T19:37:32.974Z,94.70
2018-01-31T19:40:07.404Z,95.00
2018-01-31T19:42:35.193Z,94.80
2018-01-31T19:45:03.653Z,94.90
2018-01-31T19:47:33.464Z,95.50
2018-01-31T19:50:08.596Z,95.60
2018-01-31T19:52:38.287Z,95.60
2018-01-31T19:55:06.605Z,96.20
2018-01-31T19:57:34.882Z,96.40
2018-01-31T20:00:03.448Z,96.40
2018-01-31T20:02:32.964Z,96.50
2018-01-31T20:05:01.842Z,96.70
2018-01-31T20:07:31.758Z,97.00
2018-01-31T20:10:00.738Z,97.50
2018-01-31T20:12:29.509Z,97.30
2018-01-31T20:14:59.326Z,97.30
2018-01-31T20:17:37.549Z,97.60
2018-01-31T20:20:05.415Z,97.60
2018-01-31T20:22:33.469Z,97.70
2018-01-31T20:25:01.530Z,97.70
2018-01-31T20:27:31.668Z,97.40
2018-01-31T20:30:01.683Z,97.40
2018-01-31T20:32:29.928Z,97.30
2018-01-31T20:34:59.713Z,96.80
2018-01-31T20:37:29.733Z,96.60
2018-01-31T20:39:59.373Z,96.40
2018-01-31T20:42:29.476Z,96.10
2018-01-31T20:44:59.076Z,96.10
2018-01-31T20:47:39.500Z,95.90
2018-01-31T20:50:06.988Z,96.00
2018-01-31T20:52:34.494Z,95.80
2018-01-31T20:55:02.442Z,95.70
2018-01-31T20:57:30.896Z,95.70
2018-01-31T20:59:59.487Z,95.70
2018-01-31T21:02:29.233Z,95.50
2018-01-31T21:04:59.228Z,95.30
2018-01-31T21:07:36.541Z,95.20
2018-01-31T21:10:04.031Z,95.00
2018-01-31T21:12:33.828Z,94.70
2018-01-31T21:15:03.700Z,94.30
2018-01-31T21:17:35.102Z,94.20
2018-01-31T21:20:09.016Z,94.60
2018-01-31T21:22:37.287Z,94.30
2018-01-31T21:25:15.808Z,94.20
2018-01-31T21:28:00.623Z,94.10
2018-01-31T21:30:33.005Z,94.20
2018-01-31T21:33:03.688Z,94.00
2018-01-31T21:38:03.617Z,93.90
2018-01-31T21:40:31.381Z,93.90
2018-01-31T21:43:01.542Z,94.00
2018-01-31T21:45:29.550Z,94.00
2018-01-31T21:47:58.348Z,93.80
2018-01-31T21:50:27.921Z,93.90
2018-01-31T21:53:03.368Z,94.00
2018-01-31T21:55:37.264Z,94.30
2018-01-31T21:58:08.164Z,94.10
2018-01-31T22:00:37.380Z,94.00
2018-01-31T22:03:05.649Z,94.00
2018-01-31T22:05:33.290Z,94.30
2018-01-31T22:08:01.109Z,93.90
2018-01-31T22:10:29.199Z,94.00
2018-01-31T22:12:57.445Z,94.30
2018-01-31T22:15:26.349Z,94.20
2018-01-31T22:18:06.917Z,94.30
2018-01-31T22:20:34.505Z,94.40
2018-01-31T22:23:03.263Z,94.60
2018-01-31T22:25:32.776Z,94.20
2018-01-31T22:28:01.862Z,93.80
2018-01-31T22:30:31.441Z,93.70
2018-01-31T22:33:03.079Z,93.70
2018-01-31T22:35:32.507Z,93.50
2018-01-31T22:38:02.942Z,93.80
2018-01-31T22:40:31.174Z,94.00
2018-01-31T22:43:03.418Z,94.00
2018-01-31T22:45:33.117Z,94.00
2018-01-31T22:48:02.310Z,94.30
2018-01-31T22:50:31.582Z,94.30
2018-01-31T22:53:00.749Z,94.40
2018-01-31T22:55:33.474Z,94.70
2018-01-31T22:58:03.158Z,94.80
2018-01-31T23:00:33.381Z,94.90
2018-01-31T23:03:04.381Z,94.90
2018-01-31T23:05:33.938Z,94.90
2018-01-31T23:08:04.385Z,95.00
2018-01-31T23:10:34.940Z,94.60
2018-01-31T23:13:10.633Z,94.60
2018-01-31T23:15:38.161Z,94.50
2018-01-31T23:18:11.361Z,94.40
2018-01-31T23:20:38.885Z,94.40
2018-01-31T23:23:06.363Z,94.40
2018-01-31T23:25:34.137Z,94.50
2018-01-31T23:28:02.729Z,94.50
2018-01-31T23:30:32.796Z,94.90
2018-01-31T23:33:04.144Z,94.90
2018-01-31T23:35:32.848Z,95.10
2018-01-31T23:38:03.859Z,95.40
2018-01-31T23:40:35.746Z,95.50
2018-01-31T23:43:04.324Z,95.60
2018-01-31T23:45:33.579Z,95.70
2018-01-31T23:48:03.498Z,95.70
2018-01-31T23:50:32.648Z,96.30
2018-01-31T23:53:03.104Z,96.60
2018-01-31T23:55:36.708Z,96.60
2018-01-31T23:58:04.628Z,96.70
