createdAt,value
2018-01-30T00:01:52.421Z,69.96
2018-01-30T00:04:24.785Z,70.09
2018-01-30T00:06:56.864Z,69.96
2018-01-30T00:09:27.263Z,69.76
2018-01-30T00:11:57.706Z,69.57
2018-01-30T00:14:28.676Z,69.79
2018-01-30T00:16:59.369Z,69.53
2018-01-30T00:19:30.316Z,69.68
2018-01-30T00:22:01.071Z,69.73
2018-01-30T00:24:32.777Z,69.71
2018-01-30T00:27:03.974Z,69.42
2018-01-30T00:29:34.116Z,69.27
2018-01-30T00:34:30.131Z,69.52
2018-01-30T00:37:03.706Z,69.35
2018-01-30T00:39:42.075Z,69.44
2018-01-30T00:42:15.108Z,69.56
2018-01-30T00:44:46.203Z,69.63
2018-01-30T00:47:18.136Z,69.62
2018-01-30T00:50:01.535Z,69.37
2018-01-30T00:52:31.906Z,69.34
2018-01-30T00:55:03.526Z,69.57
2018-01-30T00:57:33.870Z,69.37
2018-01-30T01:00:07.990Z,69.57
2018-01-30T01:02:38.786Z,69.77
2018-01-30T01:05:12.030Z,70.23
2018-01-30T01:07:44.833Z,70.82
2018-01-30T01:10:15.571Z,70.66
2018-01-30T01:12:45.928Z,70.57
2018-01-30T01:15:38.342Z,70.79
2018-01-30T01:18:08.745Z,71.00
2018-01-30T01:20:39.620Z,71.11
2018-01-30T01:23:10.392Z,71.15
2018-01-30T01:25:43.503Z,71.30
2018-01-30T01:28:15.540Z,71.46
2018-01-30T01:30:46.542Z,71.77
2018-01-30T01:33:17.025Z,71.84
2018-01-30T01:35:50.510Z,71.29
2018-01-30T01:38:21.429Z,70.87
2018-01-30T01:40:51.836Z,70.53
2018-01-30T01:43:22.176Z,70.63
2018-01-30T01:45:52.947Z,70.80
2018-01-30T01:48:34.238Z,71.08
2018-01-30T01:51:04.747Z,71.15
2018-01-30T01:53:35.620Z,71.49
2018-01-30T01:56:06.728Z,71.15
2018-01-30T01:58:37.070Z,71.16
2018-01-30T02:01:07.513Z,71.53
2018-01-30T02:03:38.394Z,71.67
2018-01-30T02:06:08.615Z,72.12
2018-01-30T02:08:38.918Z,72.25
2018-01-30T02:11:09.560Z,72.33
2018-01-30T02:13:39.756Z,72.49
2018-01-30T02:16:10.170Z,71.85
2018-01-30T02:18:40.497Z,71.42
2018-01-30T02:21:10.930Z,71.49
2018-01-30T02:23:41.168Z,71.43
2018-01-30T02:26:12.002Z,71.91
2018-01-30T02:28:42.344Z,71.99
2018-01-30T02:31:12.865Z,72.44
2018-01-30T02:33:43.711Z,72.38
2018-01-30T02:36:14.148Z,72.58
2018-01-30T02:38:44.539Z,72.59
2018-01-30T02:41:14.934Z,72.61
2018-01-30T02:43:45.091Z,72.72
2018-01-30T02:46:15.698Z,72.91
2018-01-30T02:48:45.931Z,73.08
2018-01-30T02:51:16.944Z,73.41
2018-01-30T02:53:47.271Z,73.48
2018-01-30T02:56:18.086Z,73.50
2018-01-30T02:58:48.724Z,73.45
2018-01-30T03:01:19.273Z,73.92
2018-01-30T03:03:49.487Z,73.71
2018-01-30T03:06:20.460Z,73.97
2018-01-30T03:08:51.209Z,74.40
2018-01-30T03:11:21.573Z,74.96
2018-01-30T03:13:52.241Z,74.83
2018-01-30T03:16:22.779Z,74.76
2018-01-30T03:18:53.056Z,74.52
2018-01-30T03:21:23.707Z,74.25
2018-01-30T03:23:53.980Z,74.11
2018-01-30T03:26:24.365Z,74.16
2018-01-30T03:28:54.719Z,74.24
2018-01-30T03:31:25.308Z,73.93
2018-01-30T03:33:55.594Z,73.71
2018-01-30T03:36:26.279Z,73.67
2018-01-30T03:38:56.610Z,73.74
2018-01-30T03:41:26.935Z,73.63
2018-01-30T03:43:57.532Z,73.81
2018-01-30T03:46:28.473Z,73.50
2018-01-30T03:48:58.820Z,73.45
2018-01-30T03:51:29.063Z,73.24
2018-01-30T03:53:59.494Z,73.30
2018-01-30T03:56:30.494Z,73.32
2018-01-30T03:59:01.696Z,73.60
2018-01-30T04:01:32.451Z,73.50
2018-01-30T04:04:02.812Z,73.81
2018-01-30T04:06:33.781Z,74.04
2018-01-30T04:09:05.098Z,73.70
2018-01-30T04:11:35.985Z,73.46
2018-01-30T04:14:06.487Z,73.68
2018-01-30T04:16:37.653Z,73.27
2018-01-30T04:19:08.620Z,73.13
2018-01-30T04:21:38.887Z,73.19
2018-01-30T04:24:09.181Z,72.89
2018-01-30T04:26:39.590Z,72.37
2018-01-30T04:29:10.363Z,72.35
2018-01-30T04:31:42.769Z,72.08
2018-01-30T04:34:13.205Z,71.93
2018-01-30T04:36:44.789Z,71.95
2018-01-30T04:39:15.863Z,72.39
2018-01-30T04:41:46.549Z,72.33
2018-01-30T04:46:41.614Z,72.90
2018-01-30T04:49:12.017Z,72.52
2018-01-30T04:51:42.466Z,72.65
2018-01-30T04:54:12.925Z,72.65
2018-01-30T04:56:43.643Z,72.52
2018-01-30T04:59:13.894Z,72.52
2018-01-30T05:01:45.128Z,72.39
2018-01-30T05:04:15.880Z,72.77
2018-01-30T05:06:46.322Z,72.91
2018-01-30T05:09:16.667Z,72.68
2018-01-30T05:11:47.446Z,72.34
2018-01-30T05:14:17.764Z,72.59
2018-01-30T05:16:48.810Z,72.38
2018-01-30T05:19:19.610Z,72.96
2018-01-30T05:21:49.953Z,72.99
2018-01-30T05:24:20.339Z,73.02
2018-01-30T05:26:51.199Z,72.83
2018-01-30T05:29:21.454Z,72.71
2018-01-30T05:31:52.056Z,73.25
2018-01-30T05:34:23.177Z,72.97
2018-01-30T05:37:11.166Z,73.46
2018-01-30T05:39:41.479Z,72.96
2018-01-30T05:44:47.844Z,73.28
2018-01-30T05:47:23.115Z,72.94
2018-01-30T05:49:55.923Z,72.68
2018-01-30T05:52:26.584Z,73.13
2018-01-30T05:54:59.629Z,73.56
2018-01-30T05:57:30.120Z,73.49
2018-01-30T06:00:06.582Z,73.17
2018-01-30T06:02:38.702Z,73.07
2018-01-30T06:05:09.055Z,73.71
2018-01-30T06:07:40.220Z,74.79
2018-01-30T06:10:10.824Z,76.02
2018-01-30T06:12:42.433Z,75.13
2018-01-30T06:15:15.998Z,74.01
2018-01-30T06:17:46.551Z,73.80
2018-01-30T06:20:17.219Z,73.81
2018-01-30T06:22:47.831Z,73.73
2018-01-30T06:25:19.216Z,73.33
2018-01-30T06:27:54.083Z,72.99
2018-01-30T06:30:25.334Z,72.70
2018-01-30T06:32:55.663Z,72.69
2018-01-30T06:35:27.184Z,73.29
2018-01-30T06:37:58.527Z,72.69
2018-01-30T06:40:30.469Z,72.71
2018-01-30T06:43:01.436Z,72.15
2018-01-30T06:45:34.044Z,72.27
2018-01-30T06:48:05.150Z,72.57
2018-01-30T06:50:36.690Z,72.51
2018-01-30T06:53:07.595Z,72.39
2018-01-30T06:55:44.172Z,72.69
2018-01-30T06:58:14.746Z,72.65
2018-01-30T07:00:47.576Z,72.06
2018-01-30T07:03:17.882Z,72.29
2018-01-30T07:05:48.768Z,72.40
2018-01-30T07:08:19.095Z,72.59
2018-01-30T07:10:56.103Z,72.72
2018-01-30T07:13:28.389Z,72.14
2018-01-30T07:16:00.409Z,71.76
2018-01-30T07:18:30.869Z,71.83
2018-01-30T07:21:02.085Z,72.92
2018-01-30T07:23:32.758Z,73.73
2018-01-30T07:26:04.236Z,73.09
2018-01-30T07:28:36.251Z,72.47
2018-01-30T07:31:06.829Z,72.55
2018-01-30T07:33:39.854Z,72.27
2018-01-30T07:36:10.625Z,71.87
2018-01-30T07:38:42.200Z,73.05
2018-01-30T07:41:13.424Z,72.55
2018-01-30T07:43:43.727Z,71.72
2018-01-30T07:46:14.919Z,71.90
2018-01-30T07:48:45.229Z,71.40
2018-01-30T07:51:21.309Z,72.05
2018-01-30T07:53:56.600Z,71.89
2018-01-30T07:56:27.222Z,73.60
2018-01-30T07:58:58.282Z,72.68
2018-01-30T08:01:38.747Z,73.94
2018-01-30T08:04:10.551Z,74.81
2018-01-30T08:06:45.612Z,74.88
2018-01-30T08:09:18.296Z,74.89
2018-01-30T08:11:51.498Z,74.34
2018-01-30T08:14:22.712Z,73.93
2018-01-30T08:16:54.285Z,73.45
2018-01-30T08:19:26.489Z,73.47
2018-01-30T08:21:56.893Z,72.18
2018-01-30T08:24:27.469Z,73.05
2018-01-30T08:26:58.672Z,73.67
2018-01-30T08:30:00.283Z,72.56
2018-01-30T08:32:42.999Z,72.15
2018-01-30T08:35:14.721Z,72.03
2018-01-30T08:37:46.599Z,71.39
2018-01-30T08:40:18.718Z,70.53
2018-01-30T08:42:49.486Z,70.13
2018-01-30T08:45:21.641Z,69.76
2018-01-30T08:47:52.965Z,68.97
2018-01-30T08:50:27.295Z,70.20
2018-01-30T08:52:58.541Z,69.20
2018-01-30T08:55:29.044Z,70.00
2018-01-30T08:57:59.690Z,69.70
2018-01-30T09:00:30.347Z,69.04
2018-01-30T09:03:01.339Z,69.79
2018-01-30T09:05:33.632Z,70.19
2018-01-30T09:08:11.452Z,70.14
2018-01-30T09:10:42.844Z,70.18
2018-01-30T09:13:13.690Z,69.89
2018-01-30T09:15:45.297Z,69.19
2018-01-30T09:18:15.654Z,69.14
2018-01-30T09:20:48.439Z,69.51
2018-01-30T09:23:18.853Z,70.21
2018-01-30T09:25:49.243Z,69.46
2018-01-30T09:28:21.270Z,69.25
2018-01-30T09:30:52.458Z,69.32
2018-01-30T09:33:23.175Z,68.88
2018-01-30T09:35:53.807Z,69.53
2018-01-30T09:38:27.058Z,69.86
2018-01-30T09:40:58.255Z,70.28
2018-01-30T09:43:28.680Z,70.26
2018-01-30T09:46:00.198Z,71.95
2018-01-30T09:48:31.498Z,71.53
2018-01-30T09:51:02.168Z,71.15
2018-01-30T09:53:32.851Z,70.98
2018-01-30T09:56:04.791Z,70.50
2018-01-30T09:58:35.881Z,70.34
2018-01-30T10:01:07.522Z,70.24
2018-01-30T10:03:41.100Z,69.85
2018-01-30T10:06:13.699Z,69.37
2018-01-30T10:08:44.875Z,68.13
2018-01-30T10:11:15.849Z,68.32
2018-01-30T10:13:47.613Z,68.43
2018-01-30T10:16:20.494Z,68.40
2018-01-30T10:18:50.663Z,68.64
2018-01-30T10:21:21.074Z,68.42
2018-01-30T10:23:53.508Z,67.45
2018-01-30T10:26:24.592Z,66.08
2018-01-30T10:28:55.344Z,66.64
2018-01-30T10:31:27.375Z,64.72
2018-01-30T10:33:57.931Z,59.80
2018-01-30T10:36:28.999Z,55.64
2018-01-30T10:39:01.967Z,55.31
2018-01-30T10:41:32.712Z,55.03
2018-01-30T10:44:03.290Z,56.56
2018-01-30T10:46:34.213Z,58.38
2018-01-30T10:49:04.692Z,58.67
2018-01-30T10:51:35.171Z,59.79
2018-01-30T10:54:06.827Z,58.56
2018-01-30T10:56:38.701Z,58.27
2018-01-30T10:59:11.860Z,58.16
2018-01-30T11:01:47.045Z,57.97
2018-01-30T11:04:22.207Z,58.78
2018-01-30T11:06:55.536Z,60.20
2018-01-30T11:09:28.087Z,59.68
2018-01-30T11:12:03.057Z,58.94
2018-01-30T11:14:33.682Z,59.16
2018-01-30T11:17:06.167Z,59.61
2018-01-30T11:19:39.495Z,59.39
2018-01-30T11:22:13.817Z,59.34
2018-01-30T11:24:48.724Z,59.27
2018-01-30T11:27:20.742Z,58.61
2018-01-30T11:29:55.516Z,56.74
2018-01-30T11:32:29.228Z,54.92
2018-01-30T11:35:00.521Z,55.02
2018-01-30T11:37:31.258Z,55.24
2018-01-30T11:40:03.090Z,55.82
2018-01-30T11:42:34.894Z,53.74
2018-01-30T11:45:09.465Z,54.81
2018-01-30T11:47:58.037Z,54.59
2018-01-30T11:50:34.195Z,56.79
2018-01-30T11:53:10.152Z,57.25
2018-01-30T11:55:43.845Z,58.05
2018-01-30T11:58:16.421Z,59.14
2018-01-30T12:00:48.603Z,59.23
2018-01-30T12:03:21.434Z,59.76
2018-01-30T12:05:53.128Z,58.57
2018-01-30T12:08:26.101Z,58.95
2018-01-30T12:10:57.783Z,58.79
2018-01-30T12:13:30.946Z,58.58
2018-01-30T12:16:03.481Z,59.37
2018-01-30T12:18:39.808Z,60.15
2018-01-30T12:21:10.548Z,58.53
2018-01-30T12:23:42.537Z,58.98
2018-01-30T12:26:16.731Z,58.88
2018-01-30T12:28:47.968Z,59.14
2018-01-30T12:31:19.548Z,59.29
2018-01-30T12:33:53.203Z,58.73
2018-01-30T12:36:31.159Z,59.57
2018-01-30T12:39:02.082Z,58.98
2018-01-30T12:41:33.647Z,59.13
2018-01-30T12:44:05.615Z,59.03
2018-01-30T12:46:36.437Z,58.82
2018-01-30T12:49:07.083Z,58.19
2018-01-30T12:51:37.581Z,56.65
2018-01-30T12:54:08.101Z,55.89
2018-01-30T12:56:38.987Z,55.75
2018-01-30T12:59:10.515Z,55.02
2018-01-30T13:01:41.648Z,53.69
2018-01-30T13:04:12.512Z,53.42
2018-01-30T13:06:44.554Z,53.75
2018-01-30T13:09:16.530Z,52.93
2018-01-30T13:11:47.383Z,52.65
2018-01-30T13:14:18.447Z,52.58
2018-01-30T13:16:50.893Z,54.27
2018-01-30T13:19:40.246Z,54.58
2018-01-30T13:22:13.321Z,55.13
2018-01-30T13:24:44.914Z,54.86
2018-01-30T13:27:15.955Z,54.97
2018-01-30T13:30:15.599Z,54.59
2018-01-30T13:35:50.986Z,54.62
2018-01-30T13:38:22.004Z,54.94
2018-01-30T13:40:54.122Z,54.65
2018-01-30T13:43:25.082Z,55.67
2018-01-30T13:45:56.185Z,55.75
2018-01-30T13:48:28.628Z,54.98
2018-01-30T13:51:00.761Z,55.10
2018-01-30T13:53:34.127Z,54.49
2018-01-30T13:56:24.561Z,54.85
2018-01-30T13:59:25.693Z,55.19
2018-01-30T14:01:58.928Z,55.00
2018-01-30T14:04:31.573Z,53.98
2018-01-30T14:07:10.416Z,53.72
2018-01-30T14:09:43.141Z,54.44
2018-01-30T14:12:19.317Z,53.92
2018-01-30T14:14:53.013Z,54.53
2018-01-30T14:17:24.914Z,54.35
2018-01-30T14:19:55.669Z,55.34
2018-01-30T14:22:26.542Z,54.71
2018-01-30T14:24:58.094Z,55.20
2018-01-30T14:27:30.983Z,54.98
2018-01-30T14:32:56.415Z,54.92
2018-01-30T14:35:27.405Z,55.16
2018-01-30T14:38:01.494Z,54.68
2018-01-30T14:40:33.570Z,54.90
2018-01-30T14:43:05.563Z,54.70
2018-01-30T14:45:36.926Z,54.69
2018-01-30T14:48:08.860Z,54.76
2018-01-30T14:50:40.162Z,55.00
2018-01-30T14:53:24.284Z,55.24
2018-01-30T14:55:56.725Z,55.46
2018-01-30T14:58:46.338Z,55.98
2018-01-30T15:01:44.622Z,55.31
2018-01-30T15:04:15.582Z,54.49
2018-01-30T15:06:51.062Z,55.11
2018-01-30T15:09:22.119Z,54.84
2018-01-30T15:11:53.705Z,55.07
2018-01-30T15:14:26.626Z,54.84
2018-01-30T15:16:58.442Z,55.06
2018-01-30T15:19:29.959Z,54.92
2018-01-30T15:22:01.979Z,55.11
2018-01-30T15:24:32.642Z,54.81
2018-01-30T15:27:03.410Z,54.29
2018-01-30T15:29:34.190Z,54.68
2018-01-30T15:32:06.442Z,54.76
2018-01-30T15:34:43.860Z,54.89
2018-01-30T15:37:29.517Z,55.28
2018-01-30T15:40:04.534Z,55.58
2018-01-30T15:42:36.590Z,55.45
2018-01-30T15:45:10.331Z,55.76
2018-01-30T15:47:55.568Z,55.67
2018-01-30T15:50:31.904Z,55.99
2018-01-30T15:53:02.965Z,56.30
2018-01-30T15:55:35.077Z,56.56
2018-01-30T15:58:07.802Z,56.87
2018-01-30T16:00:46.660Z,56.96
2018-01-30T16:03:18.058Z,57.57
2018-01-30T16:05:48.775Z,57.53
2018-01-30T16:08:22.842Z,57.82
2018-01-30T16:10:55.882Z,57.86
2018-01-30T16:13:28.561Z,58.24
2018-01-30T16:16:01.549Z,57.90
2018-01-30T16:18:43.034Z,57.88
2018-01-30T16:21:16.881Z,57.62
2018-01-30T16:23:50.726Z,57.68
2018-01-30T16:26:23.783Z,57.99
2018-01-30T16:28:57.931Z,58.80
2018-01-30T16:31:32.020Z,59.11
2018-01-30T16:34:06.836Z,60.03
2018-01-30T16:36:44.235Z,59.82
2018-01-30T16:39:25.825Z,59.33
2018-01-30T16:41:56.625Z,58.89
2018-01-30T16:44:41.631Z,58.50
2018-01-30T16:47:13.013Z,58.52
2018-01-30T16:49:47.424Z,58.55
2018-01-30T16:55:05.394Z,58.68
2018-01-30T16:57:38.876Z,58.54
2018-01-30T17:00:41.750Z,58.77
2018-01-30T17:03:19.667Z,59.10
2018-01-30T17:05:54.061Z,59.70
2018-01-30T17:08:45.796Z,60.06
2018-01-30T17:11:17.023Z,60.30
2018-01-30T17:13:48.831Z,60.24
2018-01-30T17:16:23.927Z,60.94
2018-01-30T17:19:00.895Z,60.47
2018-01-30T17:21:36.801Z,60.65
2018-01-30T17:24:08.626Z,60.37
2018-01-30T17:26:46.080Z,60.26
2018-01-30T17:29:17.486Z,60.04
2018-01-30T17:31:58.578Z,59.90
2018-01-30T17:34:34.252Z,59.93
2018-01-30T17:37:10.624Z,59.86
2018-01-30T17:39:43.331Z,60.44
2018-01-30T17:42:13.977Z,60.69
2018-01-30T17:45:25.424Z,60.52
2018-01-30T17:47:58.618Z,61.40
2018-01-30T17:50:37.377Z,61.57
2018-01-30T17:53:16.224Z,61.72
2018-01-30T17:56:10.045Z,62.02
2018-01-30T17:58:50.761Z,63.62
2018-01-30T18:01:37.764Z,63.15
2018-01-30T18:04:12.503Z,62.73
2018-01-30T18:06:56.376Z,62.79
2018-01-30T18:10:26.653Z,62.89
2018-01-30T18:13:05.949Z,63.21
2018-01-30T18:15:45.062Z,63.39
2018-01-30T18:21:35.711Z,63.50
2018-01-30T18:24:14.124Z,62.34
2018-01-30T18:29:35.733Z,61.25
2018-01-30T18:32:22.789Z,61.77
2018-01-30T18:35:01.780Z,62.07
2018-01-30T18:40:42.456Z,63.03
2018-01-30T18:43:33.881Z,62.40
2018-01-30T18:46:11.516Z,62.05
2018-01-30T18:54:34.538Z,61.23
2018-01-30T18:57:06.697Z,61.28
2018-01-30T18:59:38.418Z,61.37
2018-01-30T19:02:10.768Z,61.07
2018-01-30T19:04:42.003Z,61.07
2018-01-30T19:07:12.599Z,61.37
2018-01-30T19:09:44.256Z,61.27
2018-01-30T19:12:25.014Z,61.01
2018-01-30T19:14:56.971Z,60.95
2018-01-30T19:17:27.509Z,60.81
2018-01-30T19:20:00.150Z,60.54
2018-01-30T19:22:33.304Z,60.65
2018-01-30T19:25:04.791Z,60.39
2018-01-30T19:27:38.585Z,60.87
2018-01-30T19:30:13.809Z,60.93
2018-01-30T19:32:46.343Z,60.74
2018-01-30T19:38:00.023Z,60.61
2018-01-30T19:40:31.205Z,60.35
2018-01-30T19:43:02.699Z,60.46
2018-01-30T19:45:33.555Z,60.76
2018-01-30T19:48:06.060Z,60.91
2018-01-30T19:50:37.839Z,60.60
2018-01-30T19:53:08.743Z,60.50
2018-01-30T19:55:39.447Z,60.90
2018-01-30T19:58:11.251Z,61.21
2018-01-30T20:00:44.994Z,61.03
2018-01-30T20:03:18.177Z,61.88
2018-01-30T20:08:27.149Z,62.85
2018-01-30T20:10:59.660Z,62.74
2018-01-30T20:13:31.391Z,62.37
2018-01-30T20:16:09.067Z,62.05
2018-01-30T20:18:40.472Z,61.90
2018-01-30T20:21:13.416Z,62.04
2018-01-30T20:23:45.532Z,61.59
2018-01-30T20:26:20.043Z,61.22
2018-01-30T20:28:55.737Z,60.96
2018-01-30T20:31:28.346Z,60.90
2018-01-30T20:33:59.863Z,60.87
2018-01-30T20:36:31.239Z,60.67
2018-01-30T20:39:03.314Z,60.79
2018-01-30T20:41:34.046Z,60.84
2018-01-30T20:44:05.601Z,60.78
2018-01-30T20:46:36.499Z,60.51
2018-01-30T20:49:07.799Z,60.73
2018-01-30T20:51:39.217Z,60.66
2018-01-30T20:54:15.109Z,60.48
2018-01-30T20:56:49.753Z,60.66
2018-01-30T20:59:27.676Z,61.02
2018-01-30T21:01:59.905Z,60.81
2018-01-30T21:04:30.887Z,60.64
2018-01-30T21:07:03.613Z,61.05
2018-01-30T21:09:34.801Z,60.83
2018-01-30T21:12:06.878Z,60.89
2018-01-30T21:14:38.364Z,60.80
2018-01-30T21:17:13.505Z,60.89
2018-01-30T21:19:44.676Z,60.79
2018-01-30T21:22:15.495Z,60.53
2018-01-30T21:24:56.802Z,60.44
2018-01-30T21:27:28.915Z,60.86
2018-01-30T21:30:00.260Z,60.84
2018-01-30T21:32:33.195Z,60.75
2018-01-30T21:35:05.163Z,60.62
2018-01-30T21:37:35.840Z,60.62
2018-01-30T21:40:08.586Z,60.42
2018-01-30T21:42:39.790Z,60.59
2018-01-30T21:45:19.626Z,60.37
2018-01-30T21:47:51.457Z,60.09
2018-01-30T21:50:22.471Z,60.23
2018-01-30T21:52:53.502Z,59.94
2018-01-30T21:55:24.506Z,60.13
2018-01-30T21:57:55.772Z,60.25
2018-01-30T22:00:27.145Z,60.40
2018-01-30T22:02:58.488Z,59.99
2018-01-30T22:05:28.973Z,60.05
2018-01-30T22:07:59.736Z,60.19
2018-01-30T22:10:31.317Z,59.72
2018-01-30T22:13:01.915Z,59.58
2018-01-30T22:15:32.838Z,59.85
2018-01-30T22:18:03.369Z,60.23
2018-01-30T22:20:34.624Z,59.91
2018-01-30T22:23:12.531Z,59.98
2018-01-30T22:25:43.045Z,59.80
2018-01-30T22:28:14.086Z,59.60
2018-01-30T22:30:45.031Z,59.54
2018-01-30T22:33:15.711Z,59.42
2018-01-30T22:35:46.919Z,59.78
2018-01-30T22:38:17.492Z,61.01
2018-01-30T22:40:48.606Z,61.30
2018-01-30T22:43:19.494Z,61.30
2018-01-30T22:45:50.850Z,63.66
