createdAt,value
2019-04-25T00:02:42.265Z,91.60
2019-04-25T00:05:31.090Z,91.60
2019-04-25T00:08:19.222Z,91.70
2019-04-25T00:11:07.454Z,91.60
2019-04-25T00:13:55.372Z,92.00
2019-04-25T00:16:45.271Z,92.10
2019-04-25T00:19:33.073Z,92.00
2019-04-25T00:22:43.677Z,92.10
2019-04-25T00:25:47.904Z,92.10
2019-04-25T00:28:35.955Z,92.50
2019-04-25T00:31:25.942Z,92.20
2019-04-25T00:34:16.408Z,92.80
2019-04-25T00:37:06.493Z,93.00
2019-04-25T00:39:54.353Z,92.80
2019-04-25T00:42:44.900Z,93.20
2019-04-25T00:45:32.346Z,93.20
2019-04-25T00:48:22.209Z,93.30
2019-04-25T00:51:11.726Z,93.20
2019-04-25T00:53:59.754Z,93.30
2019-04-25T00:56:48.323Z,93.60
2019-04-25T00:59:44.026Z,93.70
2019-04-25T01:02:40.159Z,93.80
2019-04-25T01:05:28.751Z,93.00
2019-04-25T01:08:16.887Z,93.00
2019-04-25T01:11:04.629Z,93.60
2019-04-25T01:13:53.470Z,94.00
2019-04-25T01:16:41.816Z,94.10
2019-04-25T01:19:30.021Z,93.80
2019-04-25T01:22:21.248Z,94.00
2019-04-25T01:25:15.491Z,94.50
2019-04-25T01:28:03.580Z,94.70
2019-04-25T01:30:52.077Z,94.50
2019-04-25T01:33:40.418Z,94.10
2019-04-25T01:36:51.365Z,94.20
2019-04-25T01:40:08.278Z,94.40
2019-04-25T01:43:19.181Z,94.80
2019-04-25T01:46:08.042Z,95.10
2019-04-25T01:48:56.520Z,95.10
2019-04-25T01:51:44.992Z,95.20
2019-04-25T01:54:33.931Z,95.20
2019-04-25T01:57:22.079Z,94.70
2019-04-25T02:00:13.964Z,94.80
2019-04-25T02:03:03.684Z,95.10
2019-04-25T02:05:53.368Z,95.20
2019-04-25T02:08:41.736Z,95.60
2019-04-25T02:11:56.803Z,95.70
2019-04-25T02:14:45.207Z,95.80
2019-04-25T02:17:35.727Z,96.10
2019-04-25T02:20:23.907Z,96.10
2019-04-25T02:23:14.017Z,96.20
2019-04-25T02:26:13.390Z,95.90
2019-04-25T02:28:54.805Z,96.30
2019-04-25T02:31:41.473Z,96.20
2019-04-25T02:34:30.963Z,96.00
2019-04-25T02:37:18.975Z,96.20
2019-04-25T02:40:08.984Z,96.10
2019-04-25T02:42:59.931Z,96.20
2019-04-25T02:46:10.804Z,96.50
2019-04-25T02:49:33.048Z,96.40
2019-04-25T02:52:28.168Z,96.60
2019-04-25T02:55:29.562Z,96.50
2019-04-25T02:58:11.578Z,96.80
2019-04-25T03:01:08.073Z,96.40
2019-04-25T03:03:49.661Z,96.50
2019-04-25T03:06:37.790Z,96.80
2019-04-25T03:09:26.174Z,96.40
2019-04-25T03:12:26.815Z,96.40
2019-04-25T03:15:06.674Z,96.50
2019-04-25T03:17:54.653Z,96.80
2019-04-25T03:21:17.256Z,97.00
2019-04-25T03:24:09.080Z,97.10
2019-04-25T03:26:53.297Z,97.20
2019-04-25T03:29:41.611Z,97.30
2019-04-25T03:32:29.573Z,97.60
2019-04-25T03:35:20.662Z,98.20
2019-04-25T03:38:12.593Z,98.20
2019-04-25T03:41:01.051Z,98.30
2019-04-25T03:43:49.042Z,98.30
2019-04-25T03:46:40.036Z,98.10
2019-04-25T03:49:28.335Z,98.00
2019-04-25T03:52:15.986Z,98.30
2019-04-25T03:55:14.436Z,97.80
2019-04-25T03:58:07.527Z,97.60
2019-04-25T04:00:52.130Z,97.40
2019-04-25T04:03:39.981Z,97.70
2019-04-25T04:06:27.720Z,98.40
2019-04-25T04:09:16.202Z,99.00
2019-04-25T04:12:05.168Z,98.50
2019-04-25T04:14:53.921Z,98.70
2019-04-25T04:18:00.686Z,98.50
2019-04-25T04:20:58.200Z,98.40
2019-04-25T04:23:57.505Z,99.20
2019-04-25T04:27:06.726Z,98.70
2019-04-25T04:29:54.351Z,98.50
2019-04-25T04:32:42.250Z,98.50
2019-04-25T04:35:30.182Z,98.30
2019-04-25T04:38:19.123Z,98.10
2019-04-25T04:41:07.978Z,98.10
2019-04-25T04:43:56.222Z,97.70
2019-04-25T04:46:44.015Z,97.80
2019-04-25T04:49:33.941Z,97.70
2019-04-25T04:52:23.482Z,97.40
2019-04-25T04:55:11.622Z,97.40
2019-04-25T04:58:04.232Z,97.50
2019-04-25T05:00:53.721Z,97.20
2019-04-25T05:04:04.011Z,97.20
2019-04-25T05:07:00.206Z,97.10
2019-04-25T05:09:48.406Z,96.90
2019-04-25T05:12:36.126Z,96.50
2019-04-25T05:15:24.907Z,96.30
2019-04-25T05:18:15.643Z,96.30
2019-04-25T05:21:04.301Z,95.70
2019-04-25T05:23:54.206Z,95.70
2019-04-25T05:26:41.685Z,95.60
2019-04-25T05:29:29.421Z,95.50
2019-04-25T05:32:17.263Z,95.30
2019-04-25T05:35:06.095Z,95.50
2019-04-25T05:37:54.178Z,95.30
2019-04-25T05:40:53.886Z,95.20
2019-04-25T05:43:43.644Z,94.60
2019-04-25T05:46:34.091Z,94.80
2019-04-25T05:49:21.344Z,94.70
2019-04-25T05:52:16.118Z,94.70
2019-04-25T05:55:06.947Z,94.50
2019-04-25T05:57:56.635Z,94.20
2019-04-25T06:00:49.125Z,94.00
2019-04-25T06:03:37.380Z,93.80
2019-04-25T06:06:26.800Z,93.80
2019-04-25T06:09:36.909Z,93.60
2019-04-25T06:12:39.030Z,93.40
2019-04-25T06:15:33.317Z,93.30
2019-04-25T06:18:28.639Z,93.20
2019-04-25T06:21:16.792Z,92.90
2019-04-25T06:24:25.760Z,92.70
2019-04-25T06:27:30.494Z,92.50
2019-04-25T06:30:27.867Z,92.50
2019-04-25T06:33:23.691Z,92.30
2019-04-25T06:36:11.424Z,92.10
2019-04-25T06:39:04.962Z,91.80
2019-04-25T06:41:54.048Z,91.40
2019-04-25T06:44:51.139Z,91.20
2019-04-25T06:48:06.592Z,91.10
2019-04-25T06:50:57.644Z,90.40
2019-04-25T06:53:45.578Z,90.20
2019-04-25T06:56:34.488Z,89.70
2019-04-25T06:59:27.430Z,89.10
2019-04-25T07:02:15.441Z,88.80
2019-04-25T07:05:08.009Z,88.50
2019-04-25T07:07:59.401Z,87.80
2019-04-25T07:10:51.491Z,85.40
2019-04-25T07:13:43.890Z,85.20
2019-04-25T07:16:33.482Z,84.20
2019-04-25T07:19:26.780Z,84.00
2019-04-25T07:22:15.580Z,83.50
2019-04-25T07:25:05.164Z,83.00
2019-04-25T07:28:23.298Z,81.70
2019-04-25T07:31:10.937Z,80.50
2019-04-25T07:34:04.626Z,75.90
2019-04-25T07:36:53.468Z,74.80
2019-04-25T07:39:41.392Z,73.10
2019-04-25T07:42:30.126Z,75.20
2019-04-25T07:45:20.519Z,66.00
2019-04-25T07:48:09.868Z,66.00
2019-04-25T07:50:57.527Z,63.30
2019-04-25T07:53:45.814Z,64.80
2019-04-25T07:56:34.976Z,59.90
2019-04-25T07:59:27.982Z,58.50
2019-04-25T08:02:16.797Z,54.90
2019-04-25T08:05:10.851Z,53.00
2019-04-25T08:07:58.870Z,50.30
2019-04-25T08:11:04.105Z,52.80
2019-04-25T08:14:04.497Z,51.40
2019-04-25T08:16:55.349Z,50.80
2019-04-25T08:19:44.223Z,50.10
2019-04-25T08:22:35.600Z,47.80
2019-04-25T08:25:23.513Z,48.40
2019-04-25T08:28:11.662Z,48.70
2019-04-25T08:30:59.396Z,48.30
2019-04-25T08:33:47.576Z,47.90
2019-04-25T08:36:37.070Z,48.60
2019-04-25T08:39:26.011Z,48.60
2019-04-25T08:42:14.772Z,46.70
2019-04-25T08:45:03.677Z,48.00
2019-04-25T08:47:53.678Z,47.40
2019-04-25T08:50:51.110Z,44.20
2019-04-25T08:53:45.884Z,46.30
2019-04-25T08:56:36.423Z,46.10
2019-04-25T08:59:58.695Z,44.80
2019-04-25T09:02:54.505Z,45.70
2019-04-25T09:05:50.133Z,45.20
2019-04-25T09:08:38.457Z,46.30
2019-04-25T09:11:28.022Z,46.00
2019-04-25T09:14:15.783Z,43.50
2019-04-25T09:17:05.399Z,44.60
2019-04-25T09:19:56.197Z,46.20
2019-04-25T09:22:44.579Z,46.90
2019-04-25T09:25:35.859Z,45.20
2019-04-25T09:28:23.917Z,45.70
2019-04-25T09:31:16.464Z,45.10
2019-04-25T09:34:05.055Z,44.30
2019-04-25T09:36:53.588Z,45.90
2019-04-25T09:40:10.354Z,43.10
2019-04-25T09:43:01.295Z,43.70
2019-04-25T09:46:26.857Z,44.50
2019-04-25T09:49:29.256Z,46.10
2019-04-25T09:52:20.968Z,42.60
2019-04-25T09:55:18.602Z,43.20
2019-04-25T09:58:15.108Z,43.90
2019-04-25T10:01:11.456Z,42.70
2019-04-25T10:04:02.727Z,43.10
2019-04-25T10:06:50.899Z,43.00
2019-04-25T10:09:40.699Z,43.20
2019-04-25T10:12:29.452Z,42.70
2019-04-25T10:15:37.987Z,42.60
2019-04-25T10:18:26.374Z,42.20
2019-04-25T10:21:16.827Z,41.80
2019-04-25T10:24:04.778Z,43.00
2019-04-25T10:26:56.528Z,43.70
2019-04-25T10:29:53.453Z,44.40
2019-04-25T10:32:39.935Z,43.70
2019-04-25T10:35:40.889Z,41.70
2019-04-25T10:38:22.066Z,43.20
2019-04-25T10:41:10.809Z,42.50
2019-04-25T10:43:58.575Z,42.30
2019-04-25T10:46:48.773Z,42.70
2019-04-25T10:49:39.816Z,43.40
2019-04-25T10:52:31.624Z,41.90
2019-04-25T10:55:19.528Z,41.90
2019-04-25T10:58:07.996Z,42.00
2019-04-25T11:00:55.910Z,42.50
2019-04-25T11:04:07.467Z,41.30
2019-04-25T11:06:56.284Z,40.50
2019-04-25T11:09:45.497Z,39.80
2019-04-25T11:12:36.334Z,40.50
2019-04-25T11:15:24.916Z,40.40
2019-04-25T11:18:15.161Z,39.50
2019-04-25T11:21:11.630Z,40.20
2019-04-25T11:24:00.163Z,40.10
2019-04-25T11:26:51.334Z,40.50
2019-04-25T11:29:43.215Z,40.20
2019-04-25T11:32:45.102Z,40.50
2019-04-25T11:35:37.529Z,40.30
2019-04-25T11:38:43.535Z,40.10
2019-04-25T11:41:34.150Z,39.40
2019-04-25T11:44:26.673Z,37.50
2019-04-25T11:47:22.391Z,39.20
2019-04-25T11:50:11.231Z,39.00
2019-04-25T11:53:03.371Z,38.60
2019-04-25T11:55:53.768Z,39.70
2019-04-25T11:58:42.581Z,38.80
2019-04-25T12:01:34.052Z,39.50
2019-04-25T12:04:24.715Z,39.60
2019-04-25T12:07:14.324Z,39.40
2019-04-25T12:10:03.723Z,38.30
2019-04-25T12:12:53.499Z,39.10
2019-04-25T12:15:46.085Z,39.20
2019-04-25T12:18:40.001Z,39.00
2019-04-25T12:21:30.356Z,38.70
2019-04-25T12:24:18.909Z,38.90
2019-04-25T12:27:06.762Z,39.70
2019-04-25T12:30:00.103Z,39.00
2019-04-25T12:32:49.963Z,38.10
2019-04-25T12:35:38.020Z,39.30
2019-04-25T12:38:26.098Z,39.00
2019-04-25T12:41:15.712Z,38.10
2019-04-25T12:44:19.942Z,39.70
2019-04-25T12:47:13.507Z,39.80
2019-04-25T12:50:04.042Z,40.90
2019-04-25T12:52:56.012Z,38.30
2019-04-25T12:55:44.490Z,38.80
2019-04-25T12:58:35.505Z,39.40
2019-04-25T13:01:24.833Z,40.60
2019-04-25T13:04:16.630Z,40.50
2019-04-25T13:07:05.333Z,39.50
2019-04-25T13:09:56.701Z,39.90
2019-04-25T13:12:45.363Z,39.60
2019-04-25T13:15:45.809Z,40.80
2019-04-25T13:18:38.112Z,40.40
2019-04-25T13:21:33.452Z,40.00
2019-04-25T13:24:23.904Z,41.00
2019-04-25T13:27:23.645Z,40.30
2019-04-25T13:30:29.925Z,40.30
2019-04-25T13:33:54.215Z,40.30
2019-04-25T13:36:44.282Z,41.70
2019-04-25T13:39:34.187Z,41.20
2019-04-25T13:42:23.316Z,41.20
2019-04-25T13:45:19.403Z,41.20
2019-04-25T13:48:10.388Z,41.70
2019-04-25T13:50:58.930Z,42.00
2019-04-25T13:53:46.860Z,41.80
2019-04-25T13:56:40.303Z,41.80
2019-04-25T13:59:28.354Z,41.30
2019-04-25T14:02:17.980Z,41.70
2019-04-25T14:05:09.880Z,41.90
2019-04-25T14:07:58.000Z,40.70
2019-04-25T14:10:47.473Z,40.40
2019-04-25T14:13:36.622Z,42.10
2019-04-25T14:16:56.020Z,41.30
2019-04-25T14:20:04.286Z,41.10
2019-04-25T14:22:54.284Z,40.70
2019-04-25T14:25:42.324Z,40.70
2019-04-25T14:28:31.783Z,40.50
2019-04-25T14:31:35.469Z,40.70
2019-04-25T14:34:13.790Z,40.80
2019-04-25T14:37:02.197Z,40.80
2019-04-25T14:39:56.631Z,41.30
2019-04-25T14:42:46.180Z,41.60
2019-04-25T14:45:44.314Z,40.20
2019-04-25T14:48:27.228Z,39.60
2019-04-25T14:51:16.286Z,39.40
2019-04-25T14:54:12.233Z,39.60
2019-04-25T14:57:08.253Z,39.50
2019-04-25T15:00:04.444Z,39.70
2019-04-25T15:02:59.482Z,39.70
2019-04-25T15:05:53.542Z,41.40
2019-04-25T15:08:56.396Z,40.60
2019-04-25T15:11:51.478Z,39.10
2019-04-25T15:14:42.802Z,38.30
2019-04-25T15:17:45.228Z,39.30
2019-04-25T15:20:30.167Z,39.20
2019-04-25T15:23:39.094Z,39.00
2019-04-25T15:26:40.364Z,38.50
2019-04-25T15:29:29.582Z,39.40
2019-04-25T15:32:21.029Z,39.90
2019-04-25T15:35:15.261Z,39.80
2019-04-25T15:38:21.580Z,39.10
2019-04-25T15:41:44.990Z,40.40
2019-04-25T15:45:05.098Z,40.00
2019-04-25T15:48:00.629Z,40.60
2019-04-25T15:50:51.513Z,40.90
2019-04-25T15:53:42.279Z,42.20
2019-04-25T15:56:33.416Z,42.10
2019-04-25T15:59:24.195Z,43.30
2019-04-25T16:02:14.736Z,41.30
2019-04-25T16:05:05.066Z,41.90
2019-04-25T16:07:56.146Z,42.40
2019-04-25T16:10:49.235Z,42.30
2019-04-25T16:13:40.871Z,42.10
2019-04-25T16:16:30.342Z,43.00
2019-04-25T16:19:27.218Z,43.10
2019-04-25T16:22:24.887Z,44.20
2019-04-25T16:25:16.437Z,44.20
2019-04-25T16:28:05.019Z,45.50
2019-04-25T16:30:56.184Z,44.20
2019-04-25T16:33:44.378Z,45.20
2019-04-25T16:36:32.675Z,44.80
2019-04-25T16:39:25.858Z,45.00
2019-04-25T16:42:14.093Z,45.40
2019-04-25T16:45:02.043Z,45.30
2019-04-25T16:47:50.030Z,45.30
2019-04-25T16:50:37.861Z,45.70
2019-04-25T16:53:25.831Z,47.10
2019-04-25T16:56:13.676Z,46.50
2019-04-25T16:59:01.439Z,46.60
2019-04-25T17:01:49.255Z,46.80
2019-04-25T17:04:37.545Z,46.90
2019-04-25T17:07:25.790Z,47.00
2019-04-25T17:10:13.632Z,47.80
2019-04-25T17:13:01.366Z,47.90
2019-04-25T17:16:11.490Z,47.90
2019-04-25T17:19:11.720Z,47.90
2019-04-25T17:21:59.825Z,48.30
2019-04-25T17:24:50.725Z,48.80
2019-04-25T17:27:39.159Z,49.20
2019-04-25T17:30:31.368Z,50.70
2019-04-25T17:33:47.600Z,50.90
2019-04-25T17:36:50.841Z,51.30
2019-04-25T17:39:40.356Z,51.10
2019-04-25T17:42:30.431Z,50.80
2019-04-25T17:45:23.145Z,50.80
2019-04-25T17:48:11.105Z,52.40
2019-04-25T17:50:59.074Z,51.80
2019-04-25T17:53:46.791Z,52.40
2019-04-25T17:56:34.538Z,51.90
2019-04-25T17:59:22.530Z,51.00
2019-04-25T18:02:10.025Z,51.80
2019-04-25T18:04:58.831Z,52.20
2019-04-25T18:07:47.022Z,52.10
2019-04-25T18:10:35.918Z,52.20
2019-04-25T18:13:23.622Z,52.10
2019-04-25T18:16:19.461Z,52.50
2019-04-25T18:19:38.578Z,52.30
2019-04-25T18:22:46.231Z,52.60
2019-04-25T18:25:52.335Z,52.40
2019-04-25T18:28:47.118Z,52.10
2019-04-25T18:31:41.966Z,51.90
2019-04-25T18:34:38.247Z,52.20
2019-04-25T18:37:48.803Z,52.20
2019-04-25T18:40:55.622Z,52.80
2019-04-25T18:44:03.306Z,52.90
2019-04-25T18:46:51.490Z,53.00
2019-04-25T18:49:40.633Z,54.30
2019-04-25T18:52:50.326Z,53.70
2019-04-25T18:55:59.812Z,53.60
2019-04-25T18:59:07.866Z,54.20
2019-04-25T19:02:14.745Z,54.20
2019-04-25T19:05:20.309Z,54.10
2019-04-25T19:08:08.616Z,53.70
2019-04-25T19:10:56.102Z,54.00
2019-04-25T19:13:43.817Z,54.10
2019-04-25T19:16:31.899Z,54.00
2019-04-25T19:19:19.901Z,54.50
2019-04-25T19:22:07.600Z,53.90
2019-04-25T19:24:56.630Z,53.70
2019-04-25T19:27:44.364Z,54.00
2019-04-25T19:30:32.267Z,54.00
2019-04-25T19:33:21.886Z,54.20
2019-04-25T19:36:09.694Z,54.60
2019-04-25T19:38:57.236Z,55.00
2019-04-25T19:41:51.832Z,55.60
2019-04-25T19:44:40.029Z,56.40
2019-04-25T19:47:29.055Z,56.50
2019-04-25T19:50:18.141Z,56.60
2019-04-25T19:53:05.901Z,56.70
2019-04-25T19:55:53.983Z,56.60
2019-04-25T19:58:42.168Z,56.60
2019-04-25T20:01:30.400Z,57.50
2019-04-25T20:04:31.078Z,56.70
2019-04-25T20:07:24.088Z,57.00
2019-04-25T20:10:33.256Z,57.00
2019-04-25T20:13:21.082Z,57.10
2019-04-25T20:16:08.644Z,57.40
2019-04-25T20:18:56.018Z,57.80
2019-04-25T20:21:44.403Z,57.70
2019-04-25T20:24:32.184Z,57.70
2019-04-25T20:27:19.635Z,58.10
2019-04-25T20:30:08.301Z,58.00
2019-04-25T20:32:55.978Z,58.30
2019-04-25T20:35:44.880Z,58.40
2019-04-25T20:38:33.234Z,58.00
2019-04-25T20:41:20.818Z,58.30
2019-04-25T20:44:08.830Z,58.50
2019-04-25T20:46:56.651Z,58.70
2019-04-25T20:49:44.397Z,59.30
2019-04-25T20:52:31.755Z,59.00
2019-04-25T20:55:19.633Z,59.20
2019-04-25T20:58:07.390Z,59.20
2019-04-25T21:00:57.988Z,59.00
2019-04-25T21:03:45.904Z,58.80
2019-04-25T21:06:36.485Z,59.20
2019-04-25T21:09:24.127Z,59.20
2019-04-25T21:12:11.778Z,59.40
2019-04-25T21:15:18.974Z,59.70
2019-04-25T21:18:14.723Z,60.70
2019-04-25T21:21:02.138Z,60.50
2019-04-25T21:23:50.663Z,61.10
2019-04-25T21:26:40.883Z,62.00
2019-04-25T21:29:29.093Z,62.80
2019-04-25T21:32:18.794Z,63.20
2019-04-25T21:35:06.635Z,63.60
2019-04-25T21:37:55.409Z,63.50
2019-04-25T21:41:02.344Z,63.80
2019-04-25T21:43:55.133Z,65.00
2019-04-25T21:46:44.548Z,64.90
2019-04-25T21:49:32.462Z,64.60
2019-04-25T21:52:20.514Z,66.40
2019-04-25T21:55:08.993Z,67.20
2019-04-25T21:57:58.076Z,66.40
2019-04-25T22:01:14.747Z,68.20
2019-04-25T22:04:02.947Z,68.70
2019-04-25T22:06:51.140Z,69.80
2019-04-25T22:09:39.386Z,70.30
2019-04-25T22:12:27.731Z,70.50
2019-04-25T22:15:15.961Z,71.70
2019-04-25T22:18:04.439Z,72.00
2019-04-25T22:20:52.866Z,73.30
2019-04-25T22:23:40.492Z,74.50
2019-04-25T22:26:28.253Z,74.60
2019-04-25T22:29:16.669Z,75.40
2019-04-25T22:32:12.494Z,75.70
2019-04-25T22:35:09.894Z,76.30
2019-04-25T22:37:58.663Z,77.70
2019-04-25T22:40:46.503Z,79.60
2019-04-25T22:43:36.153Z,80.70
2019-04-25T22:46:25.983Z,81.80
2019-04-25T22:49:13.859Z,81.70
2019-04-25T22:52:02.141Z,82.00
2019-04-25T22:54:50.830Z,82.60
2019-04-25T22:57:39.043Z,83.30
2019-04-25T23:00:32.313Z,83.50
2019-04-25T23:03:28.131Z,83.50
2019-04-25T23:06:15.469Z,84.10
2019-04-25T23:09:03.976Z,83.80
2019-04-25T23:11:51.285Z,82.50
2019-04-25T23:14:39.242Z,83.20
2019-04-25T23:17:26.559Z,83.60
2019-04-25T23:20:14.736Z,83.50
2019-04-25T23:23:04.164Z,85.50
2019-04-25T23:26:14.615Z,86.70
2019-04-25T23:29:04.655Z,87.30
2019-04-25T23:31:52.895Z,87.10
2019-04-25T23:34:40.919Z,87.80
2019-04-25T23:37:28.314Z,88.70
2019-04-25T23:40:15.900Z,88.00
2019-04-25T23:43:03.518Z,88.90
2019-04-25T23:45:51.479Z,88.90
2019-04-25T23:48:40.115Z,89.20
2019-04-25T23:51:27.658Z,89.10
2019-04-25T23:54:15.523Z,89.40
2019-04-25T23:57:03.527Z,89.50
2019-04-25T23:59:51.691Z,89.30
