createdAt,value
2022-10-25T00:01:47.894Z,1.30
2022-10-25T00:04:16.660Z,1.55
2022-10-25T00:06:45.327Z,1.20
2022-10-25T00:09:12.360Z,1.05
2022-10-25T00:11:40.329Z,1.45
2022-10-25T00:14:08.291Z,2.03
2022-10-25T00:16:38.217Z,1.40
2022-10-25T00:19:06.081Z,1.10
2022-10-25T00:21:33.557Z,1.30
2022-10-25T02:03:55.908Z,1.00
2022-10-25T02:06:40.114Z,1.10
2022-10-25T02:09:14.004Z,1.13
2022-10-25T02:11:41.084Z,1.27
2022-10-25T02:14:38.037Z,1.20
2022-10-25T02:17:13.272Z,0.93
2022-10-25T02:19:48.216Z,1.20
2022-10-25T02:22:17.722Z,0.98
2022-10-25T02:24:47.127Z,1.30
2022-10-25T02:27:15.212Z,1.10
2022-10-25T02:29:44.356Z,1.17
2022-10-25T02:32:11.468Z,1.10
2022-10-25T02:34:40.003Z,1.00
2022-10-25T02:37:07.204Z,1.25
2022-10-25T02:39:34.794Z,1.00
2022-10-25T02:42:04.742Z,1.00
2022-10-25T02:44:32.015Z,1.60
2022-10-25T02:46:59.166Z,1.23
2022-10-25T02:49:26.514Z,1.60
2022-10-25T02:51:53.974Z,1.30
2022-10-25T02:54:20.988Z,1.00
2022-10-25T02:56:52.658Z,1.10
2022-10-25T02:59:21.336Z,1.00
2022-10-25T03:01:48.980Z,1.33
2022-10-25T03:04:16.660Z,1.48
2022-10-25T03:06:43.624Z,1.15
2022-10-25T03:09:10.486Z,1.20
2022-10-25T03:11:37.343Z,1.15
2022-10-25T03:14:05.613Z,1.20
2022-10-25T03:16:32.546Z,1.60
2022-10-25T03:18:59.993Z,1.10
2022-10-25T03:21:27.253Z,1.30
2022-10-25T03:23:54.393Z,1.30
2022-10-25T03:26:21.453Z,1.65
2022-10-25T03:28:48.622Z,1.30
2022-10-25T03:31:17.535Z,1.30
2022-10-25T03:33:44.400Z,1.40
2022-10-25T03:36:11.452Z,1.55
2022-10-25T03:38:38.654Z,1.25
2022-10-25T03:41:06.189Z,1.30
2022-10-25T03:43:33.250Z,1.20
2022-10-25T03:46:00.126Z,1.25
2022-10-25T03:48:27.564Z,1.50
2022-10-25T03:51:01.264Z,1.30
2022-10-25T03:53:28.212Z,1.30
2022-10-25T03:55:56.127Z,1.50
2022-10-25T03:58:23.016Z,1.35
2022-10-25T04:00:50.127Z,1.20
2022-10-25T04:03:17.168Z,1.70
2022-10-25T04:05:43.931Z,1.55
2022-10-25T04:08:10.760Z,1.45
2022-10-25T04:10:37.537Z,1.70
2022-10-25T04:13:04.491Z,1.45
2022-10-25T04:15:35.667Z,1.52
2022-10-25T04:18:02.627Z,1.73
2022-10-25T04:20:29.417Z,1.33
2022-10-25T04:22:57.065Z,1.48
2022-10-25T04:25:33.130Z,1.60
2022-10-25T04:28:02.683Z,1.50
2022-10-25T04:30:29.401Z,1.52
2022-10-25T04:32:58.588Z,1.60
2022-10-25T04:35:25.472Z,1.40
2022-10-25T04:37:52.891Z,1.63
2022-10-25T04:40:24.922Z,1.58
2022-10-25T04:42:52.024Z,1.50
2022-10-25T04:45:19.002Z,1.60
2022-10-25T04:47:45.953Z,3.33
2022-10-25T04:50:13.037Z,2.95
2022-10-25T04:52:40.000Z,2.80
2022-10-25T04:55:07.378Z,2.25
2022-10-25T04:57:34.424Z,2.33
2022-10-25T05:00:01.246Z,2.38
2022-10-25T05:02:28.125Z,2.53
2022-10-25T05:04:55.056Z,2.42
2022-10-25T05:07:22.421Z,2.63
2022-10-25T05:09:49.313Z,2.40
2022-10-25T05:12:16.442Z,2.47
2022-10-25T05:14:47.380Z,2.50
2022-10-25T05:17:17.740Z,2.25
2022-10-25T05:19:44.734Z,2.42
2022-10-25T05:22:17.453Z,2.40
2022-10-25T05:24:44.294Z,2.47
2022-10-25T05:27:11.345Z,2.90
2022-10-25T05:29:38.231Z,2.90
2022-10-25T05:32:05.241Z,3.20
2022-10-25T05:34:32.100Z,2.78
2022-10-25T05:36:59.270Z,2.58
2022-10-25T05:39:26.182Z,2.38
2022-10-25T05:41:53.284Z,2.17
2022-10-25T05:44:20.247Z,2.30
2022-10-25T05:46:47.105Z,2.45
2022-10-25T05:49:14.174Z,2.40
2022-10-25T05:51:41.131Z,2.30
2022-10-25T05:54:11.444Z,2.53
2022-10-25T05:56:39.082Z,2.30
2022-10-25T05:59:11.651Z,2.33
2022-10-25T06:01:41.751Z,2.30
2022-10-25T06:04:13.513Z,1.90
2022-10-25T06:06:41.569Z,2.00
2022-10-25T06:09:09.163Z,2.10
2022-10-25T06:11:36.894Z,2.10
2022-10-25T06:14:07.740Z,1.90
2022-10-25T06:16:36.973Z,2.42
2022-10-25T06:19:03.923Z,2.15
2022-10-25T06:21:31.004Z,2.15
2022-10-25T06:23:59.391Z,2.10
2022-10-25T06:26:29.121Z,2.17
2022-10-25T06:28:58.544Z,2.33
2022-10-25T06:31:26.151Z,2.28
2022-10-25T06:33:53.044Z,2.40
2022-10-25T06:36:27.752Z,2.67
2022-10-25T06:38:54.563Z,2.28
2022-10-25T06:41:28.999Z,2.70
2022-10-25T06:43:55.863Z,2.50
2022-10-25T06:46:31.874Z,2.50
2022-10-25T06:49:01.236Z,2.75
2022-10-25T06:51:29.227Z,2.70
2022-10-25T06:53:57.612Z,2.88
2022-10-25T06:56:25.108Z,2.80
2022-10-25T06:58:52.577Z,2.60
2022-10-25T07:01:21.155Z,3.08
2022-10-25T07:03:54.381Z,3.20
2022-10-25T07:06:37.627Z,3.20
2022-10-25T07:09:05.895Z,3.45
2022-10-25T07:11:33.555Z,3.22
2022-10-25T07:14:01.825Z,3.33
2022-10-25T07:16:35.304Z,3.10
2022-10-25T07:19:04.305Z,3.45
2022-10-25T07:21:43.009Z,3.10
2022-10-25T07:24:11.309Z,3.25
2022-10-25T07:26:44.240Z,3.20
2022-10-25T07:29:11.209Z,3.22
2022-10-25T07:31:44.195Z,3.55
2022-10-25T07:34:16.623Z,3.33
2022-10-25T07:36:45.156Z,3.47
2022-10-25T07:39:12.457Z,3.22
2022-10-25T07:41:39.557Z,3.08
2022-10-25T07:44:07.465Z,3.05
2022-10-25T07:46:37.548Z,3.90
2022-10-25T07:49:08.008Z,3.30
2022-10-25T07:51:34.853Z,3.15
2022-10-25T07:54:01.748Z,3.42
2022-10-25T07:56:30.397Z,3.33
2022-10-25T07:58:59.679Z,3.38
2022-10-25T08:01:28.612Z,3.50
2022-10-25T08:20:06.885Z,3.25
2022-10-25T08:22:33.862Z,2.97
2022-10-25T08:25:01.096Z,2.83
2022-10-25T08:27:28.671Z,3.17
2022-10-25T08:30:01.643Z,2.70
2022-10-25T08:32:32.304Z,2.50
2022-10-25T08:34:59.172Z,2.50
2022-10-25T08:37:27.098Z,2.75
2022-10-25T08:39:55.710Z,2.55
2022-10-25T08:42:51.071Z,2.65
2022-10-25T08:45:49.207Z,2.45
2022-10-25T08:48:27.301Z,2.22
2022-10-25T08:51:12.738Z,2.65
2022-10-25T08:53:47.908Z,2.40
2022-10-25T08:56:20.219Z,2.10
2022-10-25T08:58:56.935Z,2.15
2022-10-25T09:01:37.101Z,2.28
2022-10-25T09:04:04.275Z,2.20
2022-10-25T09:07:13.379Z,2.30
2022-10-25T09:10:21.487Z,2.10
2022-10-25T09:13:05.748Z,2.17
2022-10-25T09:15:50.865Z,1.80
2022-10-25T09:18:19.585Z,2.08
2022-10-25T09:20:50.878Z,2.28
2022-10-25T09:23:32.453Z,2.13
2022-10-25T09:26:03.201Z,1.90
2022-10-25T09:28:45.133Z,1.80
2022-10-25T09:31:16.778Z,1.65
2022-10-25T09:33:46.878Z,1.70
2022-10-25T09:36:14.983Z,1.40
2022-10-25T09:38:51.023Z,1.98
2022-10-25T09:41:28.787Z,1.55
2022-10-25T09:44:21.866Z,1.60
2022-10-25T09:46:56.908Z,1.55
2022-10-25T09:50:02.884Z,1.50
2022-10-25T09:53:03.748Z,1.70
2022-10-25T09:55:42.913Z,1.50
2022-10-25T09:58:18.297Z,1.35
2022-10-25T10:00:45.573Z,1.55
2022-10-25T10:03:13.866Z,1.30
2022-10-25T10:05:56.762Z,1.50
2022-10-25T10:08:28.575Z,1.30
2022-10-25T10:11:01.472Z,1.20
2022-10-25T10:13:43.055Z,1.45
2022-10-25T10:16:27.323Z,1.58
2022-10-25T10:19:21.526Z,1.35
2022-10-25T10:22:00.699Z,1.10
2022-10-25T10:24:40.858Z,1.20
2022-10-25T10:27:33.265Z,1.20
2022-10-25T10:30:08.195Z,1.40
2022-10-25T10:35:27.485Z,1.35
2022-10-25T10:38:13.667Z,1.25
2022-10-25T10:40:40.427Z,1.30
2022-10-25T10:43:48.434Z,1.30
2022-10-25T10:46:24.758Z,1.65
2022-10-25T10:51:46.444Z,1.15
2022-10-25T10:54:27.014Z,1.10
2022-10-25T10:56:56.148Z,1.20
2022-10-25T10:59:34.339Z,1.13
2022-10-25T11:02:21.275Z,1.10
2022-10-25T11:04:50.042Z,1.23
2022-10-25T11:07:31.561Z,1.33
2022-10-25T11:10:20.281Z,1.20
2022-10-25T11:13:14.664Z,1.20
2022-10-25T11:16:07.983Z,1.40
2022-10-25T11:18:56.565Z,1.15
2022-10-25T11:21:54.598Z,1.10
2022-10-25T11:24:45.391Z,1.10
2022-10-25T11:27:17.838Z,1.40
2022-10-25T11:30:00.501Z,1.30
2022-10-25T11:35:32.340Z,1.20
2022-10-25T11:38:17.231Z,1.40
2022-10-25T11:40:55.450Z,1.10
2022-10-25T11:43:49.590Z,1.30
2022-10-25T11:46:16.272Z,1.13
2022-10-25T11:48:54.287Z,1.20
2022-10-25T11:51:21.130Z,1.52
2022-10-25T11:54:02.202Z,1.15
2022-10-25T11:56:57.314Z,1.10
2022-10-25T11:59:27.789Z,1.20
2022-10-25T12:02:19.952Z,1.02
2022-10-25T12:05:12.483Z,1.10
2022-10-25T12:07:48.164Z,1.48
2022-10-25T12:10:24.321Z,1.20
2022-10-25T12:12:56.859Z,1.08
2022-10-25T12:15:52.432Z,1.10
2022-10-25T12:18:43.506Z,1.40
2022-10-25T12:21:16.511Z,1.30
2022-10-25T12:23:49.905Z,0.98
2022-10-25T12:26:30.298Z,1.20
2022-10-25T12:29:00.451Z,1.10
2022-10-25T12:31:31.680Z,1.30
2022-10-25T12:34:25.331Z,1.13
2022-10-25T12:36:55.796Z,1.20
2022-10-25T12:39:41.068Z,1.15
2022-10-25T12:42:27.285Z,1.00
2022-10-25T12:44:54.032Z,1.00
2022-10-25T12:47:58.461Z,1.08
2022-10-25T12:50:53.982Z,1.00
2022-10-25T12:54:00.873Z,1.00
2022-10-25T12:56:46.854Z,0.90
2022-10-25T12:59:50.538Z,1.10
2022-10-25T13:02:47.877Z,1.15
2022-10-25T13:05:52.947Z,1.20
2022-10-25T13:08:23.614Z,1.30
2022-10-25T13:11:02.088Z,1.23
2022-10-25T13:13:34.581Z,1.20
2022-10-25T13:16:04.811Z,1.10
2022-10-25T13:18:34.812Z,1.38
2022-10-25T13:21:04.452Z,1.05
2022-10-25T13:23:43.970Z,1.40
2022-10-25T13:26:13.984Z,1.13
2022-10-25T13:29:00.587Z,1.00
2022-10-25T13:31:36.470Z,0.93
2022-10-25T13:34:12.607Z,1.13
2022-10-25T13:36:55.833Z,1.10
2022-10-25T13:39:31.492Z,1.15
2022-10-25T13:42:08.542Z,1.00
2022-10-25T13:44:39.433Z,0.80
2022-10-25T13:47:46.108Z,0.80
2022-10-25T13:50:27.068Z,1.15
2022-10-25T13:53:26.449Z,1.05
2022-10-25T13:56:16.236Z,1.00
2022-10-25T13:58:47.995Z,0.90
2022-10-25T14:01:18.554Z,0.88
2022-10-25T14:03:50.169Z,0.80
2022-10-25T14:06:43.253Z,0.90
2022-10-25T14:09:19.115Z,1.00
2022-10-25T14:11:52.591Z,1.02
2022-10-25T14:14:43.608Z,1.00
2022-10-25T14:17:29.610Z,0.95
2022-10-25T14:20:04.442Z,1.08
2022-10-25T14:22:40.508Z,0.90
2022-10-25T14:27:46.263Z,1.05
2022-10-25T14:30:28.877Z,1.10
2022-10-25T14:33:03.975Z,1.02
2022-10-25T14:35:46.126Z,0.95
2022-10-25T14:38:22.781Z,0.93
2022-10-25T14:40:58.458Z,0.90
2022-10-25T14:43:34.077Z,1.00
2022-10-25T14:46:05.947Z,1.23
2022-10-25T14:48:33.925Z,1.10
2022-10-25T14:51:27.378Z,1.00
2022-10-25T14:54:20.316Z,1.30
2022-10-25T14:56:50.631Z,1.40
2022-10-25T14:59:26.429Z,1.42
2022-10-25T15:01:56.498Z,1.33
2022-10-25T15:04:29.950Z,1.25
2022-10-25T15:06:57.513Z,1.52
2022-10-25T15:12:11.642Z,1.20
2022-10-25T15:14:38.915Z,1.25
2022-10-25T15:17:16.024Z,1.20
2022-10-25T15:20:17.056Z,1.13
2022-10-25T15:22:47.927Z,1.10
2022-10-25T15:25:22.204Z,1.00
2022-10-25T15:27:51.303Z,1.00
2022-10-25T15:30:38.118Z,0.90
2022-10-25T15:35:52.125Z,0.90
2022-10-25T15:38:19.600Z,0.85
2022-10-25T15:40:47.913Z,0.90
2022-10-25T15:43:15.268Z,0.80
2022-10-25T15:45:42.892Z,0.73
2022-10-25T15:48:18.996Z,0.90
2022-10-25T15:50:49.864Z,0.70
2022-10-25T15:53:16.876Z,0.75
2022-10-25T15:55:44.568Z,0.70
2022-10-25T15:58:11.704Z,0.77
2022-10-25T16:00:38.892Z,0.70
2022-10-25T16:03:08.450Z,0.80
2022-10-25T16:05:38.269Z,0.95
2022-10-25T16:08:05.461Z,0.80
2022-10-25T16:10:32.582Z,1.00
2022-10-25T16:13:04.117Z,1.20
2022-10-25T16:15:31.785Z,0.90
2022-10-25T16:17:59.060Z,0.90
2022-10-25T16:20:30.573Z,0.95
2022-10-25T16:22:58.052Z,1.10
2022-10-25T16:25:30.455Z,1.13
2022-10-25T16:28:00.555Z,0.88
2022-10-25T16:30:31.754Z,1.02
2022-10-25T16:32:58.577Z,1.20
2022-10-25T16:35:26.484Z,1.20
2022-10-25T16:37:54.061Z,1.30
2022-10-25T16:40:22.349Z,1.20
2022-10-25T16:42:50.055Z,1.40
2022-10-25T16:45:20.771Z,1.33
2022-10-25T16:47:47.780Z,1.50
2022-10-25T16:50:15.237Z,1.38
2022-10-25T16:52:42.523Z,1.30
2022-10-25T16:55:10.458Z,1.45
2022-10-25T16:57:37.805Z,1.50
2022-10-25T17:00:05.786Z,1.40
2022-10-25T17:02:32.978Z,1.58
2022-10-25T17:05:00.595Z,1.30
2022-10-25T17:07:27.569Z,1.70
2022-10-25T17:09:54.702Z,1.40
2022-10-25T17:12:21.657Z,1.50
2022-10-25T17:14:48.669Z,1.40
2022-10-25T17:17:15.904Z,1.58
2022-10-25T17:19:42.887Z,1.67
2022-10-25T17:22:10.350Z,1.70
2022-10-25T17:24:37.656Z,1.90
2022-10-25T17:27:07.150Z,2.08
2022-10-25T17:29:34.048Z,1.85
2022-10-25T17:32:01.203Z,2.25
2022-10-25T17:34:28.245Z,2.00
2022-10-25T17:36:55.208Z,2.30
2022-10-25T17:39:22.122Z,2.10
2022-10-25T17:41:49.090Z,1.85
2022-10-25T17:44:15.929Z,1.90
2022-10-25T17:49:10.858Z,2.17
2022-10-25T17:51:37.842Z,1.80
2022-10-25T17:54:04.657Z,1.73
2022-10-25T17:59:07.014Z,1.67
2022-10-25T18:01:35.461Z,1.92
2022-10-25T18:04:02.753Z,2.00
2022-10-25T18:06:30.957Z,2.08
2022-10-25T18:08:59.123Z,1.70
2022-10-25T18:11:28.432Z,2.00
2022-10-25T18:13:58.006Z,1.80
2022-10-25T18:16:30.497Z,2.15
2022-10-25T18:18:59.728Z,2.30
2022-10-25T18:21:26.712Z,1.80
2022-10-25T18:23:58.907Z,2.65
2022-10-25T18:26:26.188Z,2.47
2022-10-25T18:28:53.645Z,3.40
2022-10-25T18:31:21.138Z,3.78
2022-10-25T18:33:48.374Z,4.05
2022-10-25T18:36:19.199Z,3.15
2022-10-25T18:38:46.933Z,2.40
2022-10-25T18:41:16.580Z,2.30
2022-10-25T18:43:44.208Z,2.50
2022-10-25T18:46:11.037Z,2.47
2022-10-25T18:48:38.449Z,2.40
2022-10-25T18:51:12.127Z,2.85
2022-10-25T18:53:39.654Z,2.90
2022-10-25T18:56:11.856Z,3.03
2022-10-25T18:58:39.628Z,3.25
2022-10-25T19:01:08.742Z,2.75
2022-10-25T19:03:36.783Z,3.25
2022-10-25T19:06:04.631Z,3.13
2022-10-25T19:08:31.921Z,3.20
2022-10-25T19:11:03.931Z,4.10
2022-10-25T19:13:30.997Z,3.28
2022-10-25T19:15:59.067Z,3.63
2022-10-25T19:18:27.712Z,3.80
2022-10-25T19:21:00.228Z,3.25
2022-10-25T19:23:28.186Z,3.15
2022-10-25T19:25:55.798Z,3.30
2022-10-25T19:28:24.076Z,3.25
2022-10-25T19:30:51.376Z,2.80
2022-10-25T19:33:18.402Z,2.90
2022-10-25T19:35:45.637Z,2.80
2022-10-25T19:38:13.386Z,3.10
2022-10-25T19:40:44.643Z,3.50
2022-10-25T19:43:15.881Z,3.40
2022-10-25T19:45:46.265Z,3.22
2022-10-25T19:48:14.516Z,3.80
2022-10-25T19:50:41.728Z,3.60
2022-10-25T19:53:08.906Z,4.90
2022-10-25T19:55:36.708Z,6.50
2022-10-25T19:58:06.055Z,5.20
2022-10-25T20:00:34.010Z,4.85
2022-10-25T20:03:01.785Z,5.32
2022-10-25T20:05:29.926Z,6.15
2022-10-25T20:07:57.032Z,5.10
2022-10-25T20:10:24.235Z,5.40
2022-10-25T20:12:51.253Z,5.10
2022-10-25T20:15:18.077Z,4.53
2022-10-25T20:17:45.245Z,4.88
2022-10-25T20:20:12.562Z,5.15
2022-10-25T20:22:39.340Z,4.70
2022-10-25T20:25:07.088Z,4.63
2022-10-25T20:27:34.200Z,4.70
2022-10-25T20:30:01.339Z,4.40
2022-10-25T20:32:28.215Z,4.40
2022-10-25T20:34:55.009Z,4.03
2022-10-25T20:37:22.325Z,4.60
2022-10-25T20:39:49.449Z,4.68
2022-10-25T20:42:17.922Z,4.65
2022-10-25T20:44:45.021Z,4.60
2022-10-25T20:47:11.924Z,4.60
2022-10-25T20:49:38.853Z,4.38
2022-10-25T20:52:05.904Z,4.47
2022-10-25T20:54:33.393Z,4.63
2022-10-25T20:57:00.418Z,4.35
2022-10-25T20:59:27.443Z,4.80
2022-10-25T21:01:54.350Z,4.38
2022-10-25T21:04:26.065Z,4.25
2022-10-25T21:07:08.347Z,4.50
2022-10-25T21:09:35.559Z,3.90
2022-10-25T21:12:02.597Z,4.28
2022-10-25T21:14:29.429Z,4.10
2022-10-25T21:16:56.223Z,4.10
2022-10-25T21:19:23.239Z,4.20
2022-10-25T21:21:50.034Z,4.13
2022-10-25T21:24:17.111Z,5.10
2022-10-25T21:26:44.010Z,4.43
2022-10-25T21:29:10.829Z,4.32
2022-10-25T21:31:37.890Z,4.25
2022-10-25T21:34:05.119Z,3.85
2022-10-25T21:36:31.996Z,3.97
2022-10-25T21:38:59.160Z,4.00
2022-10-25T21:41:29.984Z,3.92
2022-10-25T21:43:57.877Z,3.80
2022-10-25T21:46:26.830Z,3.70
2022-10-25T21:48:54.336Z,3.75
2022-10-25T21:51:24.381Z,4.22
2022-10-25T21:56:23.966Z,3.88
2022-10-25T21:58:52.003Z,4.20
2022-10-25T22:01:22.111Z,4.18
2022-10-25T22:03:49.256Z,3.88
2022-10-25T22:06:18.092Z,3.67
2022-10-25T22:08:45.378Z,3.83
2022-10-25T22:11:15.471Z,4.20
2022-10-25T22:13:43.227Z,3.90
2022-10-25T22:16:16.405Z,3.80
2022-10-25T22:18:47.774Z,4.10
2022-10-25T22:21:15.110Z,4.07
2022-10-25T22:23:42.094Z,4.10
2022-10-25T22:26:11.508Z,3.85
2022-10-25T22:28:40.932Z,4.10
2022-10-25T22:31:18.029Z,4.25
2022-10-25T22:33:46.936Z,4.03
2022-10-25T22:36:19.136Z,4.13
2022-10-25T22:38:47.382Z,3.95
2022-10-25T22:41:17.437Z,3.85
2022-10-25T22:43:45.511Z,3.97
2022-10-25T22:46:15.713Z,4.63
2022-10-25T22:48:44.592Z,3.95
2022-10-25T22:51:12.417Z,3.85
2022-10-25T22:53:40.243Z,4.15
2022-10-25T22:56:13.654Z,4.45
2022-10-25T22:58:41.776Z,4.40
2022-10-25T23:01:13.084Z,4.93
2022-10-25T23:03:42.232Z,4.13
2022-10-25T23:06:20.273Z,4.63
2022-10-25T23:08:47.848Z,4.07
2022-10-25T23:11:17.661Z,4.22
2022-10-25T23:13:45.179Z,4.00
2022-10-25T23:16:13.685Z,4.20
2022-10-25T23:18:41.008Z,4.30
2022-10-25T23:21:13.514Z,3.97
2022-10-25T23:23:40.983Z,4.00
2022-10-25T23:26:13.158Z,4.05
2022-10-25T23:28:40.396Z,4.20
2022-10-25T23:31:10.574Z,4.18
2022-10-25T23:33:38.505Z,3.88
2022-10-25T23:36:11.339Z,3.45
2022-10-25T23:38:38.835Z,3.88
2022-10-25T23:41:06.939Z,3.97
2022-10-25T23:43:34.556Z,3.90
2022-10-25T23:46:01.904Z,3.58
2022-10-25T23:48:29.185Z,3.85
2022-10-25T23:53:34.140Z,3.63
2022-10-25T23:56:01.595Z,4.05
2022-10-25T23:58:28.609Z,3.80
