createdAt,value
2023-04-17T00:00:07.128Z,0.10
2023-04-17T00:01:05.523Z,0.10
2023-04-17T00:01:45.656Z,0.10
2023-04-17T00:02:26.677Z,0.10
2023-04-17T00:03:06.663Z,0.10
2023-04-17T00:03:46.576Z,0.10
2023-04-17T00:04:26.803Z,0.10
2023-04-17T00:05:07.508Z,0.10
2023-04-17T00:05:48.767Z,0.10
2023-04-17T00:06:28.474Z,0.10
2023-04-17T00:07:09.449Z,0.10
2023-04-17T00:07:51.544Z,0.10
2023-04-17T00:08:31.555Z,0.10
2023-04-17T00:09:12.650Z,0.10
2023-04-17T00:09:53.588Z,0.10
2023-04-17T00:10:33.443Z,0.10
2023-04-17T00:11:13.582Z,0.10
2023-04-17T00:11:53.457Z,0.10
2023-04-17T00:12:33.893Z,0.10
2023-04-17T00:13:14.464Z,0.10
2023-04-17T00:13:54.573Z,0.10
2023-04-17T00:14:35.491Z,0.10
2023-04-17T00:15:16.521Z,0.10
2023-04-17T00:15:56.474Z,0.10
2023-04-17T00:16:36.605Z,0.10
2023-04-17T00:17:17.539Z,0.10
2023-04-17T00:17:57.619Z,0.10
2023-04-17T00:18:37.441Z,0.10
2023-04-17T00:19:17.603Z,0.10
2023-04-17T00:19:57.451Z,0.10
2023-04-17T00:20:37.519Z,0.10
2023-04-17T00:21:18.473Z,0.10
2023-04-17T00:21:58.521Z,0.10
2023-04-17T00:22:40.441Z,0.10
2023-04-17T00:23:34.489Z,0.10
2023-04-17T00:24:28.476Z,0.10
2023-04-17T00:25:23.451Z,0.10
2023-04-17T00:26:17.466Z,0.10
2023-04-17T00:27:11.485Z,0.10
2023-04-17T00:27:58.444Z,0.10
2023-04-17T00:28:32.461Z,0.10
2023-04-17T00:29:19.443Z,0.10
2023-04-17T00:29:53.526Z,0.10
2023-04-17T00:30:40.444Z,0.10
2023-04-17T00:31:14.698Z,0.10
2023-04-17T00:32:01.468Z,0.10
2023-04-17T00:32:35.824Z,0.10
2023-04-17T00:33:22.454Z,0.10
2023-04-17T00:33:56.623Z,0.10
2023-04-17T00:34:44.408Z,0.10
2023-04-17T00:35:18.496Z,0.10
2023-04-17T00:36:05.460Z,0.10
2023-04-17T00:36:39.475Z,0.10
2023-04-17T00:37:26.459Z,0.10
2023-04-17T00:38:00.609Z,0.10
2023-04-17T00:38:48.480Z,0.10
2023-04-17T00:39:22.529Z,0.10
2023-04-17T00:40:10.402Z,0.10
2023-04-17T00:40:47.123Z,0.10
2023-04-17T00:41:34.465Z,0.10
2023-04-17T00:42:08.469Z,0.10
2023-04-17T00:42:59.442Z,0.05
2023-04-17T00:43:33.534Z,0.10
2023-04-17T00:44:13.451Z,0.10
2023-04-17T00:44:53.519Z,0.10
2023-04-17T00:45:34.411Z,0.10
2023-04-17T00:46:14.656Z,0.10
2023-04-17T00:46:54.406Z,0.10
2023-04-17T00:47:34.622Z,0.10
2023-04-17T00:48:15.408Z,0.10
2023-04-17T00:48:55.488Z,0.10
2023-04-17T00:49:36.452Z,0.10
2023-04-17T00:50:17.757Z,0.10
2023-04-17T00:50:58.509Z,0.10
2023-04-17T00:51:39.759Z,0.10
2023-04-17T00:52:23.434Z,0.10
2023-04-17T00:53:03.559Z,0.10
2023-04-17T00:53:44.423Z,0.10
2023-04-17T00:54:24.702Z,0.10
2023-04-17T00:55:06.467Z,0.10
2023-04-17T00:55:47.541Z,0.10
2023-04-17T00:56:28.433Z,0.10
2023-04-17T00:57:09.501Z,0.10
2023-04-17T00:57:50.437Z,0.10
2023-04-17T00:58:30.492Z,0.10
2023-04-17T00:59:13.652Z,0.10
2023-04-17T00:59:55.537Z,0.10
2023-04-17T01:00:35.405Z,0.10
2023-04-17T01:01:17.928Z,0.10
2023-04-17T01:01:59.430Z,0.10
2023-04-17T01:02:39.636Z,0.10
2023-04-17T01:03:20.704Z,0.10
2023-04-17T01:04:01.905Z,0.10
2023-04-17T01:04:44.406Z,0.10
2023-04-17T01:05:24.591Z,0.10
2023-04-17T01:06:05.394Z,0.10
2023-04-17T01:06:45.495Z,0.09
2023-04-17T01:07:25.426Z,0.04
2023-04-17T01:08:05.823Z,0.10
2023-04-17T01:08:50.386Z,0.09
2023-04-17T01:09:44.377Z,0.10
2023-04-17T01:10:38.424Z,0.06
2023-04-17T01:11:25.407Z,0.04
2023-04-17T01:11:59.519Z,0.10
2023-04-17T01:12:47.415Z,0.06
2023-04-17T01:13:21.503Z,0.03
2023-04-17T01:14:08.413Z,0.09
2023-04-17T01:14:42.514Z,0.10
2023-04-17T01:15:29.403Z,0.06
2023-04-17T01:16:03.426Z,0.08
2023-04-17T01:16:51.522Z,0.10
2023-04-17T01:17:28.400Z,0.10
2023-04-17T01:18:15.487Z,0.10
2023-04-17T01:18:49.585Z,0.10
2023-04-17T01:19:37.436Z,0.10
2023-04-17T01:20:12.632Z,0.06
2023-04-17T01:20:59.803Z,0.10
2023-04-17T01:21:33.532Z,0.10
2023-04-17T01:22:14.421Z,0.10
2023-04-17T01:22:58.526Z,0.10
2023-04-17T01:23:58.457Z,0.08
2023-04-17T01:24:38.545Z,0.10
2023-04-17T01:25:18.487Z,0.10
2023-04-17T01:25:58.468Z,0.10
2023-04-17T01:26:39.383Z,0.06
2023-04-17T01:27:29.431Z,0.04
2023-04-17T01:28:23.410Z,0.06
2023-04-17T01:29:17.411Z,0.08
2023-04-17T01:30:12.656Z,0.10
2023-04-17T01:31:06.464Z,0.10
2023-04-17T01:32:00.360Z,0.10
2023-04-17T01:32:48.416Z,0.10
2023-04-17T01:33:22.485Z,0.10
2023-04-17T01:34:09.379Z,0.10
2023-04-17T01:34:43.565Z,0.10
2023-04-17T01:35:30.401Z,0.10
2023-04-17T01:36:04.508Z,0.10
2023-04-17T01:36:51.394Z,0.10
2023-04-17T01:37:25.476Z,0.10
2023-04-17T01:38:14.084Z,0.09
2023-04-17T01:38:48.428Z,0.04
2023-04-17T01:39:35.352Z,0.10
2023-04-17T01:40:09.747Z,0.10
2023-04-17T01:40:56.382Z,0.10
2023-04-17T01:41:30.673Z,0.05
2023-04-17T01:42:17.330Z,0.00
2023-04-17T01:42:51.567Z,0.04
2023-04-17T01:43:31.467Z,0.08
2023-04-17T01:44:11.452Z,0.10
2023-04-17T01:44:52.373Z,0.10
2023-04-17T01:45:32.475Z,0.06
2023-04-17T01:46:13.489Z,0.09
2023-04-17T01:46:54.487Z,0.10
2023-04-17T01:47:34.405Z,0.10
2023-04-17T01:48:14.441Z,0.10
2023-04-17T01:48:54.353Z,0.10
2023-04-17T01:49:34.502Z,0.10
2023-04-17T01:50:18.403Z,0.10
2023-04-17T01:50:59.572Z,0.10
2023-04-17T01:51:39.344Z,0.10
2023-04-17T01:52:19.504Z,0.10
2023-04-17T01:52:59.509Z,0.10
2023-04-17T01:53:40.613Z,0.09
2023-04-17T01:54:22.436Z,0.10
2023-04-17T01:55:04.010Z,0.10
2023-04-17T01:55:44.369Z,0.10
2023-04-17T01:56:24.466Z,0.10
2023-04-17T01:57:04.378Z,0.10
2023-04-17T01:57:44.496Z,0.10
2023-04-17T01:58:26.620Z,0.10
2023-04-17T01:59:07.404Z,0.09
2023-04-17T01:59:47.468Z,0.10
2023-04-17T02:00:27.470Z,0.10
2023-04-17T02:01:07.355Z,0.10
2023-04-17T02:01:48.034Z,0.10
2023-04-17T02:02:50.458Z,0.09
2023-04-17T02:03:44.516Z,0.10
2023-04-17T02:04:38.454Z,0.10
2023-04-17T02:05:18.395Z,0.10
2023-04-17T02:06:00.512Z,0.10
2023-04-17T02:06:41.361Z,0.10
2023-04-17T02:07:22.884Z,0.10
2023-04-17T02:08:03.299Z,0.10
2023-04-17T02:08:43.522Z,0.10
2023-04-17T02:09:23.470Z,0.10
2023-04-17T02:10:03.469Z,0.10
2023-04-17T02:10:43.411Z,0.10
2023-04-17T02:11:24.475Z,0.06
2023-04-17T02:12:04.386Z,0.04
2023-04-17T02:12:44.467Z,0.10
2023-04-17T02:13:24.359Z,0.10
2023-04-17T02:14:05.486Z,0.10
2023-04-17T02:14:45.351Z,0.10
2023-04-17T02:15:25.444Z,0.06
2023-04-17T02:16:05.390Z,0.04
2023-04-17T02:16:48.322Z,0.06
2023-04-17T02:17:29.628Z,0.04
2023-04-17T02:18:10.420Z,0.10
2023-04-17T02:18:51.425Z,0.10
2023-04-17T02:19:31.458Z,0.10
2023-04-17T02:20:15.380Z,0.04
2023-04-17T02:20:55.605Z,0.10
2023-04-17T02:21:35.379Z,0.10
2023-04-17T02:22:15.795Z,0.09
2023-04-17T02:22:57.455Z,0.10
2023-04-17T02:23:37.597Z,0.10
2023-04-17T02:24:17.344Z,0.10
2023-04-17T02:24:57.415Z,0.06
2023-04-17T02:25:38.618Z,0.04
2023-04-17T02:26:18.475Z,0.08
2023-04-17T02:26:59.349Z,0.06
2023-04-17T02:27:39.661Z,0.10
2023-04-17T02:28:19.301Z,0.10
2023-04-17T02:28:59.381Z,0.10
2023-04-17T02:29:40.360Z,0.10
2023-04-17T02:30:20.549Z,0.10
2023-04-17T02:31:02.622Z,0.10
2023-04-17T02:31:42.432Z,0.10
2023-04-17T02:32:24.444Z,0.10
2023-04-17T02:33:05.499Z,0.10
2023-04-17T02:33:46.314Z,0.10
2023-04-17T02:34:26.428Z,0.10
2023-04-17T02:35:07.300Z,0.10
2023-04-17T02:35:47.447Z,0.15
2023-04-17T02:36:28.421Z,0.10
2023-04-17T02:37:09.421Z,0.10
2023-04-17T02:37:49.327Z,0.10
2023-04-17T02:38:30.494Z,0.10
2023-04-17T02:39:12.598Z,0.10
2023-04-17T02:39:53.475Z,0.10
2023-04-17T02:40:34.348Z,0.10
2023-04-17T02:41:14.401Z,0.06
2023-04-17T02:41:54.304Z,0.00
2023-04-17T02:42:34.403Z,0.10
2023-04-17T02:43:15.305Z,0.10
2023-04-17T02:43:56.737Z,0.10
2023-04-17T02:44:36.295Z,0.10
2023-04-17T02:45:17.380Z,0.10
2023-04-17T02:45:58.328Z,0.10
2023-04-17T02:46:38.554Z,0.10
2023-04-17T02:47:19.346Z,0.10
2023-04-17T02:47:59.452Z,0.10
2023-04-17T02:48:39.407Z,0.10
2023-04-17T02:49:19.356Z,0.10
2023-04-17T02:50:01.361Z,0.10
2023-04-17T02:50:41.684Z,0.03
2023-04-17T02:51:22.291Z,0.06
2023-04-17T02:52:02.393Z,0.10
2023-04-17T02:52:42.331Z,0.10
2023-04-17T02:53:22.407Z,0.10
2023-04-17T02:54:02.259Z,0.10
2023-04-17T02:54:42.667Z,0.10
2023-04-17T02:55:23.342Z,0.10
2023-04-17T02:56:04.430Z,0.10
2023-04-17T02:56:45.366Z,0.09
2023-04-17T02:57:25.472Z,0.04
2023-04-17T02:58:05.313Z,0.10
2023-04-17T02:58:45.571Z,0.10
2023-04-17T02:59:26.344Z,0.10
2023-04-17T03:00:12.794Z,0.10
2023-04-17T03:00:54.511Z,0.10
2023-04-17T03:01:37.687Z,0.10
2023-04-17T03:02:18.406Z,0.10
2023-04-17T03:02:58.445Z,0.10
2023-04-17T03:03:41.637Z,0.08
2023-04-17T03:04:22.469Z,0.05
2023-04-17T03:05:02.562Z,0.10
2023-04-17T03:05:42.452Z,0.10
2023-04-17T03:06:23.291Z,0.10
2023-04-17T03:07:04.061Z,0.10
2023-04-17T03:07:45.288Z,0.10
2023-04-17T03:08:25.404Z,0.10
2023-04-17T03:09:05.262Z,0.10
2023-04-17T03:09:47.542Z,0.10
2023-04-17T03:10:27.314Z,0.10
2023-04-17T03:11:08.370Z,0.06
2023-04-17T03:11:50.323Z,0.04
2023-04-17T03:12:30.364Z,0.10
2023-04-17T03:13:11.286Z,0.09
2023-04-17T03:13:51.503Z,0.09
2023-04-17T03:14:32.340Z,0.10
2023-04-17T03:15:13.399Z,0.10
2023-04-17T03:15:54.362Z,0.10
2023-04-17T03:16:34.443Z,0.10
2023-04-17T03:17:15.280Z,0.10
2023-04-17T03:17:55.423Z,0.10
2023-04-17T03:18:35.277Z,0.10
2023-04-17T03:19:15.400Z,0.10
2023-04-17T03:19:56.291Z,0.10
2023-04-17T03:20:36.389Z,0.10
2023-04-17T03:21:16.309Z,0.10
2023-04-17T03:21:56.350Z,0.10
2023-04-17T03:22:36.275Z,0.10
2023-04-17T03:23:16.460Z,0.10
2023-04-17T03:23:57.383Z,0.10
2023-04-17T03:24:37.332Z,0.10
2023-04-17T03:25:18.308Z,0.10
2023-04-17T03:25:58.365Z,0.10
2023-04-17T03:26:38.294Z,0.10
2023-04-17T03:27:24.258Z,0.10
2023-04-17T03:28:05.321Z,0.10
2023-04-17T03:28:45.365Z,0.10
2023-04-17T03:29:25.258Z,0.10
2023-04-17T03:30:05.361Z,0.10
2023-04-17T03:30:45.408Z,0.10
2023-04-17T03:31:25.849Z,0.10
2023-04-17T03:32:07.375Z,0.10
2023-04-17T03:32:47.425Z,0.10
2023-04-17T03:33:27.292Z,0.10
2023-04-17T03:34:07.406Z,0.10
2023-04-17T03:34:47.252Z,0.10
2023-04-17T03:35:21.197Z,0.10
2023-04-17T03:36:09.374Z,0.10
2023-04-17T03:36:43.059Z,0.10
2023-04-17T03:37:30.268Z,0.10
2023-04-17T03:38:04.004Z,0.10
2023-04-17T03:38:51.279Z,0.10
2023-04-17T03:39:25.057Z,0.08
2023-04-17T03:40:13.260Z,0.04
2023-04-17T03:40:47.048Z,0.10
2023-04-17T03:41:36.297Z,0.10
2023-04-17T03:42:14.424Z,0.05
2023-04-17T03:42:55.256Z,0.04
2023-04-17T03:43:29.357Z,0.09
2023-04-17T03:44:04.723Z,0.10
2023-04-17T03:44:44.271Z,0.09
2023-04-17T03:45:18.332Z,0.01
2023-04-17T03:45:52.071Z,0.10
2023-04-17T03:46:32.485Z,0.10
2023-04-17T03:47:06.374Z,0.10
2023-04-17T03:47:41.764Z,0.06
2023-04-17T03:48:22.304Z,0.04
2023-04-17T03:48:56.343Z,0.10
2023-04-17T03:49:29.978Z,0.10
2023-04-17T03:50:11.224Z,0.10
2023-04-17T03:50:45.416Z,0.04
2023-04-17T03:51:20.069Z,0.10
2023-04-17T03:52:00.230Z,0.10
2023-04-17T03:52:34.316Z,0.06
2023-04-17T03:53:08.020Z,0.04
2023-04-17T03:53:48.330Z,0.09
2023-04-17T03:54:22.387Z,0.10
2023-04-17T03:54:58.147Z,0.10
2023-04-17T03:55:39.223Z,0.10
2023-04-17T03:56:13.371Z,0.10
2023-04-17T03:56:47.029Z,0.10
2023-04-17T03:57:27.225Z,0.10
2023-04-17T03:58:01.524Z,0.10
2023-04-17T03:58:36.110Z,0.10
2023-04-17T03:59:16.247Z,0.10
2023-04-17T03:59:50.502Z,0.10
2023-04-17T04:00:24.802Z,0.10
2023-04-17T04:01:08.290Z,0.10
2023-04-17T04:01:43.816Z,0.10
2023-04-17T04:02:20.125Z,0.10
2023-04-17T04:03:00.321Z,0.10
2023-04-17T04:03:35.745Z,0.10
2023-04-17T04:04:10.091Z,0.04
2023-04-17T04:04:50.467Z,0.10
2023-04-17T04:05:24.447Z,0.10
2023-04-17T04:05:59.029Z,0.10
2023-04-17T04:06:39.224Z,0.10
2023-04-17T04:07:13.400Z,0.08
2023-04-17T04:07:47.017Z,0.10
2023-04-17T04:08:28.250Z,0.06
2023-04-17T04:09:02.372Z,0.04
2023-04-17T04:09:36.171Z,0.10
2023-04-17T04:10:17.229Z,0.10
2023-04-17T04:10:51.264Z,0.10
2023-04-17T04:11:25.010Z,0.10
2023-04-17T04:12:05.206Z,0.10
2023-04-17T04:12:39.383Z,0.09
2023-04-17T04:13:13.360Z,0.04
2023-04-17T04:13:54.229Z,0.06
2023-04-17T04:14:28.405Z,0.10
2023-04-17T04:15:02.189Z,0.10
2023-04-17T04:15:42.317Z,0.10
2023-04-17T04:16:16.764Z,0.09
2023-04-17T04:16:51.047Z,0.10
2023-04-17T04:17:32.269Z,0.10
2023-04-17T04:18:06.621Z,0.10
2023-04-17T04:18:40.976Z,0.10
2023-04-17T04:19:22.240Z,0.10
2023-04-17T04:19:56.343Z,0.08
2023-04-17T04:20:30.138Z,0.10
2023-04-17T04:21:12.357Z,0.10
2023-04-17T04:21:46.450Z,0.10
2023-04-17T04:22:21.253Z,0.10
2023-04-17T04:23:04.232Z,0.10
2023-04-17T04:23:40.201Z,0.10
2023-04-17T04:24:14.373Z,0.10
2023-04-17T04:24:56.253Z,0.09
2023-04-17T04:25:32.446Z,0.10
2023-04-17T04:26:06.104Z,0.10
2023-04-17T04:26:50.235Z,0.06
2023-04-17T04:27:24.302Z,0.06
2023-04-17T04:27:57.956Z,0.05
2023-04-17T04:28:38.335Z,0.06
2023-04-17T04:29:14.010Z,0.06
2023-04-17T04:29:49.819Z,0.09
2023-04-17T04:30:34.200Z,0.08
2023-04-17T04:31:08.436Z,0.10
2023-04-17T04:31:42.584Z,0.10
2023-04-17T04:32:23.276Z,0.06
2023-04-17T04:32:57.590Z,0.04
2023-04-17T04:33:31.999Z,0.10
2023-04-17T04:34:13.230Z,0.10
2023-04-17T04:34:47.428Z,0.10
2023-04-17T04:35:22.309Z,0.10
2023-04-17T04:36:03.226Z,0.10
2023-04-17T04:36:41.839Z,0.06
2023-04-17T04:37:16.135Z,0.09
2023-04-17T04:37:56.270Z,0.05
2023-04-17T04:38:33.054Z,0.05
2023-04-17T04:39:06.974Z,0.06
2023-04-17T04:39:50.261Z,0.10
2023-04-17T04:40:24.638Z,0.10
2023-04-17T04:41:06.284Z,0.06
2023-04-17T04:41:52.175Z,0.04
2023-04-17T04:42:27.137Z,0.09
2023-04-17T04:43:08.499Z,0.10
2023-04-17T04:43:48.313Z,0.10
2023-04-17T04:44:29.176Z,0.04
2023-04-17T04:45:13.684Z,0.09
2023-04-17T04:45:54.185Z,0.06
2023-04-17T04:46:34.319Z,0.09
2023-04-17T04:47:14.202Z,0.06
2023-04-17T04:47:55.409Z,0.10
2023-04-17T04:48:35.206Z,0.10
2023-04-17T04:49:15.273Z,0.08
2023-04-17T04:49:55.159Z,0.05
2023-04-17T04:50:35.263Z,0.10
2023-04-17T04:51:15.202Z,0.06
2023-04-17T04:51:56.669Z,0.04
2023-04-17T04:52:37.174Z,0.10
2023-04-17T04:53:17.383Z,0.10
2023-04-17T04:53:57.277Z,0.10
2023-04-17T04:54:37.247Z,0.10
2023-04-17T04:55:17.142Z,0.10
2023-04-17T04:55:58.324Z,0.10
2023-04-17T04:56:39.151Z,0.10
2023-04-17T04:57:20.264Z,0.06
2023-04-17T04:58:01.198Z,0.08
2023-04-17T04:58:41.284Z,0.10
2023-04-17T04:59:22.180Z,0.10
2023-04-17T05:00:06.388Z,0.10
2023-04-17T05:00:47.230Z,0.10
2023-04-17T05:01:28.007Z,0.10
2023-04-17T05:02:11.211Z,0.10
2023-04-17T05:02:52.396Z,0.10
2023-04-17T05:03:33.450Z,0.10
2023-04-17T05:04:14.472Z,0.10
2023-04-17T05:04:56.294Z,0.10
2023-04-17T05:05:37.655Z,0.10
2023-04-17T05:06:28.280Z,0.06
2023-04-17T05:07:04.889Z,0.10
2023-04-17T05:07:53.165Z,0.10
2023-04-17T05:08:28.348Z,0.10
2023-04-17T05:09:16.927Z,0.09
2023-04-17T05:09:52.257Z,0.10
2023-04-17T05:10:33.171Z,0.06
2023-04-17T05:11:19.265Z,0.04
2023-04-17T05:12:01.381Z,0.10
2023-04-17T05:12:42.678Z,0.10
2023-04-17T05:13:24.157Z,0.10
2023-04-17T05:14:06.461Z,0.08
2023-04-17T05:14:47.361Z,0.06
2023-04-17T05:15:27.885Z,0.00
2023-04-17T05:16:14.246Z,0.04
2023-04-17T05:16:55.840Z,0.04
2023-04-17T05:17:37.135Z,0.10
2023-04-17T05:18:17.262Z,0.10
2023-04-17T05:18:58.200Z,0.10
2023-04-17T05:19:43.262Z,0.10
2023-04-17T05:20:25.257Z,0.10
2023-04-17T05:21:06.405Z,0.09
2023-04-17T05:21:48.173Z,0.10
2023-04-17T05:22:29.864Z,0.10
2023-04-17T05:23:14.358Z,0.10
2023-04-17T05:23:55.594Z,0.10
2023-04-17T05:24:38.525Z,0.10
2023-04-17T05:25:20.790Z,0.06
2023-04-17T05:26:03.146Z,0.04
2023-04-17T05:26:44.342Z,0.10
2023-04-17T05:27:24.182Z,0.06
2023-04-17T05:28:05.860Z,0.08
2023-04-17T05:28:52.147Z,0.10
2023-04-17T05:29:33.637Z,0.10
2023-04-17T05:30:18.200Z,0.04
2023-04-17T05:30:59.191Z,0.10
2023-04-17T05:31:40.174Z,0.09
2023-04-17T05:32:20.316Z,0.08
2023-04-17T05:33:02.258Z,0.10
2023-04-17T05:33:42.189Z,0.10
2023-04-17T05:34:30.240Z,0.10
2023-04-17T05:35:04.885Z,0.06
2023-04-17T05:35:56.088Z,0.00
2023-04-17T05:36:31.615Z,0.04
2023-04-17T05:37:19.165Z,0.10
2023-04-17T05:37:55.260Z,0.06
2023-04-17T05:38:38.168Z,0.00
2023-04-17T05:39:19.342Z,0.00
2023-04-17T05:39:59.200Z,0.04
2023-04-17T05:40:40.209Z,0.10
2023-04-17T05:41:29.337Z,0.03
2023-04-17T05:42:10.356Z,0.04
2023-04-17T05:42:57.474Z,0.08
2023-04-17T05:43:31.977Z,0.06
2023-04-17T05:44:15.142Z,0.06
2023-04-17T05:44:50.264Z,0.00
2023-04-17T05:45:27.188Z,0.09
2023-04-17T05:46:10.153Z,0.06
2023-04-17T05:46:44.301Z,0.04
2023-04-17T05:47:18.194Z,0.09
2023-04-17T05:48:00.177Z,0.10
2023-04-17T05:48:36.610Z,0.01
2023-04-17T05:49:14.216Z,0.04
2023-04-17T05:49:58.283Z,0.10
2023-04-17T05:50:34.319Z,0.00
2023-04-17T05:51:07.889Z,0.08
2023-04-17T05:51:48.116Z,0.10
2023-04-17T05:52:23.356Z,0.08
2023-04-17T05:52:57.923Z,0.00
2023-04-17T05:53:39.316Z,0.05
2023-04-17T05:54:13.219Z,0.06
2023-04-17T05:54:46.857Z,0.01
2023-04-17T05:55:28.229Z,0.10
2023-04-17T05:56:03.411Z,0.10
2023-04-17T05:56:37.880Z,0.10
2023-04-17T05:57:19.116Z,0.10
2023-04-17T05:57:55.227Z,0.10
2023-04-17T05:58:31.508Z,0.10
2023-04-17T05:59:13.678Z,0.10
2023-04-17T05:59:55.184Z,0.10
2023-04-17T06:00:37.175Z,0.10
2023-04-17T06:01:42.937Z,0.10
2023-04-17T06:03:03.444Z,0.10
2023-04-17T06:03:57.453Z,0.10
2023-04-17T06:04:54.433Z,0.10
2023-04-17T06:05:49.251Z,0.10
2023-04-17T06:06:44.166Z,0.10
2023-04-17T06:07:38.196Z,0.04
2023-04-17T06:08:32.106Z,0.09
2023-04-17T06:09:26.430Z,0.06
2023-04-17T06:10:22.143Z,0.10
2023-04-17T06:11:14.819Z,0.10
2023-04-17T06:11:49.179Z,0.10
2023-04-17T06:12:37.177Z,0.10
2023-04-17T06:13:12.264Z,0.10
2023-04-17T06:13:59.247Z,0.10
2023-04-17T06:14:34.366Z,0.06
2023-04-17T06:15:21.085Z,0.05
2023-04-17T06:15:56.224Z,0.06
2023-04-17T06:16:37.141Z,0.10
2023-04-17T06:17:17.750Z,0.10
2023-04-17T06:18:00.238Z,0.10
2023-04-17T06:18:41.437Z,0.10
2023-04-17T06:19:25.984Z,0.10
2023-04-17T06:20:11.233Z,0.10
2023-04-17T06:20:52.092Z,0.06
2023-04-17T06:21:33.178Z,0.01
2023-04-17T06:22:14.178Z,0.10
2023-04-17T06:22:58.469Z,0.10
2023-04-17T06:23:41.078Z,0.10
2023-04-17T06:24:21.300Z,0.06
2023-04-17T06:25:01.102Z,0.04
2023-04-17T06:25:42.224Z,0.10
2023-04-17T06:26:23.073Z,0.10
2023-04-17T06:27:04.747Z,0.10
2023-04-17T06:27:48.076Z,0.08
2023-04-17T06:28:28.239Z,0.10
2023-04-17T06:29:10.254Z,0.09
2023-04-17T06:29:51.257Z,0.08
2023-04-17T06:30:31.099Z,0.06
2023-04-17T06:31:11.201Z,0.04
2023-04-17T06:31:53.086Z,0.10
2023-04-17T06:32:33.336Z,0.10
2023-04-17T06:33:14.157Z,0.10
2023-04-17T06:33:55.186Z,0.08
2023-04-17T06:34:35.094Z,0.05
2023-04-17T06:35:19.158Z,0.01
2023-04-17T06:36:00.104Z,0.10
2023-04-17T06:36:41.185Z,0.10
2023-04-17T06:37:21.098Z,0.10
2023-04-17T06:38:02.493Z,0.10
2023-04-17T06:38:43.162Z,0.10
2023-04-17T06:39:23.471Z,0.06
2023-04-17T06:40:04.066Z,0.10
2023-04-17T06:40:46.420Z,0.10
2023-04-17T06:41:27.101Z,0.10
2023-04-17T06:42:07.322Z,0.10
2023-04-17T06:42:47.066Z,0.10
2023-04-17T06:43:27.139Z,0.10
2023-04-17T06:44:08.140Z,0.10
2023-04-17T06:44:49.148Z,0.10
2023-04-17T06:45:29.109Z,0.10
2023-04-17T06:46:09.252Z,0.10
2023-04-17T06:46:49.181Z,0.10
2023-04-17T06:47:29.212Z,0.10
2023-04-17T06:48:10.032Z,0.10
2023-04-17T06:48:52.174Z,0.10
2023-04-17T06:49:33.135Z,0.10
2023-04-17T06:50:14.182Z,0.10
2023-04-17T06:50:55.064Z,0.10
2023-04-17T06:51:35.117Z,0.10
2023-04-17T06:52:16.076Z,0.10
2023-04-17T06:52:56.164Z,0.10
2023-04-17T06:53:36.043Z,0.10
2023-04-17T06:54:16.114Z,0.10
2023-04-17T06:54:56.084Z,0.10
2023-04-17T06:55:36.236Z,0.10
2023-04-17T06:56:17.051Z,0.10
2023-04-17T06:56:57.165Z,0.10
2023-04-17T06:57:37.059Z,0.10
2023-04-17T06:58:17.118Z,0.10
2023-04-17T06:59:00.381Z,0.10
2023-04-17T06:59:41.125Z,0.10
2023-04-17T07:00:23.131Z,0.10
2023-04-17T07:01:03.143Z,0.10
2023-04-17T07:01:44.067Z,0.10
2023-04-17T07:02:24.346Z,0.10
2023-04-17T07:03:05.163Z,0.09
2023-04-17T07:03:49.353Z,0.10
2023-04-17T07:04:30.075Z,0.10
2023-04-17T07:05:13.266Z,0.10
2023-04-17T07:05:53.049Z,0.10
2023-04-17T07:06:36.394Z,0.10
2023-04-17T07:07:18.006Z,0.10
2023-04-17T07:07:58.153Z,0.10
2023-04-17T07:08:39.074Z,0.10
2023-04-17T07:09:19.206Z,0.10
2023-04-17T07:10:00.073Z,0.13
2023-04-17T07:10:40.166Z,0.10
2023-04-17T07:11:20.059Z,0.10
2023-04-17T07:12:01.213Z,0.10
2023-04-17T07:12:42.035Z,0.10
2023-04-17T07:13:22.169Z,0.10
2023-04-17T07:14:02.027Z,0.10
2023-04-17T07:14:36.092Z,0.10
2023-04-17T07:15:24.099Z,0.10
2023-04-17T07:15:59.402Z,0.10
2023-04-17T07:16:40.080Z,0.13
2023-04-17T07:17:14.096Z,0.10
2023-04-17T07:17:47.881Z,0.10
2023-04-17T07:18:29.126Z,0.10
2023-04-17T07:19:03.123Z,0.10
2023-04-17T07:19:37.453Z,0.10
2023-04-17T07:20:17.999Z,0.10
2023-04-17T07:20:52.106Z,0.10
2023-04-17T07:21:26.856Z,0.10
2023-04-17T07:22:07.026Z,0.10
2023-04-17T07:22:41.463Z,0.10
2023-04-17T07:23:16.045Z,0.10
2023-04-17T07:23:57.030Z,0.10
2023-04-17T07:24:34.794Z,0.10
2023-04-17T07:25:08.993Z,0.10
2023-04-17T07:25:50.023Z,0.10
2023-04-17T07:26:24.107Z,0.10
2023-04-17T07:26:57.881Z,0.10
2023-04-17T07:27:39.025Z,0.10
2023-04-17T07:28:14.106Z,0.10
2023-04-17T07:28:48.396Z,0.10
2023-04-17T07:29:31.502Z,0.10
2023-04-17T07:30:05.219Z,0.10
2023-04-17T07:30:38.792Z,0.10
2023-04-17T07:31:20.060Z,0.10
2023-04-17T07:31:54.221Z,0.10
2023-04-17T07:32:28.420Z,0.10
2023-04-17T07:33:09.105Z,0.10
2023-04-17T07:33:43.149Z,0.10
2023-04-17T07:34:17.232Z,0.10
2023-04-17T07:34:58.010Z,0.10
2023-04-17T07:35:32.133Z,0.08
2023-04-17T07:36:08.364Z,0.10
2023-04-17T07:36:48.003Z,0.10
2023-04-17T07:37:22.081Z,0.10
2023-04-17T07:37:58.069Z,0.10
2023-04-17T07:38:43.006Z,0.10
2023-04-17T07:39:17.062Z,0.10
2023-04-17T07:39:50.879Z,0.10
2023-04-17T07:40:32.022Z,0.10
2023-04-17T07:41:06.148Z,0.10
2023-04-17T07:41:39.755Z,0.10
2023-04-17T07:42:20.999Z,0.10
2023-04-17T07:42:56.297Z,0.10
2023-04-17T07:43:29.909Z,0.10
2023-04-17T07:44:12.043Z,0.10
2023-04-17T07:44:46.080Z,0.10
2023-04-17T07:45:19.820Z,0.10
2023-04-17T07:46:02.024Z,0.16
2023-04-17T07:46:36.168Z,0.10
2023-04-17T07:47:09.820Z,0.10
2023-04-17T07:47:50.047Z,0.10
2023-04-17T07:48:25.214Z,0.10
2023-04-17T07:49:01.712Z,0.10
2023-04-17T07:49:43.095Z,0.10
2023-04-17T07:50:17.121Z,0.10
2023-04-17T07:50:51.155Z,0.10
2023-04-17T07:51:32.051Z,0.10
2023-04-17T07:52:06.226Z,0.10
2023-04-17T07:52:39.757Z,0.10
2023-04-17T07:53:21.056Z,0.10
2023-04-17T07:53:55.402Z,0.10
2023-04-17T07:54:28.723Z,0.10
2023-04-17T07:55:09.031Z,0.10
2023-04-17T07:55:43.293Z,0.10
2023-04-17T07:56:17.547Z,0.16
2023-04-17T07:56:59.062Z,0.19
2023-04-17T07:57:33.040Z,0.16
2023-04-17T07:58:06.786Z,0.10
2023-04-17T07:58:49.001Z,0.10
2023-04-17T07:59:23.096Z,0.10
2023-04-17T07:59:57.182Z,0.10
2023-04-17T08:00:38.138Z,0.14
2023-04-17T08:01:12.161Z,0.16
2023-04-17T08:01:45.812Z,0.13
2023-04-17T08:02:49.144Z,0.10
2023-04-17T08:03:29.869Z,0.13
2023-04-17T08:04:10.203Z,0.16
2023-04-17T08:04:52.209Z,0.10
2023-04-17T08:05:33.013Z,0.10
2023-04-17T08:06:13.012Z,0.14
2023-04-17T08:06:47.200Z,0.16
2023-04-17T08:07:20.783Z,0.10
2023-04-17T08:08:00.972Z,0.10
2023-04-17T08:08:35.146Z,0.10
2023-04-17T08:09:09.163Z,0.10
2023-04-17T08:09:48.989Z,0.14
2023-04-17T08:10:23.060Z,0.20
2023-04-17T08:10:56.693Z,0.20
2023-04-17T08:11:46.019Z,0.20
2023-04-17T08:12:30.334Z,0.20
2023-04-17T08:13:03.703Z,0.20
2023-04-17T08:13:43.998Z,0.20
2023-04-17T08:14:20.255Z,0.20
2023-04-17T08:14:53.716Z,0.20
2023-04-17T08:15:34.091Z,0.20
2023-04-17T08:16:08.127Z,0.14
2023-04-17T08:16:48.002Z,0.20
2023-04-17T08:17:30.254Z,0.17
2023-04-17T08:18:11.051Z,0.14
2023-04-17T08:18:51.030Z,0.11
2023-04-17T08:19:30.966Z,0.14
2023-04-17T08:20:13.577Z,0.20
2023-04-17T08:20:53.996Z,0.17
2023-04-17T08:21:34.103Z,0.16
2023-04-17T08:22:15.023Z,0.10
2023-04-17T08:22:55.222Z,0.10
2023-04-17T08:23:34.981Z,0.10
2023-04-17T08:24:19.156Z,0.11
2023-04-17T08:25:04.030Z,0.16
2023-04-17T08:25:44.063Z,0.20
2023-04-17T08:26:26.956Z,0.20
2023-04-17T08:27:07.790Z,0.20
2023-04-17T08:27:50.047Z,0.16
2023-04-17T08:28:31.294Z,0.14
2023-04-17T08:29:11.138Z,0.20
2023-04-17T08:29:53.539Z,0.10
2023-04-17T08:30:34.014Z,0.19
2023-04-17T08:31:14.175Z,0.20
2023-04-17T08:32:10.429Z,0.16
2023-04-17T08:33:04.117Z,0.10
2023-04-17T08:33:37.712Z,0.14
2023-04-17T08:34:25.017Z,0.15
2023-04-17T08:34:58.777Z,0.13
2023-04-17T08:35:46.038Z,0.13
2023-04-17T08:36:19.701Z,0.14
2023-04-17T08:37:07.937Z,0.20
2023-04-17T08:37:43.117Z,0.16
2023-04-17T08:38:22.955Z,0.14
2023-04-17T08:38:57.066Z,0.16
2023-04-17T08:39:31.201Z,0.15
2023-04-17T08:40:20.309Z,0.16
2023-04-17T08:40:57.037Z,0.14
2023-04-17T08:41:37.329Z,0.20
2023-04-17T08:42:19.036Z,0.20
2023-04-17T08:42:53.214Z,0.20
2023-04-17T08:43:36.011Z,0.16
2023-04-17T08:44:17.026Z,0.14
2023-04-17T08:44:56.919Z,0.20
2023-04-17T08:45:37.106Z,0.19
2023-04-17T08:46:18.010Z,0.11
2023-04-17T08:46:59.086Z,0.10
2023-04-17T08:47:41.014Z,0.14
2023-04-17T08:48:22.182Z,0.20
2023-04-17T08:49:01.974Z,0.20
2023-04-17T08:49:43.914Z,0.16
2023-04-17T08:50:26.928Z,0.14
2023-04-17T08:51:07.038Z,0.17
2023-04-17T08:51:47.964Z,0.17
2023-04-17T08:52:29.067Z,0.20
2023-04-17T08:53:08.955Z,0.19
2023-04-17T08:53:49.017Z,0.20
2023-04-17T08:54:28.952Z,0.20
2023-04-17T08:55:09.084Z,0.20
2023-04-17T08:55:50.026Z,0.20
2023-04-17T08:56:31.031Z,0.16
2023-04-17T08:57:11.932Z,0.10
2023-04-17T08:58:11.215Z,0.14