createdAt,value
2018-08-19T06:21:35.384Z,99.90
2018-08-19T06:24:03.669Z,99.90
2018-08-19T06:26:34.202Z,99.90
2018-08-19T06:29:02.491Z,99.90
2018-08-19T06:31:30.829Z,99.90
2018-08-19T06:33:59.098Z,99.90
2018-08-19T06:36:27.427Z,99.90
2018-08-19T06:38:55.711Z,99.90
2018-08-19T06:41:24.012Z,99.90
2018-08-19T06:43:52.318Z,99.90
2018-08-19T06:46:20.690Z,99.90
2018-08-19T06:48:48.968Z,99.90
2018-08-19T06:51:17.331Z,99.90
2018-08-19T06:53:45.656Z,99.90
2018-08-19T06:56:13.934Z,99.90
2018-08-19T06:58:42.248Z,99.90
2018-08-19T07:01:10.481Z,99.90
2018-08-19T07:03:43.307Z,99.90
2018-08-19T07:06:11.870Z,99.90
2018-08-19T07:08:40.144Z,99.90
2018-08-19T07:11:08.411Z,99.90
2018-08-19T07:13:36.710Z,99.90
2018-08-19T07:16:04.994Z,99.90
2018-08-19T07:18:33.557Z,99.70
2018-08-19T07:21:01.850Z,99.80
2018-08-19T07:23:30.097Z,99.10
2018-08-19T07:25:58.426Z,99.30
2018-08-19T07:28:26.740Z,99.10
2018-08-19T07:30:55.074Z,98.90
2018-08-19T07:33:23.486Z,97.90
2018-08-19T07:35:51.772Z,97.80
2018-08-19T07:38:20.061Z,97.80
2018-08-19T07:40:48.351Z,97.60
2018-08-19T07:43:16.629Z,97.40
2018-08-19T07:45:44.923Z,97.30
2018-08-19T07:48:13.210Z,96.80
2018-08-19T07:50:41.445Z,96.80
2018-08-19T07:53:09.765Z,96.60
2018-08-19T07:55:38.053Z,96.50
2018-08-19T07:58:06.415Z,96.30
2018-08-19T08:00:38.745Z,96.10
2018-08-19T08:03:07.215Z,95.50
2018-08-19T08:05:40.841Z,95.50
2018-08-19T08:08:09.493Z,95.10
2018-08-19T08:10:38.695Z,94.80
2018-08-19T08:13:12.084Z,94.70
2018-08-19T08:15:49.516Z,94.60
2018-08-19T08:18:17.776Z,94.70
2018-08-19T08:20:46.095Z,94.60
2018-08-19T08:23:19.736Z,94.40
2018-08-19T08:25:48.403Z,94.40
2018-08-19T08:28:16.702Z,94.30
2018-08-19T08:30:45.037Z,93.90
2018-08-19T08:33:13.310Z,94.10
2018-08-19T08:35:48.641Z,94.20
2018-08-19T08:38:16.983Z,94.30
2018-08-19T08:40:45.335Z,94.50
2018-08-19T08:43:13.526Z,94.00
2018-08-19T08:45:43.119Z,93.90
2018-08-19T08:48:11.761Z,94.00
2018-08-19T08:50:40.263Z,93.90
2018-08-19T08:53:08.542Z,93.90
2018-08-19T08:55:36.811Z,94.00
2018-08-19T08:58:05.223Z,93.70
2018-08-19T09:00:33.538Z,93.50
2018-08-19T09:03:01.998Z,93.30
2018-08-19T09:05:30.383Z,93.60
2018-08-19T09:07:58.692Z,93.60
2018-08-19T09:10:27.015Z,93.40
2018-08-19T09:12:55.991Z,92.80
2018-08-19T09:15:24.338Z,92.80
2018-08-19T09:17:52.750Z,93.20
2018-08-19T09:20:21.042Z,93.00
2018-08-19T09:22:49.557Z,93.30
2018-08-19T09:25:17.788Z,93.70
2018-08-19T09:27:46.056Z,93.40
2018-08-19T09:30:23.768Z,93.40
2018-08-19T09:32:58.957Z,93.50
2018-08-19T09:35:32.406Z,93.30
2018-08-19T09:38:06.132Z,93.40
2018-08-19T09:40:35.220Z,93.10
2018-08-19T09:43:04.085Z,93.20
2018-08-19T09:45:32.573Z,92.90
2018-08-19T09:48:01.466Z,93.10
2018-08-19T09:50:29.639Z,93.00
2018-08-19T09:52:57.922Z,93.10
2018-08-19T09:56:32.107Z,92.80
2018-08-19T09:59:03.308Z,92.50
2018-08-19T10:01:37.086Z,91.70
2018-08-19T10:04:19.497Z,91.70
2018-08-19T10:06:50.260Z,91.60
2018-08-19T10:09:18.582Z,91.30
2018-08-19T10:11:46.868Z,90.90
2018-08-19T10:14:15.142Z,90.80
2018-08-19T10:16:44.712Z,91.10
2018-08-19T10:19:13.956Z,90.70
2018-08-19T10:21:42.413Z,90.70
2018-08-19T10:24:23.110Z,90.60
2018-08-19T10:26:51.435Z,90.90
2018-08-19T10:29:19.684Z,90.90
2018-08-19T10:31:57.407Z,91.00
2018-08-19T10:34:27.064Z,91.10
2018-08-19T10:36:55.984Z,90.80
2018-08-19T10:39:24.328Z,90.40
2018-08-19T10:41:52.815Z,90.70
2018-08-19T10:44:21.141Z,90.50
2018-08-19T10:46:49.433Z,90.40
2018-08-19T10:49:17.718Z,90.60
2018-08-19T10:51:46.748Z,90.40
2018-08-19T10:54:15.632Z,90.10
2018-08-19T10:56:43.897Z,90.30
2018-08-19T10:59:15.103Z,90.20
2018-08-19T11:01:43.522Z,90.10
2018-08-19T11:04:11.850Z,89.50
2018-08-19T11:06:41.493Z,89.30
2018-08-19T11:09:09.727Z,89.50
2018-08-19T11:11:37.996Z,90.20
2018-08-19T11:14:08.343Z,90.00
2018-08-19T11:16:36.705Z,88.70
2018-08-19T11:19:05.695Z,89.60
2018-08-19T11:21:40.277Z,89.10
2018-08-19T11:24:27.422Z,88.50
2018-08-19T11:27:00.980Z,88.10
2018-08-19T11:29:29.609Z,88.60
2018-08-19T11:31:57.945Z,89.10
2018-08-19T11:34:26.272Z,88.00
2018-08-19T11:36:54.552Z,88.40
2018-08-19T11:39:28.700Z,87.70
2018-08-19T11:41:58.471Z,88.40
2018-08-19T11:44:26.795Z,88.80
2018-08-19T11:46:55.030Z,89.20
2018-08-19T11:49:23.399Z,89.00
2018-08-19T11:51:56.884Z,88.90
2018-08-19T11:54:25.882Z,88.60
2018-08-19T11:57:01.530Z,89.20
2018-08-19T11:59:39.255Z,89.10
2018-08-19T12:02:09.284Z,88.80
2018-08-19T12:04:37.560Z,88.00
2018-08-19T12:07:05.906Z,88.60
2018-08-19T12:09:34.276Z,88.80
2018-08-19T12:12:02.593Z,88.50
2018-08-19T12:14:35.304Z,88.60
2018-08-19T12:17:07.352Z,88.60
2018-08-19T12:19:38.370Z,88.50
2018-08-19T12:22:07.048Z,87.80
2018-08-19T12:24:38.606Z,87.20
2018-08-19T12:27:08.504Z,87.90
2018-08-19T12:29:38.705Z,88.10
2018-08-19T12:32:13.460Z,87.10
2018-08-19T12:34:44.800Z,86.90
2018-08-19T12:37:14.249Z,87.60
2018-08-19T12:39:42.432Z,87.40
2018-08-19T12:42:10.799Z,87.60
2018-08-19T12:44:39.369Z,87.10
2018-08-19T12:47:15.164Z,87.40
2018-08-19T12:49:44.863Z,87.00
2018-08-19T12:52:17.250Z,87.40
2018-08-19T12:54:47.802Z,87.40
2018-08-19T12:57:16.392Z,86.30
2018-08-19T12:59:44.764Z,86.40
2018-08-19T13:02:13.094Z,85.30
2018-08-19T13:04:41.408Z,85.00
2018-08-19T13:07:11.304Z,85.50
2018-08-19T13:09:39.643Z,84.80
2018-08-19T13:12:10.572Z,83.60
2018-08-19T13:14:38.868Z,82.80
2018-08-19T13:17:07.434Z,83.30
2018-08-19T13:19:35.713Z,82.90
2018-08-19T13:22:04.206Z,84.20
2018-08-19T13:24:35.616Z,83.70
2018-08-19T13:27:04.299Z,83.10
2018-08-19T13:29:33.151Z,83.30
2018-08-19T13:32:01.438Z,83.70
2018-08-19T13:34:29.725Z,83.40
2018-08-19T13:36:58.467Z,83.30
2018-08-19T13:39:27.191Z,83.50
2018-08-19T13:41:55.768Z,83.10
2018-08-19T13:44:24.076Z,82.70
2018-08-19T13:46:52.417Z,82.50
2018-08-19T13:49:25.822Z,82.40
2018-08-19T13:51:54.124Z,82.80
2018-08-19T13:54:23.289Z,82.60
2018-08-19T13:56:51.668Z,82.20
2018-08-19T13:59:19.953Z,81.60
2018-08-19T14:01:48.294Z,81.60
2018-08-19T14:04:16.578Z,81.50
2018-08-19T14:06:45.505Z,81.70
2018-08-19T14:09:14.280Z,81.50
2018-08-19T14:11:42.656Z,80.90
2018-08-19T14:14:11.446Z,81.10
2018-08-19T14:16:39.767Z,80.20
2018-08-19T14:19:08.065Z,80.00
2018-08-19T14:21:36.370Z,80.60
2018-08-19T14:24:04.785Z,80.80
2018-08-19T14:26:33.548Z,81.00
2018-08-19T14:29:01.859Z,80.90
2018-08-19T14:31:30.792Z,80.00
2018-08-19T14:33:59.084Z,79.80
2018-08-19T14:36:27.471Z,79.70
2018-08-19T14:38:55.818Z,80.00
2018-08-19T14:41:24.126Z,79.60
2018-08-19T14:44:01.738Z,79.20
2018-08-19T14:46:31.001Z,78.60
2018-08-19T14:49:03.508Z,79.00
2018-08-19T14:52:07.626Z,78.80
2018-08-19T14:54:36.853Z,78.90
2018-08-19T14:57:05.138Z,79.30
2018-08-19T14:59:33.412Z,80.60
2018-08-19T15:02:01.736Z,79.60
2018-08-19T15:04:30.023Z,79.70
2018-08-19T15:06:58.296Z,79.60
2018-08-19T15:09:33.558Z,79.50
2018-08-19T15:12:09.831Z,79.60
2018-08-19T15:14:38.179Z,79.20
2018-08-19T15:17:07.800Z,78.80
2018-08-19T15:19:37.260Z,78.30
2018-08-19T15:22:05.545Z,77.80
2018-08-19T15:24:33.868Z,78.00
2018-08-19T15:27:02.176Z,78.30
2018-08-19T15:29:31.405Z,78.30
2018-08-19T15:32:01.259Z,77.10
2018-08-19T15:34:29.456Z,77.90
2018-08-19T15:36:57.733Z,77.90
2018-08-19T15:39:26.035Z,77.90
2018-08-19T15:41:54.283Z,77.60
2018-08-19T15:44:22.647Z,77.50
2018-08-19T15:46:51.005Z,77.90
2018-08-19T15:49:21.317Z,77.80
2018-08-19T15:51:49.686Z,78.00
2018-08-19T15:54:18.136Z,78.10
2018-08-19T15:56:46.430Z,78.20
2018-08-19T15:59:14.778Z,78.40
2018-08-19T16:01:43.086Z,78.00
2018-08-19T16:04:15.585Z,78.30
2018-08-19T16:06:45.460Z,78.50
2018-08-19T16:09:15.424Z,77.70
2018-08-19T16:11:44.080Z,77.50
2018-08-19T16:14:19.196Z,77.60
2018-08-19T16:16:47.538Z,77.90
2018-08-19T16:19:15.780Z,78.40
2018-08-19T16:21:47.746Z,79.00
2018-08-19T16:24:16.053Z,78.80
2018-08-19T16:26:44.796Z,78.70
2018-08-19T16:29:13.220Z,78.90
2018-08-19T16:31:41.527Z,79.40
2018-08-19T16:34:09.830Z,79.60
2018-08-19T16:36:38.151Z,79.90
2018-08-19T16:39:08.462Z,79.90
2018-08-19T16:41:36.776Z,80.20
2018-08-19T16:44:05.162Z,80.50
2018-08-19T16:46:33.497Z,80.40
2018-08-19T16:49:01.952Z,80.70
2018-08-19T16:51:30.235Z,81.00
2018-08-19T16:53:58.498Z,81.10
2018-08-19T16:56:26.778Z,80.80
2018-08-19T16:58:55.344Z,81.20
2018-08-19T17:01:23.628Z,81.40
2018-08-19T17:03:52.275Z,81.70
2018-08-19T17:06:20.605Z,82.10
2018-08-19T17:08:48.907Z,82.20
2018-08-19T17:11:17.251Z,82.90
2018-08-19T17:13:45.536Z,82.70
2018-08-19T17:16:13.920Z,82.90
2018-08-19T17:18:42.174Z,83.20
2018-08-19T17:21:10.489Z,83.80
2018-08-19T17:23:38.761Z,84.20
2018-08-19T17:26:14.768Z,84.40
2018-08-19T17:28:43.143Z,84.60
2018-08-19T17:31:11.395Z,84.90
2018-08-19T17:33:39.720Z,84.70
2018-08-19T17:36:08.011Z,85.10
2018-08-19T17:38:36.860Z,85.30
2018-08-19T17:41:05.489Z,85.60
2018-08-19T17:43:39.290Z,85.90
2018-08-19T17:46:10.380Z,85.90
2018-08-19T17:48:39.844Z,86.40
2018-08-19T17:51:20.389Z,86.70
2018-08-19T17:53:48.685Z,86.80
2018-08-19T17:56:17.147Z,87.30
2018-08-19T17:58:45.637Z,87.50
2018-08-19T18:01:14.122Z,87.60
2018-08-19T18:03:42.587Z,87.60
2018-08-19T18:06:10.841Z,87.90
2018-08-19T18:08:42.526Z,88.30
2018-08-19T18:11:10.846Z,88.50
2018-08-19T18:13:39.279Z,88.80
2018-08-19T18:16:07.566Z,89.10
2018-08-19T18:18:35.845Z,89.60
2018-08-19T18:21:04.817Z,90.00
2018-08-19T18:23:33.198Z,90.10
2018-08-19T18:26:01.463Z,90.30
2018-08-19T18:28:30.976Z,90.50
2018-08-19T18:31:09.279Z,90.70
2018-08-19T18:33:46.105Z,90.70
2018-08-19T18:36:14.402Z,90.90
2018-08-19T18:38:42.831Z,91.10
2018-08-19T18:41:16.408Z,91.20
2018-08-19T18:43:44.702Z,91.40
2018-08-19T18:46:12.996Z,91.40
2018-08-19T18:48:41.302Z,91.50
2018-08-19T18:51:09.627Z,91.60
2018-08-19T18:53:39.584Z,91.70
2018-08-19T18:56:08.262Z,91.70
2018-08-19T18:58:36.670Z,91.90
2018-08-19T19:01:04.917Z,92.10
2018-08-19T19:03:33.329Z,92.10
2018-08-19T19:06:01.574Z,92.10
2018-08-19T19:08:29.886Z,92.30
2018-08-19T19:11:06.803Z,92.40
2018-08-19T19:13:35.619Z,92.50
2018-08-19T19:16:03.935Z,92.60
2018-08-19T19:18:32.195Z,92.70
2018-08-19T19:21:01.430Z,92.80
2018-08-19T19:23:30.981Z,92.90
2018-08-19T19:25:59.508Z,92.90
2018-08-19T19:28:27.896Z,93.10
2018-08-19T19:31:01.786Z,93.30
2018-08-19T19:33:30.096Z,93.40
2018-08-19T19:36:03.781Z,93.50
2018-08-19T19:38:32.730Z,93.60
2018-08-19T19:41:06.127Z,93.60
2018-08-19T19:43:34.415Z,93.90
2018-08-19T19:46:02.697Z,94.00
2018-08-19T19:48:30.979Z,94.00
2018-08-19T19:50:59.275Z,94.10
2018-08-19T19:53:27.562Z,94.30
2018-08-19T19:56:00.193Z,94.40
2018-08-19T19:58:28.387Z,94.40
2018-08-19T20:00:56.700Z,94.50
2018-08-19T20:03:25.027Z,94.50
2018-08-19T20:05:53.311Z,94.60
2018-08-19T20:08:23.294Z,94.60
2018-08-19T20:10:51.609Z,94.90
2018-08-19T20:13:19.891Z,94.80
2018-08-19T20:15:48.220Z,94.80
2018-08-19T20:18:16.527Z,95.00
2018-08-19T20:20:44.882Z,95.20
2018-08-19T20:23:18.671Z,95.00
2018-08-19T20:25:47.015Z,95.00
2018-08-19T20:28:15.293Z,95.50
2018-08-19T20:30:43.686Z,95.10
2018-08-19T20:33:18.628Z,95.40
2018-08-19T20:35:47.340Z,95.40
2018-08-19T20:38:15.654Z,95.40
2018-08-19T20:40:43.996Z,95.50
2018-08-19T20:43:17.313Z,95.40
2018-08-19T20:45:46.008Z,95.50
2018-08-19T20:48:16.325Z,96.00
2018-08-19T20:50:44.706Z,95.50
2018-08-19T20:53:13.053Z,95.50
2018-08-19T20:55:41.382Z,95.80
2018-08-19T20:58:09.872Z,95.70
2018-08-19T21:00:38.423Z,95.90
2018-08-19T21:03:07.146Z,96.20
2018-08-19T21:05:35.694Z,96.10
2018-08-19T21:08:14.747Z,96.40
2018-08-19T21:10:44.253Z,96.30
2018-08-19T21:13:13.504Z,96.40
2018-08-19T21:15:43.279Z,96.50
2018-08-19T21:18:11.723Z,96.30
2018-08-19T21:20:40.123Z,96.50
2018-08-19T21:23:08.441Z,96.80
2018-08-19T21:26:13.619Z,96.60
2018-08-19T21:28:47.705Z,96.70
2018-08-19T21:31:16.140Z,97.10
2018-08-19T21:33:44.439Z,97.10
2018-08-19T21:36:12.760Z,97.10
2018-08-19T21:38:41.090Z,97.20
2018-08-19T21:41:09.546Z,97.20
2018-08-19T21:43:37.856Z,97.20
2018-08-19T21:46:06.168Z,97.30
2018-08-19T21:48:34.500Z,97.20
2018-08-19T21:51:02.737Z,97.30
2018-08-19T21:53:31.032Z,97.20
2018-08-19T21:55:59.319Z,97.10
2018-08-19T21:58:27.594Z,97.20
2018-08-19T22:00:59.362Z,97.20
2018-08-19T22:03:34.988Z,97.50
2018-08-19T22:06:06.993Z,97.50
2018-08-19T22:08:35.290Z,97.60
2018-08-19T22:11:03.571Z,97.70
2018-08-19T22:13:32.249Z,97.80
2018-08-19T22:16:00.556Z,97.70
2018-08-19T22:18:29.742Z,98.00
2018-08-19T22:21:09.819Z,98.10
2018-08-19T22:23:45.066Z,98.10
2018-08-19T22:26:14.446Z,98.10
2018-08-19T22:28:42.936Z,98.30
2018-08-19T22:31:23.824Z,98.40
2018-08-19T22:33:58.095Z,98.10
2018-08-19T22:36:26.590Z,98.20
2018-08-19T22:38:55.635Z,98.00
2018-08-19T22:41:27.262Z,98.20
2018-08-19T22:43:56.246Z,98.00
2018-08-19T22:46:25.089Z,97.90
2018-08-19T22:48:53.928Z,98.10
2018-08-19T22:51:22.288Z,98.20
2018-08-19T22:53:52.846Z,98.10
2018-08-19T22:56:21.626Z,98.10
2018-08-19T22:58:49.961Z,98.30
2018-08-19T23:01:18.288Z,98.30
2018-08-19T23:03:46.587Z,98.50
2018-08-19T23:06:14.916Z,98.40
2018-08-19T23:08:43.235Z,98.40
2018-08-19T23:11:11.638Z,98.50
2018-08-19T23:13:51.412Z,98.40
2018-08-19T23:16:21.959Z,98.80
2018-08-19T23:18:50.249Z,98.60
2018-08-19T23:21:18.544Z,98.70
2018-08-19T23:23:46.825Z,98.60
2018-08-19T23:26:15.387Z,98.80
2018-08-19T23:28:43.680Z,98.70
2018-08-19T23:31:11.969Z,98.70
2018-08-19T23:33:40.295Z,98.80
2018-08-19T23:36:08.557Z,99.00
2018-08-19T23:38:36.889Z,98.90
2018-08-19T23:41:05.234Z,99.10
2018-08-19T23:43:33.527Z,99.00
2018-08-19T23:46:01.853Z,98.90
2018-08-19T23:48:30.162Z,99.00
2018-08-19T23:50:58.468Z,99.10
2018-08-19T23:53:26.743Z,99.30
2018-08-19T23:55:55.024Z,99.40
2018-08-19T23:58:23.353Z,99.40
