createdAt,value
2018-06-01T00:08:43.434Z,22.30
2018-06-01T00:11:25.678Z,22.30
2018-06-01T00:13:59.991Z,22.00
2018-06-01T00:17:03.629Z,22.00
2018-06-01T00:32:43.682Z,21.90
2018-06-01T00:35:31.289Z,21.70
2018-06-01T00:38:20.233Z,21.70
2018-06-01T00:41:14.806Z,21.60
2018-06-01T00:43:51.399Z,21.60
2018-06-01T00:46:26.061Z,21.60
2018-06-01T00:49:09.447Z,21.50
2018-06-01T00:51:59.536Z,21.50
2018-06-01T00:54:51.615Z,21.50
2018-06-01T00:57:30.798Z,21.50
2018-06-01T01:00:20.479Z,21.50
2018-06-01T01:05:55.099Z,21.50
2018-06-01T01:08:47.268Z,21.40
2018-06-01T01:11:23.382Z,21.40
2018-06-01T01:14:02.808Z,21.40
2018-06-01T01:16:39.186Z,21.40
2018-06-01T01:19:28.219Z,21.40
2018-06-01T01:22:05.489Z,21.30
2018-06-01T01:24:51.001Z,21.30
2018-06-01T01:27:27.571Z,21.30
2018-06-01T01:30:09.833Z,21.40
2018-06-01T01:32:50.521Z,21.30
2018-06-01T01:35:33.722Z,21.40
2018-06-01T01:38:10.944Z,21.40
2018-06-01T01:43:58.263Z,21.50
2018-06-01T01:46:40.565Z,21.50
2018-06-01T01:49:20.640Z,21.40
2018-06-01T01:51:54.270Z,21.40
2018-06-01T01:54:36.435Z,21.40
2018-06-01T01:57:30.283Z,21.40
2018-06-01T02:01:07.480Z,21.40
2018-06-01T02:03:41.635Z,21.40
2018-06-01T02:06:24.101Z,21.40
2018-06-01T02:09:05.135Z,21.50
2018-06-01T02:11:43.654Z,21.40
2018-06-01T02:14:40.930Z,21.40
2018-06-01T02:17:24.340Z,21.40
2018-06-01T02:26:10.122Z,21.20
2018-06-01T02:28:47.123Z,21.20
2018-06-01T02:31:28.681Z,21.20
2018-06-01T02:34:08.259Z,21.20
2018-06-01T02:36:52.079Z,21.20
2018-06-01T02:39:33.112Z,21.30
2018-06-01T02:42:06.637Z,21.30
2018-06-01T02:44:45.824Z,21.20
2018-06-01T02:47:24.362Z,21.40
2018-06-01T02:50:04.732Z,21.40
2018-06-01T02:53:22.705Z,21.40
2018-06-01T17:33:47.870Z,19.80
2018-06-01T17:39:30.147Z,20.60
2018-06-01T17:42:13.824Z,20.90
2018-06-01T17:44:54.600Z,20.40
2018-06-01T18:00:23.572Z,19.70
2018-06-01T18:13:30.017Z,19.10
2018-06-01T18:41:15.364Z,18.90
2018-06-01T19:42:58.822Z,22.10
2018-06-01T20:02:25.554Z,21.30
2018-06-01T20:05:48.875Z,21.20
2018-06-01T20:21:09.072Z,22.30
2018-06-01T20:27:09.256Z,22.60
2018-06-01T20:39:13.019Z,22.40
2018-06-01T20:48:10.325Z,21.60
2018-06-01T21:32:04.860Z,20.40
2018-06-01T21:55:43.504Z,20.20
2018-06-01T23:40:31.111Z,20.10
