createdAt,value
2022-11-27T00:01:25.203Z,1.50
2022-11-27T00:03:53.301Z,1.50
2022-11-27T00:06:23.828Z,1.50
2022-11-27T00:08:51.203Z,1.50
2022-11-27T00:11:23.758Z,1.50
2022-11-27T00:13:50.804Z,1.50
2022-11-27T00:16:18.797Z,1.50
2022-11-27T00:18:46.089Z,1.50
2022-11-27T00:21:16.353Z,1.40
2022-11-27T00:23:43.930Z,1.40
2022-11-27T00:26:11.751Z,1.40
2022-11-27T00:28:38.985Z,1.40
2022-11-27T00:31:08.888Z,1.40
2022-11-27T00:33:35.742Z,1.30
2022-11-27T00:36:06.951Z,1.30
2022-11-27T00:38:38.790Z,1.30
2022-11-27T00:41:17.868Z,1.30
2022-11-27T00:43:45.596Z,1.30
2022-11-27T00:46:17.460Z,1.30
2022-11-27T00:48:45.247Z,1.40
2022-11-27T00:51:18.574Z,1.40
2022-11-27T00:53:45.917Z,1.50
2022-11-27T00:56:21.955Z,1.50
2022-11-27T00:58:49.414Z,1.50
2022-11-27T01:01:19.714Z,1.40
2022-11-27T01:03:47.254Z,1.40
2022-11-27T01:06:14.986Z,1.40
2022-11-27T01:08:42.176Z,1.40
2022-11-27T01:11:14.741Z,1.40
2022-11-27T01:13:42.065Z,1.40
2022-11-27T01:16:10.407Z,1.40
2022-11-27T01:18:39.296Z,1.30
2022-11-27T01:21:07.202Z,1.30
2022-11-27T01:23:34.408Z,1.30
2022-11-27T01:26:06.962Z,1.30
2022-11-27T01:28:34.904Z,1.40
2022-11-27T01:31:11.200Z,1.40
2022-11-27T01:33:38.177Z,1.50
2022-11-27T01:36:07.829Z,1.50
2022-11-27T01:38:35.050Z,1.60
2022-11-27T01:41:07.789Z,1.60
2022-11-27T01:43:40.806Z,1.60
2022-11-27T01:46:28.324Z,1.60
2022-11-27T01:49:04.890Z,1.50
2022-11-27T01:51:32.173Z,1.50
2022-11-27T01:54:05.984Z,1.50
2022-11-27T01:56:32.806Z,1.50
2022-11-27T01:59:00.195Z,1.50
2022-11-27T02:01:27.321Z,1.60
2022-11-27T02:03:57.491Z,1.60
2022-11-27T02:06:25.444Z,1.60
2022-11-27T02:08:56.085Z,1.60
2022-11-27T02:11:42.227Z,1.70
2022-11-27T02:14:29.015Z,1.80
2022-11-27T02:17:20.065Z,1.80
2022-11-27T02:20:04.160Z,1.80
2022-11-27T02:23:00.577Z,1.80
2022-11-27T02:25:48.493Z,1.80
2022-11-27T02:28:18.092Z,1.80
2022-11-27T02:30:56.571Z,1.80
2022-11-27T02:33:25.151Z,1.90
2022-11-27T02:35:58.956Z,1.90
2022-11-27T02:38:33.842Z,1.90
2022-11-27T02:41:24.839Z,2.00
2022-11-27T02:43:53.407Z,2.00
2022-11-27T02:46:21.532Z,1.90
2022-11-27T02:49:01.699Z,1.90
2022-11-27T02:51:42.370Z,2.00
2022-11-27T02:54:15.580Z,1.90
2022-11-27T02:56:43.689Z,1.90
2022-11-27T02:59:13.821Z,1.90
2022-11-27T03:01:46.154Z,2.00
2022-11-27T03:04:17.666Z,1.90
2022-11-27T03:06:55.612Z,1.90
2022-11-27T03:09:29.424Z,1.90
2022-11-27T03:11:56.505Z,1.90
2022-11-27T03:14:24.880Z,2.00
2022-11-27T03:17:05.891Z,2.00
2022-11-27T03:19:39.104Z,2.00
2022-11-27T03:22:06.286Z,2.00
2022-11-27T03:24:35.630Z,2.00
2022-11-27T03:27:03.718Z,2.10
2022-11-27T03:29:39.522Z,2.10
2022-11-27T03:32:07.222Z,2.10
2022-11-27T03:34:34.852Z,2.10
2022-11-27T03:37:01.961Z,2.10
2022-11-27T03:39:30.496Z,2.10
2022-11-27T03:42:33.682Z,2.10
2022-11-27T03:45:09.875Z,2.10
2022-11-27T03:47:45.785Z,2.10
2022-11-27T03:50:33.966Z,2.10
2022-11-27T03:53:17.728Z,2.10
2022-11-27T03:56:13.747Z,2.10
2022-11-27T03:58:54.802Z,2.10
2022-11-27T04:01:25.089Z,2.10
2022-11-27T04:03:52.046Z,2.10
2022-11-27T04:06:19.221Z,2.10
2022-11-27T04:08:47.393Z,2.00
2022-11-27T04:11:15.357Z,2.10
2022-11-27T04:13:42.154Z,2.00
2022-11-27T04:16:09.371Z,2.00
2022-11-27T04:18:36.334Z,1.90
2022-11-27T04:21:03.772Z,1.90
2022-11-27T04:23:30.551Z,1.90
2022-11-27T04:25:57.419Z,1.90
2022-11-27T04:28:24.182Z,1.90
2022-11-27T04:30:53.066Z,1.90
2022-11-27T04:33:19.913Z,1.90
2022-11-27T04:35:46.776Z,1.90
2022-11-27T04:38:14.307Z,2.00
2022-11-27T04:40:41.146Z,2.00
2022-11-27T04:43:08.107Z,2.00
2022-11-27T04:45:34.940Z,2.00
2022-11-27T04:48:01.768Z,2.00
2022-11-27T04:50:28.610Z,2.00
2022-11-27T04:52:55.540Z,2.00
2022-11-27T04:55:22.658Z,2.00
2022-11-27T04:57:49.618Z,2.00
2022-11-27T05:00:16.805Z,2.00
2022-11-27T05:02:43.690Z,2.00
2022-11-27T05:05:10.753Z,2.00
2022-11-27T05:07:37.793Z,2.00
2022-11-27T05:10:06.078Z,1.90
2022-11-27T05:12:33.132Z,2.00
2022-11-27T05:15:04.170Z,2.00
2022-11-27T05:17:31.443Z,1.90
2022-11-27T05:19:58.275Z,2.00
2022-11-27T05:22:25.107Z,1.90
2022-11-27T05:24:51.964Z,2.00
2022-11-27T05:27:18.767Z,1.90
2022-11-27T05:29:45.529Z,1.90
2022-11-27T05:32:12.320Z,1.90
2022-11-27T05:34:39.399Z,1.90
2022-11-27T05:37:06.703Z,1.90
2022-11-27T05:39:33.458Z,1.90
2022-11-27T05:42:00.310Z,1.90
2022-11-27T05:44:27.115Z,1.90
2022-11-27T05:46:54.050Z,1.90
2022-11-27T05:49:20.897Z,1.90
2022-11-27T05:51:51.266Z,1.80
2022-11-27T05:54:18.928Z,1.80
2022-11-27T05:56:45.796Z,1.80
2022-11-27T05:59:12.745Z,1.80
2022-11-27T06:01:39.874Z,1.80
2022-11-27T06:04:06.717Z,1.70
2022-11-27T06:06:33.552Z,1.70
2022-11-27T06:09:00.852Z,1.70
2022-11-27T06:11:27.931Z,1.70
2022-11-27T06:13:54.744Z,1.70
2022-11-27T06:16:23.537Z,1.70
2022-11-27T06:18:52.515Z,1.70
2022-11-27T06:21:20.718Z,1.70
2022-11-27T06:23:47.581Z,1.60
2022-11-27T06:26:21.216Z,1.60
2022-11-27T06:28:48.991Z,1.50
2022-11-27T06:31:19.478Z,1.60
2022-11-27T06:33:51.421Z,1.50
2022-11-27T06:36:19.767Z,1.40
2022-11-27T06:38:46.924Z,1.40
2022-11-27T06:41:16.146Z,1.30
2022-11-27T06:43:43.237Z,1.30
2022-11-27T06:46:14.052Z,1.20
2022-11-27T06:48:42.015Z,1.20
2022-11-27T06:51:12.135Z,1.20
2022-11-27T06:53:39.440Z,1.10
2022-11-27T06:56:11.645Z,1.00
2022-11-27T06:58:39.277Z,1.00
2022-11-27T07:01:08.952Z,1.00
2022-11-27T07:03:36.346Z,1.00
2022-11-27T07:06:05.466Z,1.00
2022-11-27T07:08:33.381Z,0.90
2022-11-27T07:11:06.086Z,0.90
2022-11-27T07:13:33.203Z,0.90
2022-11-27T07:16:04.943Z,0.90
2022-11-27T07:18:36.194Z,0.90
2022-11-27T07:21:03.375Z,0.90
2022-11-27T07:23:30.355Z,0.80
2022-11-27T07:25:57.256Z,0.80
2022-11-27T07:28:24.681Z,0.80
2022-11-27T07:30:58.682Z,0.80
2022-11-27T07:33:26.161Z,0.80
2022-11-27T07:36:00.962Z,0.80
2022-11-27T07:38:27.960Z,0.90
2022-11-27T07:40:54.868Z,1.00
2022-11-27T07:43:21.823Z,1.00
2022-11-27T07:45:51.661Z,1.00
2022-11-27T07:48:18.558Z,1.00
2022-11-27T07:50:45.338Z,1.10
2022-11-27T07:53:12.147Z,1.10
2022-11-27T07:55:40.261Z,1.20
2022-11-27T07:58:08.398Z,1.20
2022-11-27T08:00:36.183Z,1.10
2022-11-27T08:03:03.713Z,1.10
2022-11-27T08:05:35.216Z,1.20
2022-11-27T08:08:04.596Z,1.30
2022-11-27T08:10:34.819Z,1.30
2022-11-27T08:13:01.767Z,1.40
2022-11-27T08:15:28.655Z,1.40
2022-11-27T08:17:55.676Z,1.30
2022-11-27T08:20:22.498Z,1.30
2022-11-27T08:22:49.369Z,1.40
2022-11-27T08:25:16.253Z,1.40
2022-11-27T08:27:43.227Z,1.50
2022-11-27T08:30:10.770Z,1.50
2022-11-27T08:32:42.335Z,1.40
2022-11-27T08:35:09.959Z,1.40
2022-11-27T08:37:37.171Z,1.40
2022-11-27T08:40:04.663Z,1.30
2022-11-27T08:42:31.505Z,1.30
2022-11-27T08:44:58.424Z,1.20
2022-11-27T08:47:25.302Z,1.20
2022-11-27T08:49:52.352Z,1.30
2022-11-27T08:52:20.575Z,1.40
2022-11-27T08:54:47.424Z,1.40
2022-11-27T08:57:14.274Z,1.50
2022-11-27T08:59:41.216Z,1.50
2022-11-27T09:02:13.578Z,1.40
2022-11-27T09:04:40.711Z,1.50
2022-11-27T09:07:07.761Z,1.60
2022-11-27T09:09:36.241Z,1.50
2022-11-27T09:12:03.107Z,1.60
2022-11-27T09:14:29.988Z,1.50
2022-11-27T09:16:56.978Z,1.50
2022-11-27T09:19:24.633Z,1.50
2022-11-27T09:21:51.543Z,1.50
2022-11-27T09:24:18.889Z,1.60
2022-11-27T09:26:46.863Z,1.70
2022-11-27T09:29:13.815Z,1.80
2022-11-27T09:31:40.699Z,1.80
2022-11-27T09:34:07.615Z,1.90
2022-11-27T09:36:34.600Z,2.00
2022-11-27T09:39:03.612Z,2.00
2022-11-27T09:41:35.758Z,2.00
2022-11-27T09:44:45.340Z,2.00
2022-11-27T09:47:19.984Z,2.00
2022-11-27T09:49:59.285Z,2.10
2022-11-27T09:52:41.131Z,2.10
2022-11-27T09:55:20.422Z,2.10
2022-11-27T09:58:15.267Z,2.00
2022-11-27T10:00:47.135Z,2.10
2022-11-27T10:03:16.343Z,2.20
2022-11-27T10:05:54.293Z,2.30
2022-11-27T10:08:42.396Z,2.20
2022-11-27T10:11:24.529Z,2.30
2022-11-27T10:14:19.324Z,2.30
2022-11-27T10:17:31.487Z,2.30
2022-11-27T10:20:08.376Z,2.30
2022-11-27T10:23:15.310Z,2.40
2022-11-27T10:26:17.415Z,2.40
2022-11-27T10:29:25.272Z,2.40
2022-11-27T10:31:59.325Z,2.50
2022-11-27T10:34:38.521Z,2.50
2022-11-27T10:37:17.494Z,2.50
2022-11-27T10:40:02.210Z,2.60
2022-11-27T10:42:42.281Z,2.60
2022-11-27T10:45:31.912Z,2.60
2022-11-27T10:47:58.928Z,2.60
2022-11-27T10:50:25.766Z,2.60
2022-11-27T10:53:11.143Z,2.60
2022-11-27T10:55:53.653Z,2.70
2022-11-27T10:58:29.438Z,2.70
2022-11-27T11:01:06.904Z,2.80
2022-11-27T11:03:34.665Z,2.80
2022-11-27T11:06:19.928Z,2.80
2022-11-27T11:08:49.496Z,2.90
2022-11-27T11:11:26.581Z,2.80
2022-11-27T11:13:55.669Z,2.90
2022-11-27T11:16:34.838Z,2.90
2022-11-27T11:19:02.888Z,2.90
2022-11-27T11:21:42.377Z,2.90
2022-11-27T11:24:23.198Z,2.80
2022-11-27T11:26:53.512Z,2.80
2022-11-27T11:29:31.939Z,2.80
2022-11-27T11:32:09.185Z,2.90
2022-11-27T11:34:41.490Z,2.90
2022-11-27T11:37:21.175Z,3.00
2022-11-27T11:40:13.175Z,3.00
2022-11-27T11:43:02.752Z,3.10
2022-11-27T11:45:33.105Z,3.00
2022-11-27T11:48:01.392Z,3.00
2022-11-27T11:50:42.536Z,3.00
2022-11-27T11:53:21.356Z,3.00
2022-11-27T11:56:32.906Z,3.10
2022-11-27T11:59:06.136Z,3.10
2022-11-27T12:02:26.201Z,3.20
2022-11-27T12:04:58.465Z,3.20
2022-11-27T12:07:31.140Z,3.10
2022-11-27T12:10:08.100Z,3.20
2022-11-27T12:12:40.835Z,3.20
2022-11-27T12:15:33.704Z,3.30
2022-11-27T12:18:37.595Z,2.90
2022-11-27T12:21:41.210Z,3.30
2022-11-27T12:24:32.605Z,3.40
2022-11-27T12:27:08.348Z,3.40
2022-11-27T12:30:16.833Z,3.40
2022-11-27T12:32:56.001Z,3.40
2022-11-27T12:35:44.607Z,3.30
2022-11-27T12:38:29.806Z,3.40
2022-11-27T12:41:30.145Z,3.40
2022-11-27T12:44:00.400Z,3.40
2022-11-27T12:46:39.961Z,3.50
2022-11-27T12:49:20.023Z,3.50
2022-11-27T12:52:15.955Z,3.60
2022-11-27T12:55:20.400Z,3.60
2022-11-27T12:58:02.162Z,3.70
2022-11-27T13:00:32.033Z,3.70
2022-11-27T13:03:14.097Z,3.70
2022-11-27T13:05:53.193Z,3.80
2022-11-27T13:08:52.673Z,4.00
2022-11-27T13:11:23.501Z,4.00
2022-11-27T13:13:55.203Z,4.00
2022-11-27T13:16:51.167Z,4.00
2022-11-27T13:19:39.543Z,3.90
2022-11-27T13:22:14.619Z,3.90
2022-11-27T13:24:41.664Z,3.90
2022-11-27T13:27:08.656Z,4.00
2022-11-27T13:29:53.338Z,3.90
2022-11-27T13:32:26.990Z,3.90
2022-11-27T13:34:57.604Z,3.90
2022-11-27T13:37:38.851Z,3.90
2022-11-27T13:40:28.071Z,3.90
2022-11-27T13:42:56.882Z,3.90
2022-11-27T13:45:31.928Z,3.90
2022-11-27T13:48:01.067Z,3.90
2022-11-27T13:50:31.512Z,3.90
2022-11-27T13:53:05.959Z,4.00
2022-11-27T13:55:52.416Z,3.90
2022-11-27T13:58:31.101Z,3.90
2022-11-27T14:00:59.407Z,3.90
2022-11-27T14:03:30.749Z,3.90
2022-11-27T14:05:58.023Z,4.00
2022-11-27T14:08:35.713Z,4.00
2022-11-27T14:11:13.094Z,4.00
2022-11-27T14:13:44.153Z,4.00
2022-11-27T14:16:30.912Z,3.90
2022-11-27T14:19:01.025Z,3.90
2022-11-27T14:21:40.357Z,3.90
2022-11-27T14:24:27.597Z,3.90
2022-11-27T14:26:55.301Z,3.90
2022-11-27T14:29:24.390Z,3.90
2022-11-27T14:32:02.602Z,3.90
2022-11-27T14:34:34.267Z,3.90
2022-11-27T14:37:01.630Z,3.90
2022-11-27T14:39:31.831Z,3.90
2022-11-27T14:42:01.459Z,3.80
2022-11-27T14:44:29.033Z,3.80
2022-11-27T14:46:59.056Z,3.80
2022-11-27T14:49:28.610Z,3.80
2022-11-27T14:52:04.152Z,3.80
2022-11-27T14:54:41.099Z,3.80
2022-11-27T14:57:17.120Z,3.80
2022-11-27T14:59:44.023Z,3.80
2022-11-27T15:02:13.695Z,3.70
2022-11-27T15:04:42.720Z,3.80
2022-11-27T15:07:23.387Z,3.70
2022-11-27T15:09:53.081Z,3.70
2022-11-27T15:12:29.031Z,3.70
2022-11-27T15:15:02.744Z,3.70
2022-11-27T15:17:32.681Z,3.70
2022-11-27T15:20:00.936Z,3.70
2022-11-27T15:22:27.845Z,3.70
2022-11-27T15:25:28.097Z,3.70
2022-11-27T15:27:54.913Z,3.70
2022-11-27T15:30:22.093Z,3.80
2022-11-27T15:32:53.773Z,3.80
2022-11-27T15:35:28.103Z,3.70
2022-11-27T15:37:57.095Z,3.70
2022-11-27T15:40:39.059Z,3.70
2022-11-27T15:43:13.881Z,3.80
2022-11-27T15:45:43.006Z,3.70
2022-11-27T15:48:18.008Z,3.70
2022-11-27T15:50:50.043Z,3.80
2022-11-27T15:53:18.777Z,3.80
2022-11-27T15:55:45.577Z,3.70
2022-11-27T15:58:12.420Z,3.70
2022-11-27T16:00:40.681Z,3.70
2022-11-27T16:03:07.666Z,3.70
2022-11-27T16:05:34.780Z,3.70
2022-11-27T16:08:01.699Z,3.80
2022-11-27T16:10:28.588Z,3.80
2022-11-27T16:12:55.602Z,3.80
2022-11-27T16:15:23.614Z,3.80
2022-11-27T16:17:51.936Z,3.70
2022-11-27T16:20:18.752Z,3.70
2022-11-27T16:22:45.553Z,3.70
2022-11-27T16:25:12.452Z,3.70
2022-11-27T16:27:42.300Z,3.80
2022-11-27T16:30:09.590Z,3.70
2022-11-27T16:32:40.157Z,3.70
2022-11-27T16:35:07.631Z,3.70
2022-11-27T16:37:34.415Z,3.70
2022-11-27T16:40:01.309Z,3.70
2022-11-27T16:42:28.506Z,3.70
2022-11-27T16:44:55.307Z,3.70
2022-11-27T16:47:22.133Z,3.70
2022-11-27T16:49:49.496Z,3.70
2022-11-27T16:52:17.157Z,3.70
2022-11-27T16:54:43.939Z,3.80
2022-11-27T16:57:10.726Z,3.70
2022-11-27T16:59:38.391Z,3.70
2022-11-27T17:02:05.623Z,3.70
2022-11-27T17:04:33.871Z,3.70
2022-11-27T17:07:00.858Z,3.80
2022-11-27T17:09:29.389Z,3.80
2022-11-27T17:11:56.340Z,3.70
2022-11-27T17:14:23.116Z,3.80
2022-11-27T17:16:50.007Z,3.80
2022-11-27T17:19:17.744Z,3.80
2022-11-27T17:21:44.687Z,3.80
2022-11-27T17:24:15.414Z,3.80
2022-11-27T17:26:44.053Z,3.70
2022-11-27T17:29:12.570Z,3.80
2022-11-27T17:31:39.896Z,3.70
2022-11-27T17:34:07.981Z,3.80
2022-11-27T17:36:37.469Z,3.80
2022-11-27T17:39:06.291Z,3.80
2022-11-27T17:41:33.620Z,3.80
2022-11-27T17:44:00.555Z,3.70
2022-11-27T17:46:29.020Z,3.80
2022-11-27T17:48:59.207Z,3.80
2022-11-27T17:51:27.343Z,3.80
2022-11-27T17:53:54.290Z,3.80
2022-11-27T17:56:21.587Z,3.80
2022-11-27T17:58:50.262Z,3.40
2022-11-27T18:01:26.215Z,3.80
2022-11-27T18:03:55.898Z,3.80
2022-11-27T18:06:23.200Z,3.80
2022-11-27T18:08:50.293Z,3.90
2022-11-27T18:11:23.300Z,3.80
2022-11-27T18:13:51.468Z,3.80
2022-11-27T18:16:31.420Z,3.90
2022-11-27T18:18:59.912Z,3.80
2022-11-27T18:21:28.639Z,3.80
2022-11-27T18:29:30.239Z,3.80
2022-11-27T18:31:57.250Z,3.80
2022-11-27T18:34:24.301Z,3.70
2022-11-27T18:36:57.483Z,3.80
2022-11-27T18:39:24.322Z,3.70
2022-11-27T18:41:51.632Z,3.60
2022-11-27T18:44:18.476Z,3.60
2022-11-27T18:46:45.434Z,3.60
2022-11-27T18:49:12.429Z,3.60
2022-11-27T18:51:39.428Z,3.50
2022-11-27T18:54:06.265Z,3.40
2022-11-27T18:56:33.685Z,3.40
2022-11-27T18:59:05.990Z,3.40
2022-11-27T19:01:40.884Z,3.40
2022-11-27T19:04:08.682Z,3.30
2022-11-27T19:06:36.997Z,3.20
2022-11-27T19:09:05.169Z,3.10
2022-11-27T19:11:32.807Z,3.00
2022-11-27T19:13:59.963Z,2.90
2022-11-27T19:16:32.955Z,2.90
2022-11-27T19:19:01.572Z,2.90
2022-11-27T19:21:30.527Z,3.00
2022-11-27T19:23:59.594Z,3.00
2022-11-27T19:26:32.246Z,3.00
2022-11-27T19:29:01.484Z,3.10
2022-11-27T19:31:30.412Z,3.10
2022-11-27T19:33:59.613Z,3.10
2022-11-27T19:36:28.586Z,3.10
2022-11-27T19:38:59.142Z,3.10
2022-11-27T19:41:26.595Z,3.20
2022-11-27T19:43:53.776Z,3.20
2022-11-27T19:46:27.799Z,3.20
2022-11-27T19:48:59.445Z,3.20
2022-11-27T19:51:27.411Z,3.30
2022-11-27T19:53:56.182Z,3.30
2022-11-27T19:56:23.414Z,3.30
2022-11-27T19:58:50.370Z,3.30
2022-11-27T20:01:19.390Z,3.30
2022-11-27T20:03:46.767Z,3.20
2022-11-27T20:06:16.301Z,3.20
2022-11-27T20:08:44.223Z,3.20
2022-11-27T20:11:14.237Z,3.20
2022-11-27T20:13:41.344Z,3.20
2022-11-27T20:16:19.492Z,3.20
2022-11-27T20:18:46.657Z,3.20
2022-11-27T20:21:17.015Z,3.20
2022-11-27T20:23:48.750Z,3.10
2022-11-27T20:26:18.418Z,3.10
2022-11-27T20:28:45.976Z,3.10
2022-11-27T20:31:24.996Z,3.10
2022-11-27T20:33:53.635Z,3.10
2022-11-27T20:36:22.061Z,3.10
2022-11-27T20:38:49.800Z,3.10
2022-11-27T20:41:19.493Z,3.10
2022-11-27T20:43:47.084Z,3.10
2022-11-27T20:46:15.632Z,3.10
2022-11-27T20:48:46.147Z,3.10
2022-11-27T20:51:15.726Z,3.10
2022-11-27T20:53:44.263Z,3.10
2022-11-27T20:56:13.954Z,3.10
2022-11-27T20:58:42.524Z,3.10
2022-11-27T21:01:22.821Z,3.10
2022-11-27T21:03:51.632Z,3.10
2022-11-27T21:06:21.324Z,3.10
2022-11-27T21:08:48.192Z,3.10
2022-11-27T21:11:25.282Z,3.10
2022-11-27T21:14:01.086Z,3.10
2022-11-27T21:16:30.996Z,3.10
2022-11-27T21:19:04.323Z,3.10
2022-11-27T21:21:31.580Z,3.10
2022-11-27T21:23:59.133Z,3.10
2022-11-27T21:26:27.750Z,3.20
2022-11-27T21:28:54.624Z,3.20
2022-11-27T21:31:24.378Z,3.20
2022-11-27T21:33:56.466Z,3.20
2022-11-27T21:36:26.133Z,3.20
2022-11-27T21:38:53.347Z,3.30
2022-11-27T21:41:20.480Z,3.30
2022-11-27T21:43:48.759Z,3.30
2022-11-27T21:46:19.083Z,3.20
2022-11-27T21:48:47.906Z,3.20
2022-11-27T21:51:15.761Z,3.20
2022-11-27T21:53:44.066Z,3.30
2022-11-27T21:56:14.951Z,3.20
2022-11-27T21:58:42.173Z,3.20
2022-11-27T22:01:16.822Z,3.20
2022-11-27T22:03:54.691Z,3.20
2022-11-27T22:06:22.896Z,3.20
2022-11-27T22:08:50.852Z,3.10
2022-11-27T22:11:19.955Z,3.20
2022-11-27T22:13:47.450Z,3.10
2022-11-27T22:16:20.164Z,3.20
2022-11-27T22:18:47.328Z,3.10
2022-11-27T22:21:15.010Z,3.10
2022-11-27T22:23:42.624Z,3.10
2022-11-27T22:26:18.309Z,3.20
2022-11-27T22:28:45.800Z,3.20
2022-11-27T22:31:18.269Z,3.10
2022-11-27T22:33:46.393Z,3.10
2022-11-27T22:36:22.278Z,3.10
2022-11-27T22:38:54.594Z,3.10
2022-11-27T22:41:24.232Z,3.10
2022-11-27T22:43:51.663Z,3.20
2022-11-27T22:46:32.667Z,3.20
2022-11-27T22:49:01.476Z,3.20
2022-11-27T22:51:29.990Z,3.10
2022-11-27T22:53:56.863Z,3.10
2022-11-27T22:56:23.824Z,3.10
2022-11-27T22:58:58.266Z,3.10
2022-11-27T23:01:33.195Z,3.20
2022-11-27T23:04:01.148Z,3.10
2022-11-27T23:06:28.156Z,3.20
2022-11-27T23:08:55.115Z,3.20
2022-11-27T23:11:25.205Z,3.20
2022-11-27T23:13:53.070Z,3.20
2022-11-27T23:16:20.637Z,3.20
2022-11-27T23:18:48.323Z,3.20
2022-11-27T23:21:18.628Z,3.20
2022-11-27T23:23:46.856Z,3.20
2022-11-27T23:26:20.069Z,3.10
2022-11-27T23:28:49.522Z,3.10
2022-11-27T23:31:31.283Z,3.20
2022-11-27T23:34:01.297Z,3.20
2022-11-27T23:36:29.534Z,3.10
2022-11-27T23:38:56.394Z,3.10
2022-11-27T23:41:24.900Z,3.10
2022-11-27T23:43:53.399Z,3.10
2022-11-27T23:46:22.833Z,3.20
2022-11-27T23:48:49.895Z,3.10
2022-11-27T23:51:23.560Z,3.10
2022-11-27T23:53:51.204Z,3.10
2022-11-27T23:56:20.801Z,3.10
2022-11-27T23:58:48.419Z,3.10
