createdAt,value
2022-11-30T00:02:04.645Z,68.47
2022-11-30T00:04:35.570Z,68.39
2022-11-30T00:07:06.406Z,68.30
2022-11-30T00:09:37.193Z,68.33
2022-11-30T00:12:09.001Z,68.14
2022-11-30T00:14:39.867Z,68.19
2022-11-30T00:17:11.255Z,68.22
2022-11-30T00:19:42.535Z,68.07
2022-11-30T00:22:13.409Z,67.95
2022-11-30T00:24:44.384Z,68.04
2022-11-30T00:27:15.449Z,68.36
2022-11-30T00:29:46.662Z,68.33
2022-11-30T00:32:17.428Z,68.19
2022-11-30T00:34:48.938Z,68.19
2022-11-30T00:37:19.972Z,68.20
2022-11-30T00:39:50.786Z,68.18
2022-11-30T00:42:21.515Z,68.25
2022-11-30T00:44:52.381Z,68.24
2022-11-30T00:47:23.255Z,68.38
2022-11-30T00:49:54.158Z,68.37
2022-11-30T00:52:24.997Z,68.60
2022-11-30T00:54:55.835Z,68.71
2022-11-30T00:57:26.693Z,68.55
2022-11-30T00:59:57.482Z,68.46
2022-11-30T01:02:28.378Z,68.59
2022-11-30T01:04:59.171Z,68.62
2022-11-30T01:07:30.039Z,68.64
2022-11-30T01:10:00.859Z,68.47
2022-11-30T01:12:31.748Z,68.29
2022-11-30T01:15:02.626Z,68.32
2022-11-30T01:17:33.475Z,68.32
2022-11-30T01:20:04.915Z,68.55
2022-11-30T01:22:36.079Z,68.61
2022-11-30T01:25:08.180Z,68.63
2022-11-30T01:27:38.972Z,68.81
2022-11-30T01:30:11.943Z,68.94
2022-11-30T01:32:42.803Z,69.08
2022-11-30T01:35:13.874Z,69.18
2022-11-30T01:37:44.786Z,69.26
2022-11-30T01:40:16.335Z,68.88
2022-11-30T01:42:49.534Z,68.52
2022-11-30T01:45:21.105Z,68.51
2022-11-30T01:47:56.595Z,68.32
2022-11-30T01:50:31.601Z,68.26
2022-11-30T01:53:05.494Z,68.36
2022-11-30T01:55:39.393Z,68.27
2022-11-30T01:58:15.047Z,68.44
2022-11-30T02:00:48.838Z,68.39
2022-11-30T02:03:27.591Z,68.43
2022-11-30T02:05:58.462Z,68.47
2022-11-30T02:08:30.076Z,68.48
2022-11-30T02:11:05.304Z,68.39
2022-11-30T02:13:52.845Z,68.53
2022-11-30T02:16:29.741Z,68.49
2022-11-30T02:19:19.271Z,68.39
2022-11-30T02:21:55.809Z,68.61
2022-11-30T02:24:52.117Z,68.78
2022-11-30T02:27:32.774Z,68.62
2022-11-30T02:30:10.252Z,68.59
2022-11-30T02:32:44.684Z,68.57
2022-11-30T02:35:19.522Z,68.65
2022-11-30T02:37:51.649Z,68.67
2022-11-30T02:40:23.261Z,68.68
2022-11-30T02:42:56.927Z,68.79
2022-11-30T02:45:34.746Z,68.90
2022-11-30T02:48:11.496Z,68.73
2022-11-30T02:50:45.750Z,68.81
2022-11-30T02:53:16.692Z,68.64
2022-11-30T02:55:47.519Z,68.62
2022-11-30T02:58:19.144Z,68.80
2022-11-30T03:00:50.225Z,68.81
2022-11-30T03:03:20.973Z,68.84
2022-11-30T03:05:51.797Z,68.88
2022-11-30T03:08:22.569Z,68.78
2022-11-30T03:10:53.358Z,68.93
2022-11-30T03:13:24.120Z,68.86
2022-11-30T03:15:55.070Z,68.62
2022-11-30T03:18:25.982Z,68.87
2022-11-30T03:20:56.781Z,68.84
2022-11-30T03:23:27.564Z,68.88
2022-11-30T03:26:01.447Z,69.00
2022-11-30T03:28:32.814Z,69.25
2022-11-30T03:31:03.779Z,69.23
2022-11-30T03:33:34.801Z,69.14
2022-11-30T03:36:07.763Z,68.96
2022-11-30T03:38:39.141Z,68.88
2022-11-30T03:41:13.564Z,68.81
2022-11-30T03:43:45.061Z,68.78
2022-11-30T03:46:16.531Z,68.71
2022-11-30T03:48:48.391Z,68.74
2022-11-30T03:51:19.296Z,68.62
2022-11-30T03:53:50.109Z,68.66
2022-11-30T03:56:21.047Z,68.37
2022-11-30T03:58:51.890Z,68.37
2022-11-30T04:01:24.072Z,68.64
2022-11-30T04:03:55.367Z,68.63
2022-11-30T04:06:26.446Z,68.57
2022-11-30T04:08:57.316Z,68.67
2022-11-30T04:11:28.097Z,68.79
2022-11-30T04:13:58.908Z,68.52
2022-11-30T04:16:29.722Z,68.38
2022-11-30T04:19:00.671Z,68.38
2022-11-30T04:21:31.476Z,68.39
2022-11-30T04:24:02.444Z,68.32
2022-11-30T04:26:33.376Z,68.52
2022-11-30T04:29:05.417Z,68.36
2022-11-30T04:31:36.406Z,68.39
2022-11-30T04:34:07.309Z,68.41
2022-11-30T04:36:38.167Z,68.37
2022-11-30T04:39:09.434Z,68.32
2022-11-30T04:41:40.592Z,68.49
2022-11-30T04:44:11.735Z,68.45
2022-11-30T04:46:42.567Z,68.50
2022-11-30T04:49:13.479Z,68.48
2022-11-30T04:51:44.603Z,68.62
2022-11-30T04:54:15.409Z,68.61
2022-11-30T04:56:46.195Z,68.40
2022-11-30T04:59:16.928Z,68.43
2022-11-30T05:01:47.800Z,68.48
2022-11-30T05:04:19.139Z,68.36
2022-11-30T05:06:49.998Z,68.43
2022-11-30T05:09:20.876Z,68.45
2022-11-30T05:11:51.814Z,68.38
2022-11-30T05:14:22.650Z,68.57
2022-11-30T05:16:53.434Z,68.55
2022-11-30T05:19:24.430Z,68.57
2022-11-30T05:21:55.204Z,68.57
2022-11-30T05:24:25.986Z,68.67
2022-11-30T05:26:56.794Z,68.67
2022-11-30T05:29:27.840Z,68.50
2022-11-30T05:31:58.775Z,68.49
2022-11-30T05:34:29.878Z,68.46
2022-11-30T05:37:01.280Z,68.31
2022-11-30T05:39:32.035Z,68.47
2022-11-30T05:42:02.826Z,68.31
2022-11-30T05:44:34.139Z,68.24
2022-11-30T05:47:05.643Z,68.47
2022-11-30T05:49:36.714Z,68.28
2022-11-30T05:52:07.832Z,68.36
2022-11-30T05:54:38.701Z,68.38
2022-11-30T05:57:09.508Z,68.38
2022-11-30T05:59:40.276Z,68.27
2022-11-30T06:02:11.198Z,68.19
2022-11-30T06:04:42.151Z,68.36
2022-11-30T06:07:12.931Z,68.17
2022-11-30T06:09:43.912Z,68.17
2022-11-30T06:12:14.745Z,68.01
2022-11-30T06:14:45.808Z,67.85
2022-11-30T06:17:17.306Z,67.78
2022-11-30T06:19:48.188Z,67.90
2022-11-30T06:22:18.949Z,67.89
2022-11-30T06:24:49.882Z,68.08
2022-11-30T06:27:20.886Z,68.02
2022-11-30T06:29:51.969Z,68.03
2022-11-30T06:32:23.246Z,67.98
2022-11-30T06:34:54.380Z,67.97
2022-11-30T06:37:25.217Z,68.04
2022-11-30T06:40:06.636Z,68.08
2022-11-30T06:42:39.756Z,68.15
2022-11-30T06:45:12.075Z,68.05
2022-11-30T06:47:42.924Z,68.11
2022-11-30T06:50:14.782Z,68.27
2022-11-30T06:52:45.563Z,68.25
2022-11-30T06:55:16.749Z,68.20
2022-11-30T06:57:47.803Z,68.33
2022-11-30T07:00:20.741Z,68.50
2022-11-30T07:02:51.628Z,68.46
2022-11-30T07:05:22.444Z,68.47
2022-11-30T07:07:53.320Z,68.55
2022-11-30T07:10:24.263Z,68.45
2022-11-30T07:12:55.039Z,68.30
2022-11-30T07:15:25.971Z,68.59
2022-11-30T07:17:56.787Z,68.41
2022-11-30T07:20:27.655Z,68.29
2022-11-30T07:23:19.642Z,68.18
2022-11-30T07:26:17.670Z,68.08
2022-11-30T07:28:51.091Z,68.19
2022-11-30T07:31:25.508Z,68.11
2022-11-30T07:33:57.753Z,68.19
2022-11-30T07:36:30.395Z,68.17
2022-11-30T07:39:01.515Z,68.14
2022-11-30T07:41:32.332Z,68.25
2022-11-30T07:44:06.993Z,68.29
2022-11-30T07:46:39.222Z,68.30
2022-11-30T07:49:11.839Z,68.36
2022-11-30T07:51:42.804Z,68.43
2022-11-30T07:54:13.764Z,68.36
2022-11-30T07:56:44.972Z,68.32
2022-11-30T07:59:15.769Z,68.29
2022-11-30T08:01:46.666Z,68.23
2022-11-30T08:04:17.686Z,68.37
2022-11-30T08:06:49.158Z,68.49
2022-11-30T08:09:20.996Z,68.55
2022-11-30T08:11:52.005Z,68.59
2022-11-30T08:14:23.157Z,68.40
2022-11-30T08:16:54.006Z,68.46
2022-11-30T08:19:24.956Z,68.36
2022-11-30T08:21:56.098Z,68.38
2022-11-30T08:24:27.113Z,68.43
2022-11-30T08:26:58.133Z,68.65
2022-11-30T08:29:29.020Z,68.74
2022-11-30T08:32:00.731Z,68.70
2022-11-30T08:34:31.656Z,68.84
2022-11-30T08:37:02.474Z,68.70
2022-11-30T08:39:34.659Z,68.64
2022-11-30T08:42:05.865Z,68.72
2022-11-30T08:44:36.684Z,68.84
2022-11-30T08:47:07.782Z,68.87
2022-11-30T08:49:38.621Z,68.83
2022-11-30T08:52:18.230Z,68.86
2022-11-30T08:54:51.006Z,68.89
2022-11-30T08:57:22.859Z,68.74
2022-11-30T08:59:53.941Z,68.93
2022-11-30T09:02:24.734Z,68.84
2022-11-30T09:04:55.570Z,68.97
2022-11-30T09:07:26.811Z,69.05
2022-11-30T09:09:57.623Z,69.13
2022-11-30T09:12:28.603Z,69.16
2022-11-30T09:15:00.216Z,69.39
2022-11-30T09:17:31.182Z,69.17
2022-11-30T09:20:02.808Z,69.09
2022-11-30T09:22:33.588Z,68.72
2022-11-30T09:25:04.457Z,68.76
2022-11-30T09:27:35.848Z,68.76
2022-11-30T09:30:18.740Z,68.78
2022-11-30T09:32:49.715Z,68.89
2022-11-30T09:35:20.654Z,68.80
2022-11-30T09:37:51.449Z,68.97
2022-11-30T09:40:24.646Z,69.06
2022-11-30T09:43:03.537Z,69.19
2022-11-30T09:45:37.361Z,69.26
2022-11-30T09:48:32.195Z,69.32
2022-11-30T09:51:14.993Z,69.37
2022-11-30T09:53:51.586Z,69.38
2022-11-30T09:56:28.667Z,69.65
2022-11-30T09:59:05.871Z,69.37
2022-11-30T10:01:37.901Z,69.35
2022-11-30T10:04:18.019Z,69.47
2022-11-30T10:06:58.678Z,69.51
2022-11-30T10:09:39.559Z,69.26
2022-11-30T10:12:15.671Z,69.24
2022-11-30T10:15:16.967Z,69.42
2022-11-30T10:17:56.498Z,69.60
2022-11-30T10:20:42.359Z,69.59
2022-11-30T10:23:26.832Z,69.46
2022-11-30T10:25:59.585Z,69.41
2022-11-30T10:28:47.891Z,69.58
2022-11-30T10:31:21.129Z,69.42
2022-11-30T10:33:55.648Z,69.48
2022-11-30T10:36:34.961Z,69.29
2022-11-30T10:39:14.528Z,69.33
2022-11-30T10:41:49.557Z,69.48
2022-11-30T10:44:28.417Z,69.33
2022-11-30T10:47:04.801Z,69.66
2022-11-30T10:49:37.792Z,69.57
2022-11-30T10:52:12.725Z,69.21
2022-11-30T10:54:43.739Z,69.06
2022-11-30T10:57:15.720Z,69.20
2022-11-30T10:59:49.898Z,69.12
2022-11-30T11:02:42.683Z,69.32
2022-11-30T11:05:22.915Z,69.46
2022-11-30T11:08:04.689Z,69.47
2022-11-30T11:10:45.177Z,69.69
2022-11-30T11:13:21.556Z,69.51
2022-11-30T11:16:01.804Z,69.55
2022-11-30T11:18:34.241Z,69.36
2022-11-30T11:21:08.414Z,69.31
2022-11-30T11:23:42.710Z,69.20
2022-11-30T11:26:23.630Z,69.23
2022-11-30T11:28:57.282Z,69.33
2022-11-30T11:31:38.605Z,69.24
2022-11-30T11:34:27.337Z,69.42
2022-11-30T11:37:15.353Z,69.41
2022-11-30T11:39:55.942Z,69.57
2022-11-30T11:42:28.219Z,69.72
2022-11-30T11:45:02.065Z,69.79
2022-11-30T11:47:42.540Z,69.60
2022-11-30T11:53:26.455Z,69.54
2022-11-30T11:56:01.287Z,69.59
2022-11-30T11:58:42.781Z,69.66
2022-11-30T12:01:42.944Z,69.86
2022-11-30T12:04:44.423Z,69.82
2022-11-30T12:07:25.301Z,69.83
2022-11-30T12:10:12.636Z,69.68
2022-11-30T12:12:55.127Z,69.67
2022-11-30T12:15:34.046Z,69.74
2022-11-30T12:18:23.569Z,69.76
2022-11-30T12:21:00.619Z,69.69
2022-11-30T12:23:52.687Z,70.06
2022-11-30T12:26:35.592Z,69.94
2022-11-30T12:29:24.463Z,70.14
2022-11-30T12:32:07.365Z,70.34
2022-11-30T12:34:57.257Z,69.96
2022-11-30T12:37:43.011Z,69.75
2022-11-30T12:40:27.854Z,69.61
2022-11-30T12:43:10.432Z,69.74
2022-11-30T12:45:44.455Z,69.88
2022-11-30T12:48:27.374Z,70.20
2022-11-30T12:51:12.953Z,70.22
2022-11-30T12:53:46.851Z,70.29
2022-11-30T12:56:29.066Z,70.21
2022-11-30T12:59:09.622Z,70.37
2022-11-30T13:01:59.860Z,70.45
2022-11-30T13:04:37.973Z,70.18
2022-11-30T13:07:15.963Z,70.16
2022-11-30T13:09:53.131Z,70.04
2022-11-30T13:12:36.094Z,70.10
2022-11-30T13:15:15.893Z,70.03
2022-11-30T13:17:47.766Z,70.25
2022-11-30T13:20:26.993Z,70.21
2022-11-30T13:23:04.279Z,70.38
2022-11-30T13:28:49.776Z,70.44
2022-11-30T13:31:25.543Z,70.50
2022-11-30T13:34:02.141Z,70.67
2022-11-30T13:36:41.343Z,70.56
2022-11-30T13:39:33.857Z,70.64
2022-11-30T13:42:43.039Z,70.40
2022-11-30T13:45:30.128Z,70.66
2022-11-30T13:48:17.506Z,70.73
2022-11-30T13:50:50.600Z,70.44
2022-11-30T13:53:27.397Z,70.39
2022-11-30T13:56:03.966Z,70.42
2022-11-30T13:58:35.672Z,70.55
2022-11-30T14:01:24.711Z,70.14
2022-11-30T14:04:34.102Z,70.21
2022-11-30T14:07:09.951Z,70.37
2022-11-30T14:10:00.995Z,70.58
2022-11-30T14:13:02.216Z,70.37
2022-11-30T14:15:59.941Z,70.08
2022-11-30T14:18:48.091Z,70.21
2022-11-30T14:21:23.710Z,70.10
2022-11-30T14:23:59.322Z,70.22
2022-11-30T14:26:36.843Z,70.27
2022-11-30T14:29:18.841Z,69.95
2022-11-30T14:31:57.426Z,69.94
2022-11-30T14:34:32.567Z,70.12
2022-11-30T14:37:04.230Z,70.08
2022-11-30T14:39:39.106Z,70.16
2022-11-30T14:42:23.953Z,70.17
2022-11-30T14:44:55.579Z,70.26
2022-11-30T14:47:29.065Z,70.17
2022-11-30T14:50:03.013Z,70.31
2022-11-30T14:52:50.834Z,70.33
2022-11-30T14:55:32.399Z,70.30
2022-11-30T14:58:17.803Z,70.33
2022-11-30T15:00:50.008Z,70.34
2022-11-30T15:03:26.716Z,70.34
2022-11-30T15:06:00.655Z,70.57
2022-11-30T15:08:36.694Z,70.55
2022-11-30T15:11:10.554Z,70.42
2022-11-30T15:13:44.751Z,70.36
2022-11-30T15:16:22.614Z,70.20
2022-11-30T15:18:54.790Z,70.26
2022-11-30T15:21:27.506Z,70.38
2022-11-30T15:24:00.612Z,70.18
2022-11-30T15:26:38.042Z,70.13
2022-11-30T15:29:14.059Z,70.16
2022-11-30T15:31:50.168Z,70.33
2022-11-30T15:34:23.273Z,70.40
2022-11-30T15:36:56.847Z,70.40
2022-11-30T15:39:30.511Z,70.36
2022-11-30T15:42:03.305Z,70.41
2022-11-30T15:44:45.525Z,70.08
2022-11-30T15:47:32.852Z,70.09
2022-11-30T15:50:04.582Z,70.01
2022-11-30T15:52:36.466Z,70.24
2022-11-30T15:55:28.166Z,69.97
2022-11-30T15:58:03.399Z,70.16
2022-11-30T16:00:32.591Z,70.23
2022-11-30T16:03:12.990Z,70.04
2022-11-30T16:05:58.542Z,69.74
2022-11-30T16:08:28.132Z,69.64
2022-11-30T16:11:03.111Z,69.81
2022-11-30T16:13:37.105Z,69.99
2022-11-30T16:16:14.207Z,70.07
2022-11-30T16:18:45.046Z,69.83
2022-11-30T16:21:18.819Z,70.11
2022-11-30T16:23:50.106Z,69.95
2022-11-30T16:26:50.673Z,69.95
2022-11-30T16:29:12.617Z,69.84
2022-11-30T16:31:43.567Z,69.86
2022-11-30T16:34:15.024Z,69.84
2022-11-30T16:36:45.941Z,69.64
2022-11-30T16:39:16.798Z,69.68
2022-11-30T16:41:47.617Z,69.81
2022-11-30T16:44:18.483Z,70.06
2022-11-30T16:46:49.776Z,70.03
2022-11-30T16:49:20.661Z,69.97
2022-11-30T16:51:51.575Z,70.23
2022-11-30T16:54:22.521Z,70.24
2022-11-30T16:56:53.350Z,70.12
2022-11-30T16:59:24.163Z,70.17
2022-11-30T17:01:55.163Z,69.94
2022-11-30T17:04:29.650Z,69.94
2022-11-30T17:07:02.720Z,69.95
2022-11-30T17:09:34.677Z,69.70
2022-11-30T17:12:05.720Z,69.82
2022-11-30T17:14:37.139Z,69.98
2022-11-30T17:17:08.169Z,70.04
2022-11-30T17:19:39.068Z,70.09
2022-11-30T17:22:10.075Z,70.03
2022-11-30T17:24:41.264Z,70.01
2022-11-30T17:27:12.508Z,70.02
2022-11-30T17:29:43.809Z,69.99
2022-11-30T17:32:14.781Z,69.89
2022-11-30T17:34:45.888Z,70.03
2022-11-30T17:37:17.013Z,69.96
2022-11-30T17:39:50.589Z,69.87
2022-11-30T17:42:22.269Z,69.78
2022-11-30T17:44:53.074Z,69.63
2022-11-30T17:47:24.055Z,69.76
2022-11-30T17:49:54.990Z,69.76
2022-11-30T17:52:25.967Z,69.63
2022-11-30T17:54:56.909Z,69.48
2022-11-30T17:57:27.678Z,69.40
2022-11-30T17:59:58.602Z,69.43
2022-11-30T18:02:29.594Z,69.57
2022-11-30T18:05:00.567Z,69.46
2022-11-30T18:07:31.387Z,69.54
2022-11-30T18:10:02.682Z,69.64
2022-11-30T18:12:33.472Z,69.38
2022-11-30T18:15:04.475Z,69.36
2022-11-30T18:17:35.783Z,69.20
2022-11-30T18:20:08.240Z,69.55
2022-11-30T18:22:39.184Z,69.55
2022-11-30T18:25:11.142Z,69.52
2022-11-30T18:27:42.171Z,69.53
2022-11-30T18:30:15.035Z,69.42
2022-11-30T18:32:46.013Z,69.63
2022-11-30T18:35:17.110Z,69.62
2022-11-30T18:37:48.032Z,69.33
2022-11-30T18:40:19.207Z,69.50
2022-11-30T18:42:51.337Z,69.57
2022-11-30T18:45:22.122Z,69.62
2022-11-30T18:47:52.962Z,69.78
2022-11-30T18:50:23.780Z,69.70
2022-11-30T18:52:55.632Z,69.69
2022-11-30T18:55:26.974Z,69.66
2022-11-30T18:58:17.601Z,69.47
2022-11-30T19:00:48.435Z,69.41
2022-11-30T19:03:19.484Z,69.54
2022-11-30T19:05:51.022Z,69.02
2022-11-30T19:08:22.228Z,69.37
2022-11-30T19:10:53.424Z,69.15
2022-11-30T19:13:24.755Z,69.24
2022-11-30T19:15:56.102Z,69.04
2022-11-30T19:18:27.564Z,69.22
2022-11-30T19:21:01.694Z,69.06
2022-11-30T19:23:33.578Z,69.36
2022-11-30T19:26:35.318Z,69.02
2022-11-30T19:29:07.377Z,68.81
2022-11-30T19:31:39.109Z,69.06
2022-11-30T19:34:13.334Z,68.94
2022-11-30T19:36:44.994Z,68.89
2022-11-30T19:39:16.812Z,68.65
2022-11-30T19:41:48.752Z,68.78
2022-11-30T19:44:20.821Z,68.53
2022-11-30T19:46:52.179Z,68.65
2022-11-30T19:49:23.723Z,68.55
2022-11-30T19:51:55.614Z,68.56
2022-11-30T19:54:31.894Z,68.43
2022-11-30T19:57:03.807Z,68.47
2022-11-30T19:59:35.441Z,68.63
2022-11-30T20:02:07.012Z,68.52
2022-11-30T20:04:38.623Z,68.82
2022-11-30T20:07:12.377Z,68.96
2022-11-30T20:09:44.086Z,68.63
2022-11-30T20:12:15.239Z,68.35
2022-11-30T20:14:48.367Z,68.43
2022-11-30T20:17:19.547Z,68.30
2022-11-30T20:19:50.897Z,68.37
2022-11-30T20:22:23.836Z,68.12
2022-11-30T20:24:56.490Z,68.28
2022-11-30T20:27:28.081Z,68.31
2022-11-30T20:29:59.123Z,68.16
2022-11-30T20:32:30.392Z,68.21
2022-11-30T20:35:01.261Z,68.04
2022-11-30T20:37:32.380Z,68.04
2022-11-30T20:40:03.829Z,68.14
2022-11-30T20:42:35.069Z,68.07
2022-11-30T20:45:07.637Z,67.81
2022-11-30T20:47:38.561Z,67.80
2022-11-30T20:50:11.505Z,67.96
2022-11-30T20:52:42.798Z,67.97
2022-11-30T20:55:13.850Z,67.66
2022-11-30T20:57:53.169Z,67.61
2022-11-30T21:00:26.473Z,67.21
2022-11-30T21:02:57.702Z,67.49
2022-11-30T21:05:28.599Z,67.87
2022-11-30T21:07:59.675Z,68.14
2022-11-30T21:10:30.810Z,67.80
2022-11-30T21:13:01.901Z,68.01
2022-11-30T21:15:33.707Z,68.24
2022-11-30T21:18:04.866Z,68.02
2022-11-30T21:20:35.995Z,68.28
2022-11-30T21:23:07.481Z,68.10
2022-11-30T21:25:38.935Z,67.93
2022-11-30T21:28:09.971Z,68.08
2022-11-30T21:30:42.778Z,68.00
2022-11-30T21:33:13.854Z,67.98
2022-11-30T21:35:44.648Z,67.96
2022-11-30T21:38:15.581Z,67.85
2022-11-30T21:40:56.413Z,68.31
2022-11-30T21:43:27.714Z,68.27
2022-11-30T21:46:03.733Z,68.30
2022-11-30T21:48:39.731Z,68.57
2022-11-30T21:51:12.979Z,68.33
2022-11-30T21:53:46.082Z,68.28
2022-11-30T21:56:18.752Z,68.23
2022-11-30T21:58:51.144Z,68.23
2022-11-30T22:01:25.418Z,68.31
2022-11-30T22:03:57.465Z,68.26
2022-11-30T22:06:29.792Z,68.31
2022-11-30T22:09:07.811Z,68.37
2022-11-30T22:11:40.083Z,68.36
2022-11-30T22:14:15.564Z,68.26
2022-11-30T22:16:46.724Z,68.55
2022-11-30T22:19:18.600Z,68.54
2022-11-30T22:21:50.643Z,68.55
2022-11-30T22:24:21.585Z,68.68
2022-11-30T22:26:52.443Z,68.45
2022-11-30T22:29:24.478Z,68.41
2022-11-30T22:31:56.067Z,68.29
2022-11-30T22:34:26.845Z,68.43
2022-11-30T22:36:57.649Z,68.27
2022-11-30T22:39:28.492Z,68.67
2022-11-30T22:41:59.231Z,68.71
2022-11-30T22:44:30.207Z,68.72
2022-11-30T22:47:01.057Z,68.66
2022-11-30T22:49:31.903Z,69.15
2022-11-30T22:52:02.744Z,68.90
2022-11-30T22:54:34.148Z,69.05
2022-11-30T22:57:05.210Z,68.89
2022-11-30T22:59:36.059Z,69.13
2022-11-30T23:02:06.850Z,69.18
2022-11-30T23:04:37.995Z,69.12
2022-11-30T23:07:08.900Z,68.84
2022-11-30T23:09:39.710Z,69.08
2022-11-30T23:12:16.941Z,69.07
2022-11-30T23:14:55.637Z,68.87
2022-11-30T23:17:26.421Z,69.01
2022-11-30T23:19:57.727Z,68.80
2022-11-30T23:22:28.565Z,68.89
2022-11-30T23:24:59.390Z,68.90
2022-11-30T23:27:30.540Z,68.89
2022-11-30T23:30:01.412Z,69.03
2022-11-30T23:32:32.480Z,68.88
2022-11-30T23:35:03.266Z,68.77
2022-11-30T23:37:34.061Z,69.00
2022-11-30T23:40:05.191Z,69.14
2022-11-30T23:42:36.029Z,68.92
2022-11-30T23:45:08.193Z,69.23
2022-11-30T23:47:39.087Z,69.13
2022-11-30T23:50:11.677Z,69.14
2022-11-30T23:52:42.569Z,69.23
2022-11-30T23:55:13.854Z,68.80
2022-11-30T23:57:44.770Z,68.82
