createdAt,value
2022-12-07T00:00:04.625Z,45.000000
2022-12-07T00:01:00.958Z,45.000000
2022-12-07T00:02:01.160Z,45.000000
2022-12-07T00:03:01.015Z,45.000000
2022-12-07T00:04:01.037Z,22.500000
2022-12-07T00:05:04.172Z,22.500000
2022-12-07T00:06:01.080Z,22.500000
2022-12-07T00:07:01.006Z,45.000000
2022-12-07T00:08:01.151Z,45.000000
2022-12-07T00:09:01.012Z,45.000000
2022-12-07T00:10:04.453Z,45.000000
2022-12-07T00:11:01.081Z,45.000000
2022-12-07T00:12:01.104Z,33.750000
2022-12-07T00:13:01.039Z,33.750000
2022-12-07T00:14:01.102Z,11.250000
2022-12-07T00:15:04.091Z,11.250000
2022-12-07T00:16:01.173Z,0.000000
2022-12-07T00:17:01.119Z,0.000000
2022-12-07T00:18:01.168Z,0.000000
2022-12-07T00:19:01.103Z,33.750000
2022-12-07T00:20:04.790Z,33.750000
2022-12-07T00:21:01.141Z,33.750000
2022-12-07T00:22:01.182Z,33.750000
2022-12-07T00:23:01.108Z,33.750000
2022-12-07T00:24:01.208Z,45.000000
2022-12-07T00:25:04.031Z,45.000000
2022-12-07T00:26:01.236Z,45.000000
2022-12-07T00:27:01.143Z,67.500000
2022-12-07T00:28:01.255Z,67.500000
2022-12-07T00:29:01.152Z,45.000000
2022-12-07T00:30:04.863Z,45.000000
2022-12-07T00:31:01.162Z,45.000000
2022-12-07T00:32:01.267Z,22.500000
2022-12-07T00:33:00.191Z,22.500000
2022-12-07T00:34:00.261Z,22.500000
2022-12-07T00:35:03.063Z,33.750000
2022-12-07T00:36:00.282Z,33.750000
2022-12-07T00:37:00.206Z,45.000000
2022-12-07T00:38:01.033Z,45.000000
2022-12-07T00:39:00.220Z,45.000000
2022-12-07T00:40:04.128Z,56.250000
2022-12-07T00:41:00.230Z,56.250000
2022-12-07T00:42:01.038Z,67.500000
2022-12-07T00:43:00.230Z,67.500000
2022-12-07T00:44:00.332Z,67.500000
2022-12-07T00:45:03.745Z,33.750000
2022-12-07T00:46:01.123Z,33.750000
2022-12-07T00:47:00.277Z,33.750000
2022-12-07T00:48:00.371Z,33.750000
2022-12-07T00:49:00.268Z,33.750000
2022-12-07T00:50:05.210Z,33.750000
2022-12-07T00:51:00.321Z,33.750000
2022-12-07T00:52:00.411Z,33.750000
2022-12-07T00:53:00.307Z,33.750000
2022-12-07T00:54:01.026Z,33.750000
2022-12-07T00:55:03.626Z,45.000000
2022-12-07T00:56:00.427Z,45.000000
2022-12-07T00:57:00.376Z,45.000000
2022-12-07T00:58:00.472Z,33.750000
2022-12-07T00:59:00.379Z,33.750000
2022-12-07T01:00:05.004Z,45.000000
2022-12-07T01:01:00.452Z,45.000000
2022-12-07T01:02:00.541Z,56.250000
2022-12-07T01:03:00.486Z,56.250000
2022-12-07T01:04:00.516Z,56.250000
2022-12-07T01:05:03.787Z,22.500000
2022-12-07T01:06:00.997Z,22.500000
2022-12-07T01:07:00.435Z,11.250000
2022-12-07T01:08:00.585Z,11.250000
2022-12-07T01:09:00.474Z,11.250000
2022-12-07T01:10:04.230Z,0.000000
2022-12-07T01:11:00.476Z,0.000000
2022-12-07T01:12:00.533Z,56.250000
2022-12-07T01:13:00.469Z,56.250000
2022-12-07T01:14:01.035Z,56.250000
2022-12-07T01:15:03.720Z,33.750000
2022-12-07T01:16:00.620Z,33.750000
2022-12-07T01:17:00.526Z,33.750000
2022-12-07T01:18:00.591Z,33.750000
2022-12-07T01:19:00.509Z,33.750000
2022-12-07T01:20:04.156Z,33.750000
2022-12-07T01:21:00.560Z,33.750000
2022-12-07T01:22:00.637Z,33.750000
2022-12-07T01:23:00.541Z,33.750000
2022-12-07T01:24:00.620Z,33.750000
2022-12-07T01:25:03.592Z,33.750000
2022-12-07T01:26:00.626Z,33.750000
2022-12-07T01:27:00.573Z,33.750000
2022-12-07T01:28:00.653Z,33.750000
2022-12-07T01:29:00.584Z,33.750000
2022-12-07T01:30:05.068Z,56.250000
2022-12-07T01:31:00.659Z,56.250000
2022-12-07T01:32:00.685Z,56.250000
2022-12-07T01:33:00.621Z,22.500000
2022-12-07T01:34:00.734Z,22.500000
2022-12-07T01:35:03.622Z,33.750000
2022-12-07T01:36:00.704Z,33.750000
2022-12-07T01:37:00.641Z,33.750000
2022-12-07T01:38:01.037Z,33.750000
2022-12-07T01:39:00.653Z,33.750000
2022-12-07T01:40:04.313Z,22.500000
2022-12-07T01:41:00.668Z,22.500000
2022-12-07T01:42:01.040Z,22.500000
2022-12-07T01:43:00.678Z,11.250000
2022-12-07T01:44:00.756Z,11.250000
2022-12-07T01:45:05.538Z,22.500000
2022-12-07T01:46:01.096Z,22.500000
2022-12-07T01:47:00.714Z,11.250000
2022-12-07T01:48:00.782Z,11.250000
2022-12-07T01:49:00.731Z,11.250000
2022-12-07T01:50:04.239Z,67.500000
2022-12-07T01:51:00.785Z,67.500000
2022-12-07T01:52:00.807Z,67.500000
2022-12-07T01:53:00.763Z,33.750000
2022-12-07T01:54:01.023Z,33.750000
2022-12-07T01:55:03.942Z,33.750000
2022-12-07T01:56:00.842Z,33.750000
2022-12-07T01:57:00.820Z,33.750000
2022-12-07T01:58:00.916Z,33.750000
2022-12-07T01:59:00.782Z,33.750000
2022-12-07T02:00:04.463Z,45.000000
2022-12-07T02:01:01.083Z,45.000000
2022-12-07T02:02:01.018Z,45.000000
2022-12-07T02:03:00.980Z,33.750000
2022-12-07T02:04:00.931Z,33.750000
2022-12-07T02:05:03.829Z,33.750000
2022-12-07T02:06:00.938Z,33.750000
2022-12-07T02:07:00.880Z,33.750000
2022-12-07T02:08:01.149Z,22.500000
2022-12-07T02:09:00.920Z,22.500000
2022-12-07T02:10:04.472Z,45.000000
2022-12-07T02:11:00.887Z,45.000000
2022-12-07T02:12:00.982Z,45.000000
2022-12-07T02:13:00.896Z,45.000000
2022-12-07T02:14:00.980Z,45.000000
2022-12-07T02:15:03.888Z,45.000000
2022-12-07T02:16:01.078Z,33.750000
2022-12-07T02:17:00.940Z,33.750000
2022-12-07T02:18:00.999Z,33.750000
2022-12-07T02:19:00.950Z,56.250000
2022-12-07T02:20:04.316Z,56.250000
2022-12-07T02:21:01.026Z,22.500000
2022-12-07T02:22:01.098Z,22.500000
2022-12-07T02:23:00.965Z,33.750000
2022-12-07T02:24:01.071Z,33.750000
2022-12-07T02:25:05.280Z,33.750000
2022-12-07T02:26:01.082Z,22.500000
2022-12-07T02:27:01.097Z,22.500000
2022-12-07T02:28:01.078Z,22.500000
2022-12-07T02:29:01.011Z,22.500000
2022-12-07T02:30:05.038Z,22.500000
2022-12-07T02:31:01.107Z,33.750000
2022-12-07T02:32:01.109Z,33.750000
2022-12-07T02:33:01.102Z,33.750000
2022-12-07T02:34:01.123Z,33.750000
2022-12-07T02:35:03.975Z,33.750000
2022-12-07T02:36:01.130Z,45.000000
2022-12-07T02:37:01.082Z,45.000000
2022-12-07T02:38:01.136Z,45.000000
2022-12-07T02:39:01.119Z,33.750000
2022-12-07T02:40:05.970Z,33.750000
2022-12-07T02:41:01.103Z,33.750000
2022-12-07T02:42:01.205Z,101.250000
2022-12-07T02:43:01.102Z,101.250000
2022-12-07T02:44:01.228Z,67.500000
2022-12-07T02:45:04.180Z,67.500000
2022-12-07T02:46:01.242Z,67.500000
2022-12-07T02:47:01.142Z,67.500000
2022-12-07T02:48:01.261Z,67.500000
2022-12-07T02:49:01.159Z,45.000000
2022-12-07T02:50:04.974Z,45.000000
2022-12-07T02:51:01.203Z,56.250000
2022-12-07T02:52:01.264Z,56.250000
2022-12-07T02:53:01.188Z,56.250000
2022-12-07T02:54:01.265Z,56.250000
2022-12-07T02:55:04.150Z,56.250000
2022-12-07T02:56:01.272Z,45.000000
2022-12-07T02:57:00.212Z,45.000000
2022-12-07T02:58:00.564Z,45.000000
2022-12-07T02:59:00.220Z,22.500000
2022-12-07T03:00:04.102Z,22.500000
2022-12-07T03:01:00.239Z,22.500000
2022-12-07T03:02:00.481Z,67.500000
2022-12-07T03:03:00.393Z,67.500000
2022-12-07T03:04:00.343Z,67.500000
2022-12-07T03:05:03.659Z,67.500000
2022-12-07T03:06:02.625Z,22.500000
2022-12-07T03:07:00.296Z,22.500000
2022-12-07T03:08:00.432Z,33.750000
2022-12-07T03:09:00.319Z,33.750000
2022-12-07T03:10:04.040Z,33.750000
2022-12-07T03:11:00.302Z,45.000000
2022-12-07T03:12:00.415Z,45.000000
2022-12-07T03:13:00.321Z,45.000000
2022-12-07T03:14:01.053Z,33.750000
2022-12-07T03:15:03.795Z,33.750000
2022-12-07T03:16:00.512Z,67.500000
2022-12-07T03:17:00.357Z,67.500000
2022-12-07T03:18:00.447Z,33.750000
2022-12-07T03:19:00.376Z,33.750000
2022-12-07T03:20:04.096Z,33.750000
2022-12-07T03:21:00.395Z,33.750000
2022-12-07T03:22:00.467Z,33.750000
2022-12-07T03:23:00.389Z,33.750000
2022-12-07T03:24:00.468Z,56.250000
2022-12-07T03:25:03.741Z,56.250000
2022-12-07T03:26:00.977Z,33.750000
2022-12-07T03:27:00.435Z,33.750000
2022-12-07T03:28:00.543Z,33.750000
2022-12-07T03:29:00.443Z,33.750000
2022-12-07T03:30:05.464Z,33.750000
2022-12-07T03:31:00.489Z,33.750000
2022-12-07T03:32:00.566Z,33.750000
2022-12-07T03:33:00.480Z,33.750000
2022-12-07T03:34:00.546Z,45.000000
2022-12-07T03:35:04.186Z,45.000000
2022-12-07T03:36:00.566Z,45.000000
2022-12-07T03:37:00.498Z,33.750000
2022-12-07T03:38:00.650Z,33.750000
2022-12-07T03:39:00.551Z,22.500000
2022-12-07T03:40:04.224Z,22.500000
2022-12-07T03:41:00.537Z,33.750000
2022-12-07T03:42:00.621Z,33.750000
2022-12-07T03:43:00.558Z,33.750000
2022-12-07T03:44:00.644Z,33.750000
2022-12-07T03:45:03.723Z,33.750000
2022-12-07T03:46:00.634Z,33.750000
2022-12-07T03:47:00.647Z,22.500000
2022-12-07T03:48:00.677Z,22.500000
2022-12-07T03:49:00.585Z,22.500000
2022-12-07T03:50:04.371Z,22.500000
2022-12-07T03:51:00.620Z,22.500000
2022-12-07T03:52:00.682Z,22.500000
2022-12-07T03:53:00.619Z,22.500000
2022-12-07T03:54:00.686Z,33.750000
2022-12-07T03:55:03.827Z,33.750000
2022-12-07T03:56:00.753Z,33.750000
2022-12-07T03:57:00.642Z,33.750000
2022-12-07T03:58:00.710Z,33.750000
2022-12-07T03:59:00.661Z,33.750000
2022-12-07T04:00:04.143Z,22.500000
2022-12-07T04:01:00.677Z,22.500000
2022-12-07T04:02:00.829Z,33.750000
2022-12-07T04:03:00.735Z,33.750000
2022-12-07T04:04:00.769Z,33.750000
2022-12-07T04:05:03.809Z,33.750000
2022-12-07T04:06:00.778Z,33.750000
2022-12-07T04:07:00.869Z,33.750000
2022-12-07T04:08:00.870Z,33.750000
2022-12-07T04:09:00.735Z,33.750000
2022-12-07T04:10:05.455Z,56.250000
2022-12-07T04:11:00.731Z,45.000000
2022-12-07T04:12:00.825Z,22.500000
2022-12-07T04:13:00.734Z,22.500000
2022-12-07T04:14:00.840Z,33.750000
2022-12-07T04:15:03.814Z,33.750000
2022-12-07T04:16:00.892Z,33.750000
2022-12-07T04:17:00.759Z,45.000000
2022-12-07T04:18:00.844Z,45.000000
2022-12-07T04:19:00.791Z,45.000000
2022-12-07T04:20:04.597Z,67.500000
2022-12-07T04:21:00.809Z,67.500000
2022-12-07T04:22:00.894Z,67.500000
2022-12-07T04:23:00.823Z,67.500000
2022-12-07T04:24:00.933Z,67.500000
2022-12-07T04:25:03.848Z,45.000000
2022-12-07T04:26:00.910Z,45.000000
2022-12-07T04:27:00.832Z,45.000000
2022-12-07T04:28:00.911Z,45.000000
2022-12-07T04:29:06.139Z,45.000000
2022-12-07T04:30:05.850Z,33.750000
2022-12-07T04:31:00.924Z,33.750000
2022-12-07T04:32:01.002Z,33.750000
2022-12-07T04:33:00.884Z,33.750000
2022-12-07T04:34:00.957Z,45.000000
2022-12-07T04:35:03.987Z,45.000000
2022-12-07T04:36:00.983Z,45.000000
2022-12-07T04:37:00.911Z,45.000000
2022-12-07T04:38:00.991Z,45.000000
2022-12-07T04:39:00.960Z,45.000000
2022-12-07T04:40:05.795Z,33.750000
2022-12-07T04:41:00.954Z,33.750000
2022-12-07T04:42:01.019Z,33.750000
2022-12-07T04:43:00.949Z,33.750000
2022-12-07T04:44:01.724Z,33.750000
2022-12-07T04:45:03.985Z,22.500000
2022-12-07T04:46:01.048Z,22.500000
2022-12-07T04:47:01.136Z,33.750000
2022-12-07T04:48:01.064Z,33.750000
2022-12-07T04:49:00.994Z,33.750000
2022-12-07T04:50:04.733Z,33.750000
2022-12-07T04:51:01.029Z,33.750000
2022-12-07T04:52:01.074Z,33.750000
2022-12-07T04:53:01.017Z,33.750000
2022-12-07T04:54:01.131Z,33.750000
2022-12-07T04:55:04.261Z,45.000000
2022-12-07T04:56:01.147Z,45.000000
2022-12-07T04:57:01.064Z,45.000000
2022-12-07T04:58:01.138Z,33.750000
2022-12-07T04:59:01.073Z,33.750000
2022-12-07T05:00:07.521Z,33.750000
2022-12-07T05:01:01.136Z,33.750000
2022-12-07T05:02:01.260Z,33.750000
2022-12-07T05:03:01.131Z,45.000000
2022-12-07T05:04:01.202Z,45.000000
2022-12-07T05:05:04.238Z,33.750000
2022-12-07T05:06:01.227Z,33.750000
2022-12-07T05:07:01.143Z,33.750000
2022-12-07T05:08:01.376Z,45.000000
2022-12-07T05:09:01.167Z,45.000000
2022-12-07T05:10:05.109Z,45.000000
2022-12-07T05:11:01.241Z,45.000000
2022-12-07T05:12:01.273Z,45.000000
2022-12-07T05:13:01.201Z,33.750000
2022-12-07T05:14:00.295Z,33.750000
2022-12-07T05:15:03.689Z,33.750000
2022-12-07T05:16:00.713Z,22.500000
2022-12-07T05:17:00.223Z,22.500000
2022-12-07T05:18:00.299Z,22.500000
2022-12-07T05:19:00.233Z,22.500000
2022-12-07T05:20:04.193Z,22.500000
2022-12-07T05:21:00.266Z,33.750000
2022-12-07T05:22:00.318Z,33.750000
2022-12-07T05:23:00.237Z,22.500000
2022-12-07T05:24:00.361Z,22.500000
2022-12-07T05:25:05.193Z,22.500000
2022-12-07T05:26:00.335Z,22.500000
2022-12-07T05:27:00.343Z,22.500000
2022-12-07T05:28:00.654Z,33.750000
2022-12-07T05:29:00.311Z,33.750000
2022-12-07T05:30:04.451Z,33.750000
2022-12-07T05:31:00.356Z,22.500000
2022-12-07T05:32:00.517Z,22.500000
2022-12-07T05:33:00.348Z,22.500000
2022-12-07T05:34:00.412Z,22.500000
2022-12-07T05:35:03.629Z,22.500000
2022-12-07T05:36:00.445Z,22.500000
2022-12-07T05:37:00.382Z,22.500000
2022-12-07T05:38:00.648Z,22.500000
2022-12-07T05:39:00.397Z,33.750000
2022-12-07T05:40:04.112Z,33.750000
2022-12-07T05:41:00.403Z,33.750000
2022-12-07T05:42:00.495Z,33.750000
2022-12-07T05:43:04.540Z,56.250000
2022-12-07T05:44:00.482Z,56.250000
2022-12-07T05:45:03.682Z,45.000000
2022-12-07T05:46:00.682Z,45.000000
2022-12-07T05:47:00.425Z,45.000000
2022-12-07T05:48:00.520Z,56.250000
2022-12-07T05:49:00.454Z,56.250000
2022-12-07T05:50:04.243Z,56.250000
2022-12-07T05:51:00.460Z,33.750000
2022-12-07T05:52:00.634Z,33.750000
2022-12-07T05:53:00.456Z,45.000000
2022-12-07T05:54:00.533Z,45.000000
2022-12-07T05:55:03.649Z,56.250000
2022-12-07T05:56:00.532Z,56.250000
2022-12-07T05:57:00.485Z,56.250000
2022-12-07T05:58:00.545Z,33.750000
2022-12-07T05:59:00.502Z,33.750000
2022-12-07T06:00:05.648Z,33.750000
2022-12-07T06:01:00.526Z,11.250000
2022-12-07T06:02:00.739Z,11.250000
2022-12-07T06:03:00.699Z,11.250000
2022-12-07T06:04:00.620Z,22.500000
2022-12-07T06:05:03.666Z,22.500000
2022-12-07T06:06:00.767Z,33.750000
2022-12-07T06:07:00.565Z,33.750000
2022-12-07T06:08:05.712Z,33.750000
2022-12-07T06:09:00.588Z,33.750000
2022-12-07T06:10:05.640Z,33.750000
2022-12-07T06:11:00.591Z,33.750000
2022-12-07T06:12:00.746Z,33.750000
2022-12-07T06:13:00.624Z,33.750000
2022-12-07T06:14:00.695Z,33.750000
2022-12-07T06:15:04.943Z,33.750000
2022-12-07T06:16:00.704Z,45.000000
2022-12-07T06:17:00.795Z,45.000000
2022-12-07T06:18:00.767Z,56.250000
2022-12-07T06:19:00.649Z,56.250000
2022-12-07T06:20:05.831Z,56.250000
2022-12-07T06:21:00.683Z,56.250000
2022-12-07T06:22:00.777Z,56.250000
2022-12-07T06:23:00.691Z,33.750000
2022-12-07T06:24:00.784Z,33.750000
2022-12-07T06:25:08.312Z,33.750000
2022-12-07T06:26:00.783Z,33.750000
2022-12-07T06:27:00.716Z,33.750000
2022-12-07T06:28:00.786Z,45.000000
2022-12-07T06:29:00.730Z,45.000000
2022-12-07T06:30:04.332Z,45.000000
2022-12-07T06:31:00.766Z,45.000000
2022-12-07T06:32:00.922Z,45.000000
2022-12-07T06:33:00.758Z,45.000000
2022-12-07T06:34:00.839Z,22.500000
2022-12-07T06:35:05.436Z,22.500000
2022-12-07T06:36:00.872Z,22.500000
2022-12-07T06:37:00.789Z,22.500000
2022-12-07T06:38:00.863Z,22.500000
2022-12-07T06:39:00.797Z,22.500000
2022-12-07T06:40:04.325Z,22.500000
2022-12-07T06:41:00.853Z,45.000000
2022-12-07T06:42:00.898Z,45.000000
2022-12-07T06:43:00.832Z,45.000000
2022-12-07T06:44:00.899Z,33.750000
2022-12-07T06:45:05.466Z,33.750000
2022-12-07T06:46:00.967Z,33.750000
2022-12-07T06:47:25.106Z,33.750000
2022-12-07T06:48:00.939Z,33.750000
2022-12-07T06:49:00.877Z,33.750000
2022-12-07T06:50:04.757Z,33.750000
2022-12-07T06:51:00.896Z,45.000000
2022-12-07T06:52:00.984Z,45.000000
2022-12-07T06:53:00.904Z,45.000000
2022-12-07T06:54:00.973Z,56.250000
2022-12-07T06:55:05.114Z,56.250000
2022-12-07T06:56:00.997Z,56.250000
2022-12-07T06:57:00.928Z,33.750000
2022-12-07T06:58:01.013Z,33.750000
2022-12-07T06:59:00.938Z,33.750000
2022-12-07T07:00:06.188Z,33.750000
2022-12-07T07:01:01.068Z,33.750000
2022-12-07T07:02:01.105Z,22.500000
2022-12-07T07:03:01.016Z,22.500000
2022-12-07T07:04:01.031Z,33.750000
2022-12-07T07:05:04.008Z,33.750000
2022-12-07T07:06:01.075Z,33.750000
2022-12-07T07:07:00.987Z,33.750000
2022-12-07T07:08:22.609Z,33.750000
2022-12-07T07:09:01.123Z,45.000000
2022-12-07T07:10:05.572Z,45.000000
2022-12-07T07:11:01.011Z,45.000000
2022-12-07T07:12:01.112Z,22.500000
2022-12-07T07:13:01.021Z,22.500000
2022-12-07T07:14:01.106Z,22.500000
2022-12-07T07:15:05.759Z,22.500000
2022-12-07T07:16:01.282Z,22.500000
2022-12-07T07:17:01.218Z,22.500000
2022-12-07T07:18:07.389Z,22.500000
2022-12-07T07:19:01.081Z,22.500000
2022-12-07T07:20:04.873Z,22.500000
2022-12-07T07:21:01.126Z,22.500000
2022-12-07T07:22:01.196Z,33.750000
2022-12-07T07:23:01.116Z,33.750000
2022-12-07T07:24:01.217Z,33.750000
2022-12-07T07:25:07.363Z,33.750000
2022-12-07T07:26:01.213Z,33.750000
2022-12-07T07:27:01.162Z,33.750000
2022-12-07T07:28:01.251Z,33.750000
2022-12-07T07:29:01.167Z,33.750000
2022-12-07T07:30:05.058Z,33.750000
2022-12-07T07:31:01.316Z,33.750000
2022-12-07T07:32:06.493Z,33.750000
2022-12-07T07:33:00.193Z,33.750000
2022-12-07T07:34:00.777Z,33.750000
2022-12-07T07:35:03.779Z,33.750000
2022-12-07T07:36:00.304Z,33.750000
2022-12-07T07:37:00.212Z,22.500000
2022-12-07T07:38:00.282Z,22.500000
2022-12-07T07:39:00.245Z,22.500000
2022-12-07T07:40:04.303Z,22.500000
2022-12-07T07:41:00.255Z,22.500000
2022-12-07T07:42:00.326Z,22.500000
2022-12-07T07:43:00.253Z,22.500000
2022-12-07T07:44:00.628Z,33.750000
2022-12-07T07:45:03.781Z,33.750000
2022-12-07T07:46:00.467Z,33.750000
2022-12-07T07:47:00.294Z,33.750000
2022-12-07T07:48:00.383Z,33.750000
2022-12-07T07:49:00.311Z,33.750000
2022-12-07T07:50:04.080Z,45.000000
2022-12-07T07:51:00.336Z,45.000000
2022-12-07T07:52:00.424Z,22.500000
2022-12-07T07:53:00.335Z,22.500000
2022-12-07T07:54:00.436Z,22.500000
2022-12-07T07:55:03.692Z,33.750000
2022-12-07T07:56:00.479Z,33.750000
2022-12-07T07:57:00.368Z,33.750000
2022-12-07T07:58:00.448Z,33.750000
2022-12-07T07:59:00.359Z,11.250000
2022-12-07T08:00:04.087Z,11.250000
2022-12-07T08:01:00.452Z,11.250000
2022-12-07T08:02:00.769Z,22.500000
2022-12-07T08:03:00.433Z,22.500000
2022-12-07T08:04:00.506Z,33.750000
2022-12-07T08:05:03.856Z,33.750000
2022-12-07T08:06:00.534Z,33.750000
2022-12-07T08:07:00.447Z,33.750000
2022-12-07T08:08:00.639Z,33.750000
2022-12-07T08:09:00.499Z,22.500000
2022-12-07T08:10:05.725Z,22.500000
2022-12-07T08:11:00.494Z,22.500000
2022-12-07T08:12:00.588Z,33.750000
2022-12-07T08:13:00.520Z,33.750000
2022-12-07T08:14:00.579Z,33.750000
2022-12-07T08:15:03.651Z,33.750000
2022-12-07T08:16:00.742Z,33.750000
2022-12-07T08:17:00.527Z,22.500000
2022-12-07T08:18:00.596Z,22.500000
2022-12-07T08:19:00.527Z,22.500000
2022-12-07T08:20:05.960Z,67.500000
2022-12-07T08:21:00.562Z,67.500000
2022-12-07T08:22:00.764Z,67.500000
2022-12-07T08:23:00.582Z,45.000000
2022-12-07T08:24:00.658Z,45.000000
2022-12-07T08:25:04.865Z,33.750000
2022-12-07T08:26:00.650Z,33.750000
2022-12-07T08:27:00.595Z,33.750000
2022-12-07T08:28:00.829Z,33.750000
2022-12-07T08:29:00.607Z,33.750000
2022-12-07T08:30:04.177Z,33.750000
2022-12-07T08:31:00.712Z,33.750000
2022-12-07T08:32:04.099Z,33.750000
2022-12-07T08:33:00.641Z,22.500000
2022-12-07T08:34:00.730Z,22.500000
2022-12-07T08:35:03.803Z,56.250000
2022-12-07T08:36:00.737Z,56.250000
2022-12-07T08:37:00.655Z,56.250000
2022-12-07T08:38:00.752Z,22.500000
2022-12-07T08:39:31.780Z,22.500000
2022-12-07T08:40:05.453Z,33.750000
2022-12-07T08:41:00.667Z,33.750000
2022-12-07T08:42:00.756Z,33.750000
2022-12-07T08:43:00.687Z,56.250000
2022-12-07T08:44:00.755Z,56.250000
2022-12-07T08:45:03.823Z,56.250000
2022-12-07T08:46:00.858Z,45.000000
2022-12-07T08:47:00.732Z,45.000000
2022-12-07T08:48:00.780Z,45.000000
2022-12-07T08:49:00.722Z,45.000000
2022-12-07T08:50:05.340Z,33.750000
2022-12-07T08:51:00.749Z,33.750000
2022-12-07T08:52:00.827Z,33.750000
2022-12-07T08:53:00.752Z,33.750000
2022-12-07T08:54:00.846Z,33.750000
2022-12-07T08:55:03.828Z,33.750000
2022-12-07T08:56:00.825Z,33.750000
2022-12-07T08:57:00.787Z,33.750000
2022-12-07T08:58:00.881Z,33.750000
2022-12-07T08:59:00.808Z,33.750000
2022-12-07T09:00:05.644Z,22.500000
2022-12-07T09:01:00.812Z,22.500000
2022-12-07T09:02:00.965Z,22.500000
2022-12-07T09:03:00.851Z,0.000000
2022-12-07T09:04:00.945Z,0.000000
2022-12-07T09:05:05.611Z,22.500000
2022-12-07T09:06:01.054Z,22.500000
2022-12-07T09:07:00.992Z,22.500000
2022-12-07T09:08:01.408Z,22.500000
2022-12-07T09:09:00.886Z,22.500000
2022-12-07T09:10:04.665Z,22.500000
2022-12-07T09:11:00.880Z,22.500000
2022-12-07T09:12:01.205Z,22.500000
2022-12-07T09:13:00.912Z,22.500000
2022-12-07T09:14:01.583Z,22.500000
2022-12-07T09:15:04.338Z,22.500000
2022-12-07T09:16:02.009Z,22.500000
2022-12-07T09:17:00.919Z,22.500000
2022-12-07T09:18:01.453Z,33.750000
2022-12-07T09:19:00.927Z,33.750000
2022-12-07T09:20:17.555Z,22.500000
2022-12-07T09:21:00.980Z,22.500000
2022-12-07T09:22:01.850Z,22.500000
2022-12-07T09:23:00.991Z,56.250000
2022-12-07T09:24:02.042Z,56.250000
2022-12-07T09:25:03.896Z,67.500000
2022-12-07T09:26:06.120Z,67.500000
2022-12-07T09:27:01.028Z,67.500000
2022-12-07T09:28:01.126Z,45.000000
2022-12-07T09:29:01.039Z,45.000000
2022-12-07T09:30:07.846Z,45.000000
2022-12-07T09:31:22.764Z,33.750000
2022-12-07T09:32:03.448Z,33.750000
2022-12-07T09:33:01.070Z,22.500000
2022-12-07T09:34:01.274Z,22.500000
2022-12-07T09:35:04.371Z,45.000000
2022-12-07T09:36:01.167Z,45.000000
2022-12-07T09:37:01.069Z,45.000000
2022-12-07T09:38:01.159Z,67.500000
2022-12-07T09:39:01.112Z,67.500000
2022-12-07T09:40:05.862Z,67.500000
2022-12-07T09:41:01.132Z,22.500000
2022-12-07T09:42:01.230Z,22.500000
2022-12-07T09:43:01.205Z,22.500000
2022-12-07T09:44:01.731Z,22.500000
2022-12-07T09:45:04.128Z,22.500000
2022-12-07T09:46:01.283Z,22.500000
2022-12-07T09:47:01.141Z,22.500000
2022-12-07T09:48:01.242Z,22.500000
2022-12-07T09:49:01.172Z,22.500000
2022-12-07T09:50:05.884Z,22.500000
2022-12-07T09:51:01.186Z,22.500000
2022-12-07T09:52:01.261Z,22.500000
2022-12-07T09:53:00.194Z,22.500000
2022-12-07T09:54:00.286Z,22.500000
2022-12-07T09:55:03.209Z,22.500000
2022-12-07T09:56:00.268Z,22.500000
2022-12-07T09:57:00.218Z,22.500000
2022-12-07T09:58:03.137Z,11.250000
2022-12-07T09:59:00.217Z,11.250000
2022-12-07T10:00:05.196Z,11.250000
2022-12-07T10:01:00.226Z,45.000000
2022-12-07T10:02:00.346Z,45.000000
2022-12-07T10:03:00.268Z,45.000000
2022-12-07T10:04:00.335Z,33.750000
2022-12-07T10:05:04.022Z,33.750000
2022-12-07T10:06:00.341Z,33.750000
2022-12-07T10:07:00.274Z,45.000000
2022-12-07T10:08:00.444Z,45.000000
2022-12-07T10:09:00.309Z,67.500000
2022-12-07T10:10:03.834Z,67.500000
2022-12-07T10:11:00.302Z,56.250000
2022-12-07T10:12:03.642Z,56.250000
2022-12-07T10:13:00.345Z,56.250000
2022-12-07T10:14:00.399Z,33.750000
2022-12-07T10:15:08.023Z,33.750000
2022-12-07T10:16:06.611Z,33.750000
2022-12-07T10:17:00.322Z,22.500000
2022-12-07T10:18:00.435Z,22.500000
2022-12-07T10:19:00.346Z,33.750000
2022-12-07T10:20:07.900Z,33.750000
2022-12-07T10:21:00.379Z,33.750000
2022-12-07T10:22:00.462Z,33.750000
2022-12-07T10:23:00.398Z,33.750000
2022-12-07T10:24:00.483Z,33.750000
2022-12-07T10:25:04.001Z,33.750000
2022-12-07T10:26:00.485Z,33.750000
2022-12-07T10:27:00.423Z,45.000000
2022-12-07T10:28:00.567Z,45.000000
2022-12-07T10:29:00.434Z,45.000000
2022-12-07T10:30:03.903Z,33.750000
2022-12-07T10:31:00.741Z,33.750000
2022-12-07T10:32:00.514Z,22.500000
2022-12-07T10:33:00.463Z,22.500000
2022-12-07T10:34:00.558Z,33.750000
2022-12-07T10:35:04.103Z,33.750000
2022-12-07T10:36:00.540Z,33.750000
2022-12-07T10:37:00.473Z,22.500000
2022-12-07T10:38:00.544Z,22.500000
2022-12-07T10:39:00.503Z,11.250000
2022-12-07T10:40:04.515Z,11.250000
2022-12-07T10:41:00.497Z,11.250000
2022-12-07T10:42:00.605Z,45.000000
2022-12-07T10:43:00.505Z,45.000000
2022-12-07T10:44:00.664Z,33.750000
2022-12-07T10:45:03.989Z,33.750000
2022-12-07T10:46:04.478Z,33.750000
2022-12-07T10:47:00.637Z,45.000000
2022-12-07T10:48:00.630Z,45.000000
2022-12-07T10:49:00.563Z,45.000000
2022-12-07T10:50:04.126Z,33.750000
2022-12-07T10:51:00.574Z,33.750000
2022-12-07T10:52:00.666Z,22.500000
2022-12-07T10:53:00.605Z,22.500000
2022-12-07T10:54:00.680Z,33.750000
2022-12-07T10:55:05.660Z,33.750000
2022-12-07T10:56:00.679Z,33.750000
2022-12-07T10:57:00.634Z,33.750000
2022-12-07T10:58:00.713Z,33.750000
2022-12-07T10:59:00.615Z,45.000000
2022-12-07T11:00:05.655Z,45.000000
2022-12-07T11:01:00.675Z,45.000000
2022-12-07T11:02:00.752Z,56.250000
2022-12-07T11:03:00.662Z,56.250000
2022-12-07T11:04:00.734Z,45.000000
2022-12-07T11:05:04.146Z,45.000000
2022-12-07T11:06:00.944Z,56.250000
2022-12-07T11:07:00.703Z,56.250000
2022-12-07T11:08:00.806Z,45.000000
2022-12-07T11:09:00.705Z,33.750000
2022-12-07T11:10:09.746Z,33.750000
2022-12-07T11:11:00.732Z,33.750000
2022-12-07T11:12:00.797Z,33.750000
2022-12-07T11:13:00.721Z,33.750000
2022-12-07T11:14:01.180Z,33.750000
2022-12-07T11:15:03.796Z,33.750000
2022-12-07T11:16:00.920Z,33.750000
2022-12-07T11:17:00.745Z,45.000000
2022-12-07T11:18:00.871Z,45.000000
2022-12-07T11:19:00.774Z,45.000000
2022-12-07T11:20:05.344Z,45.000000
2022-12-07T11:21:00.877Z,45.000000
2022-12-07T11:22:00.914Z,45.000000
2022-12-07T11:23:00.900Z,45.000000
2022-12-07T11:24:00.893Z,45.000000