createdAt,value
2022-10-16T00:00:55.403Z,49.14
2022-10-16T00:03:26.564Z,48.70
2022-10-16T00:06:01.143Z,48.34
2022-10-16T00:08:28.598Z,48.64
2022-10-16T00:11:00.845Z,49.26
2022-10-16T00:13:27.402Z,48.95
2022-10-16T00:15:57.139Z,49.14
2022-10-16T00:18:24.130Z,48.82
2022-10-16T00:20:51.039Z,49.13
2022-10-16T00:23:36.952Z,48.96
2022-10-16T00:26:06.511Z,49.15
2022-10-16T00:28:33.384Z,48.96
2022-10-16T00:31:00.009Z,48.17
2022-10-16T00:33:26.986Z,48.70
2022-10-16T00:35:53.515Z,49.30
2022-10-16T00:38:20.113Z,48.90
2022-10-16T00:40:46.645Z,48.08
2022-10-16T00:43:39.105Z,48.77
2022-10-16T00:46:14.410Z,48.72
2022-10-16T00:48:41.954Z,48.92
2022-10-16T00:51:09.630Z,48.28
2022-10-16T00:53:36.465Z,48.41
2022-10-16T00:56:04.167Z,48.67
2022-10-16T00:58:30.768Z,49.31
2022-10-16T01:00:57.434Z,49.15
2022-10-16T01:03:36.626Z,48.25
2022-10-16T01:09:01.466Z,48.44
2022-10-16T01:11:55.044Z,48.72
2022-10-16T01:14:49.028Z,49.08
2022-10-16T01:17:24.494Z,48.56
2022-10-16T01:20:04.029Z,48.38
2022-10-16T01:23:06.560Z,48.45
2022-10-16T01:25:51.777Z,48.95
2022-10-16T01:28:23.104Z,49.20
2022-10-16T01:30:57.278Z,49.47
2022-10-16T01:33:39.201Z,50.05
2022-10-16T01:36:15.838Z,50.01
2022-10-16T01:38:45.764Z,49.72
2022-10-16T01:41:19.544Z,48.96
2022-10-16T01:44:09.470Z,48.86
2022-10-16T01:46:39.086Z,48.68
2022-10-16T01:49:07.300Z,48.93
2022-10-16T01:51:35.927Z,49.82
2022-10-16T01:54:03.465Z,49.41
2022-10-16T01:56:30.670Z,49.83
2022-10-16T01:59:02.650Z,50.15
2022-10-16T02:01:32.143Z,50.37
2022-10-16T02:04:03.150Z,49.18
2022-10-16T02:06:30.493Z,48.83
2022-10-16T02:08:57.432Z,48.65
2022-10-16T02:11:23.978Z,49.05
2022-10-16T02:14:01.818Z,49.60
2022-10-16T02:16:44.516Z,49.27
2022-10-16T02:19:17.914Z,49.36
2022-10-16T02:21:46.995Z,49.69
2022-10-16T02:24:34.884Z,49.54
2022-10-16T02:27:21.875Z,50.08
2022-10-16T02:29:59.604Z,49.33
2022-10-16T02:32:32.119Z,49.48
2022-10-16T02:35:01.090Z,49.86
2022-10-16T02:37:29.435Z,50.05
2022-10-16T02:39:58.081Z,50.10
2022-10-16T02:42:36.704Z,49.97
2022-10-16T02:45:04.570Z,51.04
2022-10-16T02:47:31.111Z,50.74
2022-10-16T02:49:57.923Z,50.34
2022-10-16T02:52:24.779Z,51.27
2022-10-16T02:54:52.480Z,50.80
2022-10-16T02:57:19.270Z,51.76
2022-10-16T02:59:46.674Z,52.05
2022-10-16T03:02:13.315Z,52.62
2022-10-16T03:04:40.431Z,51.91
2022-10-16T03:07:07.241Z,52.21
2022-10-16T03:09:34.092Z,51.86
2022-10-16T03:12:00.797Z,51.68
2022-10-16T03:16:55.153Z,53.97
2022-10-16T03:19:21.889Z,53.40
2022-10-16T03:21:48.435Z,53.83
2022-10-16T03:24:15.275Z,53.71
2022-10-16T03:26:42.104Z,53.81
2022-10-16T03:29:08.762Z,53.50
2022-10-16T03:31:35.322Z,54.12
2022-10-16T03:34:02.206Z,55.52
2022-10-16T03:36:28.754Z,55.03
2022-10-16T03:38:55.289Z,54.41
2022-10-16T03:41:22.033Z,54.30
2022-10-16T03:43:48.601Z,54.59
2022-10-16T03:46:15.140Z,55.76
2022-10-16T03:48:41.735Z,55.30
2022-10-16T03:51:08.334Z,56.20
2022-10-16T03:53:34.935Z,57.17
2022-10-16T03:56:01.503Z,56.80
2022-10-16T03:58:28.048Z,56.36
2022-10-16T04:00:54.678Z,55.63
2022-10-16T04:03:22.286Z,58.10
2022-10-16T04:05:49.503Z,56.85
2022-10-16T04:08:16.322Z,56.75
2022-10-16T04:10:46.577Z,56.26
2022-10-16T04:13:13.615Z,56.39
2022-10-16T04:15:40.324Z,56.76
2022-10-16T04:18:07.392Z,54.80
2022-10-16T04:20:34.567Z,56.81
2022-10-16T04:23:01.515Z,56.62
2022-10-16T04:25:28.278Z,56.94
2022-10-16T04:27:55.208Z,55.35
2022-10-16T04:30:22.662Z,56.50
2022-10-16T04:32:51.086Z,55.43
2022-10-16T04:35:19.223Z,55.51
2022-10-16T04:37:46.204Z,55.16
2022-10-16T04:40:13.697Z,55.31
2022-10-16T04:42:40.307Z,55.16
2022-10-16T04:45:10.934Z,54.56
2022-10-16T04:47:40.082Z,55.16
2022-10-16T04:50:07.167Z,54.95
2022-10-16T04:55:03.583Z,55.82
2022-10-16T04:57:30.851Z,54.64
2022-10-16T04:59:57.950Z,53.87
2022-10-16T05:02:24.538Z,55.10
2022-10-16T05:04:51.391Z,54.88
2022-10-16T05:07:18.339Z,55.03
2022-10-16T05:09:44.903Z,54.80
2022-10-16T05:12:11.555Z,54.38
2022-10-16T05:14:38.406Z,54.16
2022-10-16T05:17:05.211Z,53.82
2022-10-16T05:19:31.789Z,54.58
2022-10-16T05:21:58.372Z,54.28
2022-10-16T05:24:24.994Z,54.22
2022-10-16T05:26:52.405Z,53.74
2022-10-16T05:29:19.098Z,54.32
2022-10-16T05:31:46.182Z,53.79
2022-10-16T05:34:13.362Z,55.41
2022-10-16T05:36:39.899Z,54.92
2022-10-16T05:39:07.191Z,56.49
2022-10-16T05:41:34.276Z,57.27
2022-10-16T05:44:04.575Z,55.61
2022-10-16T05:46:31.098Z,57.63
2022-10-16T05:48:57.834Z,54.82
2022-10-16T05:51:24.656Z,55.81
2022-10-16T05:53:51.239Z,54.87
2022-10-16T05:56:17.810Z,54.99
2022-10-16T05:58:45.519Z,55.05
2022-10-16T06:01:17.969Z,56.04
2022-10-16T06:03:45.306Z,55.61
2022-10-16T06:06:14.498Z,56.50
2022-10-16T06:08:43.214Z,55.93
2022-10-16T06:11:12.160Z,54.81
2022-10-16T06:13:39.951Z,54.96
2022-10-16T06:16:07.114Z,54.65
2022-10-16T06:18:33.673Z,55.22
2022-10-16T06:21:00.677Z,55.07
2022-10-16T06:23:29.396Z,54.36
2022-10-16T06:26:06.005Z,53.70
2022-10-16T06:28:32.625Z,55.09
2022-10-16T06:31:07.281Z,55.03
2022-10-16T06:33:35.832Z,55.45
2022-10-16T06:36:11.650Z,56.51
2022-10-16T06:38:39.862Z,56.80
2022-10-16T06:41:08.027Z,53.65
2022-10-16T06:43:36.244Z,50.71
2022-10-16T06:46:05.618Z,49.01
2022-10-16T06:48:32.593Z,49.77
2022-10-16T06:51:12.482Z,50.81
2022-10-16T06:54:01.125Z,50.76
2022-10-16T06:56:30.981Z,50.05
2022-10-16T06:58:58.204Z,50.42
2022-10-16T07:01:27.039Z,50.97
2022-10-16T07:03:54.773Z,50.42
2022-10-16T07:06:23.469Z,50.28
2022-10-16T07:08:50.795Z,51.69
2022-10-16T07:11:20.250Z,51.74
2022-10-16T07:13:51.056Z,51.83
2022-10-16T07:16:24.191Z,51.12
2022-10-16T07:18:55.104Z,53.21
2022-10-16T07:21:23.528Z,52.32
2022-10-16T07:23:58.935Z,49.50
2022-10-16T07:26:26.750Z,48.01
2022-10-16T07:28:53.580Z,46.17
2022-10-16T07:31:22.069Z,45.40
2022-10-16T07:33:49.368Z,45.02
2022-10-16T07:36:18.755Z,46.49
2022-10-16T07:38:46.835Z,46.64
2022-10-16T07:41:16.203Z,47.50
2022-10-16T07:43:47.929Z,47.36
2022-10-16T07:46:15.458Z,47.34
2022-10-16T07:48:41.992Z,49.02
2022-10-16T07:51:08.647Z,48.60
2022-10-16T07:53:35.408Z,48.63
2022-10-16T07:56:06.693Z,48.56
2022-10-16T07:58:34.644Z,44.91
2022-10-16T08:01:06.216Z,43.94
2022-10-16T08:03:33.279Z,42.07
2022-10-16T08:06:00.887Z,39.28
2022-10-16T08:08:28.303Z,39.20
2022-10-16T08:10:55.374Z,37.50
2022-10-16T08:13:22.234Z,35.46
2022-10-16T08:15:48.926Z,34.09
2022-10-16T08:18:16.800Z,34.19
2022-10-16T08:20:44.949Z,34.23
2022-10-16T08:23:14.906Z,33.27
2022-10-16T08:25:42.702Z,33.06
2022-10-16T08:28:11.034Z,32.99
2022-10-16T08:30:38.436Z,32.65
2022-10-16T08:33:05.113Z,32.51
2022-10-16T08:35:31.717Z,34.12
2022-10-16T08:37:58.279Z,34.52
2022-10-16T08:40:36.777Z,36.02
2022-10-16T08:43:20.081Z,38.31
2022-10-16T08:46:08.626Z,40.23
2022-10-16T08:48:42.267Z,38.92
2022-10-16T08:51:11.897Z,38.73
2022-10-16T08:53:47.735Z,38.70
2022-10-16T08:56:14.283Z,39.49
2022-10-16T08:58:40.873Z,38.17
2022-10-16T09:01:15.048Z,38.13
2022-10-16T09:03:47.667Z,37.09
2022-10-16T09:06:30.756Z,38.17
2022-10-16T09:09:16.017Z,37.97
2022-10-16T09:12:01.085Z,38.08
2022-10-16T09:14:55.292Z,37.25
2022-10-16T09:17:37.184Z,38.16
2022-10-16T09:20:16.198Z,37.00
2022-10-16T09:22:42.757Z,37.52
2022-10-16T09:25:17.766Z,38.06
2022-10-16T09:27:48.828Z,37.74
2022-10-16T09:30:18.781Z,38.00
2022-10-16T09:32:49.225Z,37.75
2022-10-16T09:35:40.789Z,37.68
2022-10-16T09:38:08.129Z,37.38
2022-10-16T09:40:38.186Z,38.21
2022-10-16T09:43:21.230Z,37.91
2022-10-16T09:46:09.075Z,37.58
2022-10-16T09:48:40.100Z,36.92
2022-10-16T09:51:36.455Z,37.11
2022-10-16T09:54:15.223Z,36.42
2022-10-16T09:56:42.573Z,36.79
2022-10-16T09:59:14.572Z,37.69
2022-10-16T10:01:47.360Z,37.22
2022-10-16T10:04:14.350Z,37.30
2022-10-16T10:06:49.942Z,36.59
2022-10-16T10:09:20.532Z,36.17
2022-10-16T10:11:54.930Z,36.77
2022-10-16T10:14:29.813Z,38.23
2022-10-16T10:17:11.331Z,37.83
2022-10-16T10:19:42.437Z,38.51
2022-10-16T10:22:20.604Z,40.13
2022-10-16T10:25:13.294Z,39.24
2022-10-16T10:28:10.650Z,40.75
2022-10-16T10:31:12.718Z,39.27
2022-10-16T10:34:29.277Z,39.69
2022-10-16T10:37:07.270Z,41.22
2022-10-16T10:39:46.605Z,42.06
2022-10-16T10:42:31.209Z,42.87
2022-10-16T10:45:04.579Z,43.71
2022-10-16T10:48:03.010Z,43.11
2022-10-16T10:50:44.576Z,42.37
2022-10-16T10:53:46.362Z,42.60
2022-10-16T10:56:25.197Z,42.91
2022-10-16T10:58:59.525Z,42.94
2022-10-16T11:01:47.357Z,41.71
2022-10-16T11:04:43.343Z,42.91
2022-10-16T11:07:30.285Z,43.08
2022-10-16T11:10:10.164Z,43.24
2022-10-16T11:12:43.631Z,44.06
2022-10-16T11:15:26.690Z,43.46
2022-10-16T11:18:00.091Z,43.41
2022-10-16T11:20:38.565Z,43.02
2022-10-16T11:23:16.507Z,43.31
2022-10-16T11:25:44.701Z,42.68
2022-10-16T11:28:27.987Z,44.48
2022-10-16T11:31:09.360Z,44.32
2022-10-16T11:33:44.653Z,43.04
2022-10-16T11:36:23.947Z,43.07
2022-10-16T11:39:17.345Z,42.86
2022-10-16T11:41:50.492Z,42.30
2022-10-16T11:44:37.071Z,42.57
2022-10-16T11:47:46.396Z,42.56
2022-10-16T11:50:20.881Z,41.33
2022-10-16T11:53:14.276Z,41.60
2022-10-16T11:55:46.752Z,41.89
2022-10-16T11:58:23.884Z,41.95
2022-10-16T12:01:00.944Z,41.37
2022-10-16T12:03:38.090Z,41.69
2022-10-16T12:06:26.425Z,41.41
2022-10-16T12:08:55.013Z,41.18
2022-10-16T12:11:27.713Z,42.13
2022-10-16T12:14:17.281Z,41.54
2022-10-16T12:16:57.632Z,41.54
2022-10-16T12:19:26.370Z,41.02
2022-10-16T12:21:56.874Z,41.25
2022-10-16T12:24:37.640Z,40.94
2022-10-16T12:27:07.564Z,41.16
2022-10-16T12:29:38.370Z,42.63
2022-10-16T12:32:35.137Z,42.20
2022-10-16T12:35:18.636Z,42.85
2022-10-16T12:37:46.133Z,42.17
2022-10-16T12:40:28.079Z,42.61
2022-10-16T12:42:54.711Z,42.00
2022-10-16T12:45:34.883Z,41.39
2022-10-16T12:48:05.847Z,41.86
2022-10-16T12:50:38.888Z,41.94
2022-10-16T12:53:21.007Z,41.54
2022-10-16T12:56:04.369Z,41.54
2022-10-16T12:58:43.297Z,41.91
2022-10-16T13:01:34.661Z,42.65
2022-10-16T13:04:15.641Z,41.61
2022-10-16T13:06:51.599Z,42.48
2022-10-16T13:09:39.696Z,41.46
2022-10-16T13:12:16.772Z,43.20
2022-10-16T13:15:31.509Z,42.37
2022-10-16T13:18:17.038Z,41.29
2022-10-16T13:20:56.026Z,41.44
2022-10-16T13:23:32.084Z,40.72
2022-10-16T13:26:13.858Z,41.08
2022-10-16T13:28:40.739Z,40.42
2022-10-16T13:31:25.325Z,40.12
2022-10-16T13:33:59.734Z,40.08
2022-10-16T13:36:29.320Z,40.44
2022-10-16T13:39:07.422Z,40.17
2022-10-16T13:41:34.141Z,40.52
2022-10-16T13:44:00.713Z,40.33
2022-10-16T13:46:27.522Z,39.64
2022-10-16T13:49:05.958Z,39.62
2022-10-16T13:51:34.152Z,39.85
2022-10-16T13:54:00.801Z,39.26
2022-10-16T13:56:33.543Z,39.60
2022-10-16T13:59:06.444Z,39.93
2022-10-16T14:01:41.288Z,40.03
2022-10-16T14:04:11.965Z,39.97
2022-10-16T14:06:43.285Z,40.16
2022-10-16T14:09:21.941Z,40.30
2022-10-16T14:11:54.734Z,39.63
2022-10-16T14:14:21.567Z,40.40
2022-10-16T14:16:48.814Z,41.42
2022-10-16T14:19:27.975Z,42.09
2022-10-16T14:21:54.931Z,42.17
2022-10-16T14:24:34.375Z,42.29
2022-10-16T14:27:02.181Z,42.36
2022-10-16T14:29:32.434Z,42.86
2022-10-16T14:32:06.975Z,42.20
2022-10-16T14:34:41.430Z,41.46
2022-10-16T14:37:26.680Z,41.99
2022-10-16T14:39:55.830Z,41.21
2022-10-16T14:42:25.652Z,41.17
2022-10-16T14:44:55.453Z,41.11
2022-10-16T14:47:27.654Z,41.25
2022-10-16T14:49:56.829Z,40.63
2022-10-16T14:52:23.558Z,41.30
2022-10-16T14:54:50.933Z,41.08
2022-10-16T14:57:19.724Z,41.02
2022-10-16T14:59:48.057Z,41.15
2022-10-16T15:02:28.152Z,41.29
2022-10-16T15:04:54.821Z,41.21
2022-10-16T15:07:21.919Z,40.65
2022-10-16T15:09:49.503Z,39.89
2022-10-16T15:12:17.557Z,40.74
2022-10-16T15:14:44.655Z,40.32
2022-10-16T15:17:12.010Z,40.37
2022-10-16T15:19:38.984Z,39.86
2022-10-16T15:22:05.825Z,39.63
2022-10-16T15:24:32.317Z,39.91
2022-10-16T15:26:58.933Z,39.97
2022-10-16T15:29:25.545Z,40.21
2022-10-16T15:31:52.088Z,40.65
2022-10-16T15:34:20.400Z,40.39
2022-10-16T15:36:47.134Z,40.89
2022-10-16T15:39:17.511Z,41.21
2022-10-16T15:41:45.589Z,40.33
2022-10-16T15:44:12.265Z,41.40
2022-10-16T15:46:38.843Z,41.04
2022-10-16T15:49:05.527Z,40.95
2022-10-16T15:51:33.911Z,40.82
2022-10-16T15:54:02.607Z,40.85
2022-10-16T15:56:29.530Z,41.31
2022-10-16T15:58:56.232Z,41.74
2022-10-16T16:01:22.927Z,41.22
2022-10-16T16:03:56.144Z,41.34
2022-10-16T16:06:24.700Z,41.50
2022-10-16T16:08:52.468Z,41.49
2022-10-16T16:11:20.564Z,41.32
2022-10-16T16:13:47.198Z,41.62
2022-10-16T16:16:16.725Z,40.76
2022-10-16T16:18:44.287Z,41.37
2022-10-16T16:21:12.170Z,41.41
2022-10-16T16:23:38.885Z,41.80
2022-10-16T16:26:24.848Z,41.39
2022-10-16T16:28:51.496Z,41.97
2022-10-16T16:31:18.131Z,42.28
2022-10-16T16:33:44.689Z,42.18
2022-10-16T16:36:15.628Z,42.23
2022-10-16T16:38:42.841Z,43.36
2022-10-16T16:41:18.189Z,42.44
2022-10-16T16:43:45.647Z,42.75
2022-10-16T16:46:12.970Z,42.59
2022-10-16T16:48:40.098Z,42.60
2022-10-16T16:51:09.578Z,42.83
2022-10-16T16:53:36.979Z,43.04
2022-10-16T16:56:05.451Z,42.82
2022-10-16T16:58:33.636Z,43.57
2022-10-16T17:01:19.287Z,43.04
2022-10-16T17:03:46.624Z,43.04
2022-10-16T17:06:15.272Z,43.53
2022-10-16T17:08:43.425Z,43.37
2022-10-16T17:11:15.178Z,43.03
2022-10-16T17:13:42.282Z,43.26
2022-10-16T17:16:09.662Z,43.30
2022-10-16T17:18:36.828Z,43.20
2022-10-16T17:21:06.214Z,42.94
2022-10-16T17:23:33.712Z,42.94
2022-10-16T17:26:08.997Z,43.26
2022-10-16T17:28:35.644Z,43.53
2022-10-16T17:31:16.159Z,44.32
2022-10-16T17:33:44.190Z,44.29
2022-10-16T17:36:11.831Z,44.25
2022-10-16T17:38:38.412Z,44.44
2022-10-16T17:41:25.252Z,44.52
2022-10-16T17:43:52.769Z,44.65
2022-10-16T17:46:22.399Z,44.65
2022-10-16T17:48:52.176Z,45.76
2022-10-16T17:51:21.895Z,46.32
2022-10-16T17:53:49.879Z,46.52
2022-10-16T17:56:17.041Z,46.16
2022-10-16T17:58:46.502Z,46.40
2022-10-16T18:01:19.712Z,46.66
2022-10-16T18:03:54.585Z,46.42
2022-10-16T18:06:23.028Z,46.00
2022-10-16T18:08:51.281Z,45.54
2022-10-16T18:11:19.124Z,45.51
2022-10-16T18:13:45.995Z,45.66
2022-10-16T18:16:14.557Z,45.84
2022-10-16T18:18:44.941Z,45.80
2022-10-16T18:21:14.044Z,45.47
2022-10-16T18:23:41.839Z,44.64
2022-10-16T18:26:10.676Z,44.60
2022-10-16T18:28:38.254Z,44.83
2022-10-16T18:31:09.332Z,45.08
2022-10-16T18:33:36.122Z,45.77
2022-10-16T18:36:08.005Z,46.14
2022-10-16T18:38:35.745Z,46.80
2022-10-16T18:41:05.405Z,46.83
2022-10-16T18:43:32.915Z,46.27
2022-10-16T18:46:02.932Z,46.32
2022-10-16T18:48:30.560Z,46.08
2022-10-16T18:51:12.727Z,46.52
2022-10-16T18:53:42.001Z,46.23
2022-10-16T18:56:09.578Z,45.76
2022-10-16T18:58:36.646Z,46.39
2022-10-16T19:01:07.991Z,45.97
2022-10-16T19:03:36.235Z,45.84
2022-10-16T19:06:04.427Z,46.22
2022-10-16T19:08:33.568Z,45.19
2022-10-16T19:11:05.111Z,45.62
2022-10-16T19:13:32.067Z,46.92
2022-10-16T19:16:09.474Z,46.31
2022-10-16T19:18:46.226Z,46.18
2022-10-16T19:21:14.749Z,46.72
2022-10-16T19:23:42.323Z,47.49
2022-10-16T19:26:15.068Z,47.54
2022-10-16T19:28:43.092Z,47.39
2022-10-16T19:31:14.513Z,47.08
2022-10-16T19:33:41.646Z,47.38
2022-10-16T19:36:15.603Z,47.29
2022-10-16T19:38:42.805Z,47.25
2022-10-16T19:41:19.209Z,47.00
2022-10-16T19:43:47.069Z,47.14
2022-10-16T19:46:16.979Z,47.39
2022-10-16T19:48:44.651Z,47.33
2022-10-16T19:51:14.718Z,46.96
2022-10-16T19:53:41.337Z,47.28
2022-10-16T19:56:16.713Z,47.58
2022-10-16T19:58:44.696Z,47.63
2022-10-16T20:01:12.829Z,47.58
2022-10-16T20:03:40.516Z,47.82
2022-10-16T20:06:08.569Z,47.40
2022-10-16T20:08:37.302Z,47.48
2022-10-16T20:11:05.140Z,48.16
2022-10-16T20:13:32.595Z,48.39
2022-10-16T20:15:59.415Z,48.12
2022-10-16T20:18:26.101Z,48.55
2022-10-16T20:20:52.669Z,48.19
2022-10-16T20:23:19.801Z,47.89
2022-10-16T20:25:47.211Z,47.67
2022-10-16T20:28:18.230Z,46.85
2022-10-16T20:30:47.411Z,47.40
2022-10-16T20:33:15.247Z,46.75
2022-10-16T20:35:47.883Z,47.00
2022-10-16T20:38:15.950Z,46.86
2022-10-16T20:40:45.612Z,46.97
2022-10-16T20:43:17.636Z,46.88
2022-10-16T20:45:45.413Z,47.61
2022-10-16T20:48:13.713Z,48.10
2022-10-16T20:50:41.582Z,47.66
2022-10-16T20:53:08.469Z,47.66
2022-10-16T20:55:37.067Z,48.46
2022-10-16T20:58:04.885Z,47.58
2022-10-16T21:00:31.727Z,47.79
2022-10-16T21:02:58.362Z,47.93
2022-10-16T21:05:28.653Z,47.08
2022-10-16T21:07:55.630Z,47.29
2022-10-16T21:10:23.051Z,47.28
2022-10-16T21:12:55.548Z,47.92
2022-10-16T21:15:22.567Z,48.35
2022-10-16T21:17:49.500Z,48.02
2022-10-16T21:20:16.360Z,48.51
2022-10-16T21:22:42.971Z,48.63
2022-10-16T21:25:09.812Z,48.38
2022-10-16T21:27:38.283Z,48.39
2022-10-16T21:30:06.805Z,47.78
2022-10-16T21:32:35.826Z,47.77
2022-10-16T21:35:03.099Z,48.02
2022-10-16T21:37:29.657Z,47.82
2022-10-16T21:39:56.300Z,47.54
2022-10-16T21:42:23.011Z,47.83
2022-10-16T21:44:49.595Z,47.82
2022-10-16T21:47:17.135Z,48.85
2022-10-16T21:49:43.735Z,48.58
2022-10-16T21:52:10.253Z,48.47
2022-10-16T21:54:36.786Z,48.68
2022-10-16T21:59:30.892Z,47.21
2022-10-16T22:01:57.736Z,47.51
2022-10-16T22:04:24.290Z,47.45
2022-10-16T22:06:51.134Z,46.66
2022-10-16T22:09:17.938Z,46.56
2022-10-16T22:11:44.908Z,46.83
2022-10-16T22:14:16.083Z,47.07
2022-10-16T22:16:43.449Z,47.55
2022-10-16T22:19:12.166Z,48.53
2022-10-16T22:21:40.572Z,48.77
2022-10-16T22:24:08.159Z,49.30
2022-10-16T22:26:35.585Z,49.02
2022-10-16T22:29:02.293Z,49.05
2022-10-16T22:31:29.715Z,49.47
2022-10-16T22:34:01.807Z,50.60
2022-10-16T22:36:28.801Z,49.70
2022-10-16T22:38:55.568Z,50.80
2022-10-16T22:41:22.969Z,51.19
2022-10-16T22:43:50.154Z,50.91
2022-10-16T22:46:19.813Z,50.66
2022-10-16T22:48:46.585Z,49.63
2022-10-16T22:51:16.777Z,49.92
2022-10-16T22:53:46.575Z,50.08
2022-10-16T22:56:14.383Z,50.49
2022-10-16T22:58:41.462Z,50.60
2022-10-16T23:01:17.631Z,51.05
2022-10-16T23:03:44.413Z,52.08
2022-10-16T23:06:11.005Z,51.10
2022-10-16T23:08:37.569Z,51.09
2022-10-16T23:11:07.502Z,50.15
2022-10-16T23:13:38.584Z,50.33
2022-10-16T23:16:06.938Z,49.40
2022-10-16T23:18:36.824Z,49.03
2022-10-16T23:21:12.326Z,49.43
2022-10-16T23:23:39.937Z,49.59
2022-10-16T23:26:11.329Z,50.15
2022-10-16T23:28:38.482Z,49.95
2022-10-16T23:31:06.581Z,49.79
2022-10-16T23:33:34.606Z,49.14
2022-10-16T23:36:05.096Z,48.52
2022-10-16T23:38:31.742Z,49.05
2022-10-16T23:40:58.325Z,49.12
2022-10-16T23:43:24.841Z,50.02
2022-10-16T23:45:51.417Z,50.32
2022-10-16T23:48:17.946Z,50.73
2022-10-16T23:50:44.463Z,51.04
2022-10-16T23:53:10.977Z,50.57
2022-10-16T23:55:37.570Z,50.36
2022-10-16T23:58:04.086Z,50.04
