createdAt,value
2023-02-25T00:01:51.321Z,9.10
2023-02-25T00:04:23.276Z,9.10
2023-02-25T00:06:51.588Z,9.10
2023-02-25T00:09:20.046Z,9.00
2023-02-25T00:11:48.546Z,9.10
2023-02-25T00:14:18.319Z,9.00
2023-02-25T00:16:46.725Z,9.00
2023-02-25T00:19:15.234Z,9.00
2023-02-25T00:21:43.536Z,9.00
2023-02-25T00:24:16.751Z,9.00
2023-02-25T00:26:45.782Z,8.90
2023-02-25T00:29:14.134Z,8.90
2023-02-25T00:31:44.141Z,8.90
2023-02-25T00:34:12.489Z,8.90
2023-02-25T00:36:41.104Z,8.90
2023-02-25T00:39:10.855Z,8.90
2023-02-25T00:41:39.322Z,8.90
2023-02-25T00:44:08.350Z,8.90
2023-02-25T00:46:37.142Z,8.90
2023-02-25T00:49:07.110Z,8.90
2023-02-25T00:51:35.504Z,8.80
2023-02-25T00:54:03.762Z,8.80
2023-02-25T00:56:32.125Z,8.80
2023-02-25T00:59:01.498Z,8.80
2023-02-25T01:01:33.463Z,8.80
2023-02-25T01:04:02.514Z,8.80
2023-02-25T01:06:34.961Z,8.80
2023-02-25T01:09:05.397Z,8.70
2023-02-25T01:11:35.995Z,8.80
2023-02-25T01:14:06.673Z,8.70
2023-02-25T01:16:36.369Z,8.70
2023-02-25T01:19:06.921Z,8.70
2023-02-25T01:21:39.315Z,8.70
2023-02-25T01:24:11.503Z,8.60
2023-02-25T01:26:42.600Z,8.60
2023-02-25T01:29:11.789Z,8.60
2023-02-25T01:31:40.824Z,8.60
2023-02-25T01:34:11.733Z,8.50
2023-02-25T01:36:41.665Z,8.50
2023-02-25T01:39:10.490Z,8.50
2023-02-25T01:41:39.473Z,8.50
2023-02-25T01:44:11.815Z,8.50
2023-02-25T01:46:41.340Z,8.50
2023-02-25T01:49:13.534Z,8.40
2023-02-25T01:51:45.278Z,8.40
2023-02-25T01:54:15.410Z,8.40
2023-02-25T01:56:49.437Z,8.40
2023-02-25T01:59:19.753Z,8.30
2023-02-25T02:01:48.416Z,8.30
2023-02-25T02:04:19.665Z,8.20
2023-02-25T02:06:51.026Z,8.20
2023-02-25T02:09:22.377Z,8.20
2023-02-25T02:11:50.683Z,8.20
2023-02-25T02:14:24.639Z,8.10
2023-02-25T02:17:06.914Z,8.10
2023-02-25T02:20:20.579Z,8.10
2023-02-25T02:23:02.425Z,8.10
2023-02-25T02:25:53.068Z,8.00
2023-02-25T02:28:56.942Z,8.00
2023-02-25T02:31:52.600Z,8.00
2023-02-25T02:34:32.630Z,7.90
2023-02-25T02:37:08.908Z,7.90
2023-02-25T02:39:48.733Z,7.90
2023-02-25T02:42:23.597Z,7.90
2023-02-25T02:44:57.934Z,7.80
2023-02-25T02:47:31.672Z,7.80
2023-02-25T02:50:05.573Z,7.80
2023-02-25T02:52:39.096Z,7.80
2023-02-25T02:55:11.207Z,7.80
2023-02-25T02:57:41.486Z,7.70
2023-02-25T03:00:17.441Z,7.70
2023-02-25T03:02:51.700Z,7.70
2023-02-25T03:05:21.385Z,7.70
2023-02-25T03:07:56.736Z,7.70
2023-02-25T03:10:25.154Z,7.60
2023-02-25T03:12:53.674Z,7.60
2023-02-25T03:15:22.311Z,7.60
2023-02-25T03:17:56.473Z,7.60
2023-02-25T03:20:29.357Z,7.60
2023-02-25T03:23:02.575Z,7.50
2023-02-25T03:25:36.478Z,7.50
2023-02-25T03:28:14.074Z,7.50
2023-02-25T03:30:49.689Z,7.50
2023-02-25T03:33:25.907Z,7.50
2023-02-25T03:35:57.221Z,7.40
2023-02-25T03:38:30.107Z,7.40
2023-02-25T03:41:02.813Z,7.40
2023-02-25T03:43:34.606Z,7.40
2023-02-25T03:46:06.030Z,7.40
2023-02-25T03:48:37.942Z,7.40
2023-02-25T03:51:07.601Z,7.40
2023-02-25T03:53:36.891Z,7.40
2023-02-25T03:56:09.128Z,7.40
2023-02-25T03:58:39.364Z,7.30
2023-02-25T04:01:14.388Z,7.30
2023-02-25T04:03:45.827Z,7.30
2023-02-25T04:06:14.588Z,7.30
2023-02-25T04:08:43.097Z,7.30
2023-02-25T04:11:11.495Z,7.30
2023-02-25T04:13:39.903Z,7.30
2023-02-25T04:16:09.447Z,7.30
2023-02-25T04:18:38.236Z,7.20
2023-02-25T04:21:08.588Z,7.20
2023-02-25T04:23:37.757Z,7.20
2023-02-25T04:26:06.252Z,7.20
2023-02-25T04:28:34.569Z,7.20
2023-02-25T04:31:03.066Z,7.20
2023-02-25T04:33:32.519Z,7.20
2023-02-25T04:36:00.853Z,7.20
2023-02-25T04:38:30.950Z,7.20
2023-02-25T04:40:59.338Z,7.20
2023-02-25T04:43:27.670Z,7.10
2023-02-25T04:45:56.312Z,7.10
2023-02-25T04:48:24.678Z,7.10
2023-02-25T04:50:52.968Z,7.10
2023-02-25T04:53:21.522Z,7.10
2023-02-25T04:55:51.300Z,7.10
2023-02-25T04:58:19.548Z,7.10
2023-02-25T05:00:51.068Z,7.10
2023-02-25T05:03:19.405Z,7.10
2023-02-25T05:05:47.723Z,7.10
2023-02-25T05:08:16.061Z,7.10
2023-02-25T05:10:44.504Z,7.10
2023-02-25T05:13:14.266Z,7.10
2023-02-25T05:15:42.606Z,7.20
2023-02-25T05:18:10.981Z,7.20
2023-02-25T05:20:43.106Z,7.20
2023-02-25T05:23:11.892Z,7.20
2023-02-25T05:25:41.856Z,7.20
2023-02-25T05:28:10.514Z,7.20
2023-02-25T05:30:41.173Z,7.20
2023-02-25T05:33:10.016Z,7.20
2023-02-25T05:35:41.033Z,7.20
2023-02-25T05:38:09.518Z,7.20
2023-02-25T05:40:39.641Z,7.20
2023-02-25T05:43:09.169Z,7.20
2023-02-25T05:45:37.561Z,7.20
2023-02-25T05:48:07.733Z,7.20
2023-02-25T05:50:41.858Z,7.20
2023-02-25T05:53:10.946Z,7.20
2023-02-25T05:55:44.131Z,7.30
2023-02-25T05:58:12.645Z,7.30
2023-02-25T06:00:41.346Z,7.30
2023-02-25T06:03:11.764Z,7.40
2023-02-25T06:05:41.983Z,7.40
2023-02-25T06:08:13.225Z,7.40
2023-02-25T06:10:41.788Z,7.40
2023-02-25T06:13:11.673Z,7.50
2023-02-25T06:15:40.974Z,7.50
2023-02-25T06:18:10.982Z,7.50
2023-02-25T06:20:39.366Z,7.60
2023-02-25T06:23:07.908Z,7.60
2023-02-25T06:25:36.432Z,7.70
2023-02-25T06:28:05.527Z,7.80
2023-02-25T06:30:34.018Z,7.80
2023-02-25T06:33:02.392Z,7.80
2023-02-25T06:35:32.185Z,7.90
2023-02-25T06:38:01.719Z,8.00
2023-02-25T06:40:30.297Z,8.00
2023-02-25T06:42:58.669Z,8.10
2023-02-25T06:45:27.127Z,8.10
2023-02-25T06:47:55.455Z,8.20
2023-02-25T06:50:23.867Z,8.20
2023-02-25T06:52:53.691Z,8.30
2023-02-25T06:55:22.021Z,8.30
2023-02-25T06:57:50.413Z,8.30
2023-02-25T07:00:19.631Z,8.40
2023-02-25T07:02:48.117Z,8.40
2023-02-25T07:05:16.529Z,8.50
2023-02-25T07:07:44.876Z,8.60
2023-02-25T07:10:14.675Z,8.60
2023-02-25T07:12:43.122Z,8.70
2023-02-25T07:15:12.213Z,8.80
2023-02-25T07:17:40.596Z,8.80
2023-02-25T07:20:10.358Z,8.80
2023-02-25T07:22:38.621Z,8.90
2023-02-25T07:25:08.557Z,9.00
2023-02-25T07:27:44.517Z,9.00
2023-02-25T07:30:15.079Z,9.10
2023-02-25T07:32:44.628Z,9.20
2023-02-25T07:37:59.367Z,9.30
2023-02-25T07:40:27.750Z,9.30
2023-02-25T07:42:57.430Z,9.40
2023-02-25T07:45:25.865Z,9.40
2023-02-25T07:47:54.558Z,9.50
2023-02-25T07:50:22.893Z,9.60
2023-02-25T07:52:51.297Z,9.70
2023-02-25T07:55:19.781Z,9.70
2023-02-25T07:57:48.259Z,9.80
2023-02-25T08:00:18.936Z,9.90
2023-02-25T08:02:47.409Z,10.00
2023-02-25T08:05:15.835Z,10.00
2023-02-25T08:07:44.180Z,10.20
2023-02-25T08:10:13.247Z,10.30
2023-02-25T08:12:41.667Z,10.30
2023-02-25T08:15:10.485Z,10.40
2023-02-25T08:17:40.261Z,10.50
2023-02-25T08:20:10.076Z,10.60
2023-02-25T08:22:38.920Z,10.70
2023-02-25T08:25:07.811Z,10.90
2023-02-25T08:27:36.541Z,11.00
2023-02-25T08:30:07.008Z,11.10
2023-02-25T08:32:35.640Z,11.20
2023-02-25T08:35:06.114Z,11.30
2023-02-25T08:37:34.659Z,11.30
2023-02-25T08:40:09.654Z,11.50
2023-02-25T08:42:40.033Z,11.50
2023-02-25T08:45:09.053Z,11.60
2023-02-25T08:47:37.603Z,11.70
2023-02-25T08:50:08.405Z,11.70
2023-02-25T08:52:42.091Z,11.80
2023-02-25T08:55:14.948Z,11.80
2023-02-25T08:57:46.341Z,11.90
2023-02-25T09:00:16.309Z,11.90
2023-02-25T09:02:45.128Z,11.90
2023-02-25T09:05:15.034Z,11.90
2023-02-25T09:07:43.395Z,12.10
2023-02-25T09:10:14.089Z,12.10
2023-02-25T09:12:43.164Z,12.10
2023-02-25T09:15:12.755Z,12.20
2023-02-25T09:17:41.412Z,12.10
2023-02-25T09:20:11.950Z,12.20
2023-02-25T09:22:42.101Z,12.20
2023-02-25T09:25:10.593Z,12.30
2023-02-25T09:27:39.192Z,12.30
2023-02-25T09:30:08.869Z,12.30
2023-02-25T09:32:37.358Z,12.30
2023-02-25T09:35:06.733Z,12.30
2023-02-25T09:37:35.482Z,12.30
2023-02-25T09:40:09.656Z,12.40
2023-02-25T09:42:51.814Z,12.40
2023-02-25T09:45:23.193Z,12.40
2023-02-25T09:47:56.539Z,12.30
2023-02-25T09:50:36.047Z,12.30
2023-02-25T09:53:11.456Z,12.30
2023-02-25T09:55:45.426Z,12.40
2023-02-25T09:58:21.132Z,12.30
2023-02-25T10:01:07.184Z,12.30
2023-02-25T10:03:51.879Z,12.40
2023-02-25T10:06:26.545Z,12.40
2023-02-25T10:09:02.930Z,12.40
2023-02-25T10:11:43.079Z,12.30
2023-02-25T10:14:26.326Z,12.30
2023-02-25T10:17:05.758Z,12.40
2023-02-25T10:19:45.781Z,12.50
2023-02-25T10:22:28.167Z,12.40
2023-02-25T10:25:00.196Z,12.50
2023-02-25T10:27:33.174Z,12.40
2023-02-25T10:30:06.676Z,12.50
2023-02-25T10:32:37.397Z,12.40
2023-02-25T10:35:23.047Z,12.50
2023-02-25T10:37:51.509Z,12.50
2023-02-25T10:40:22.267Z,12.40
2023-02-25T10:42:54.444Z,12.50
2023-02-25T10:45:27.264Z,12.40
2023-02-25T10:48:03.384Z,12.50
2023-02-25T10:50:44.963Z,12.50
2023-02-25T10:53:16.496Z,12.50
2023-02-25T10:55:52.875Z,12.50
2023-02-25T10:58:29.029Z,12.50
2023-02-25T11:01:00.728Z,12.50
2023-02-25T11:03:32.107Z,12.50
2023-02-25T11:06:25.601Z,12.60
2023-02-25T11:08:56.498Z,12.60
2023-02-25T11:11:26.887Z,12.50
2023-02-25T11:14:02.235Z,12.60
2023-02-25T11:16:32.065Z,12.60
2023-02-25T11:19:02.578Z,12.70
2023-02-25T11:21:35.091Z,12.70
2023-02-25T11:24:10.088Z,12.70
2023-02-25T11:26:39.398Z,12.70
2023-02-25T11:29:14.290Z,12.80
2023-02-25T11:31:44.305Z,12.80
2023-02-25T11:34:21.811Z,12.80
2023-02-25T11:36:51.291Z,12.90
2023-02-25T11:39:22.511Z,12.80
2023-02-25T11:41:52.145Z,12.90
2023-02-25T11:44:28.448Z,12.90
2023-02-25T11:47:04.500Z,12.90
2023-02-25T11:49:54.824Z,12.90
2023-02-25T11:52:28.593Z,13.00
2023-02-25T11:55:10.870Z,13.00
2023-02-25T11:57:47.807Z,13.00
2023-02-25T12:00:27.618Z,13.00
2023-02-25T12:03:29.268Z,13.10
2023-02-25T12:06:10.348Z,13.20
2023-02-25T12:08:46.455Z,13.30
2023-02-25T12:11:56.530Z,13.30
2023-02-25T12:15:00.311Z,13.40
2023-02-25T12:17:59.563Z,13.50
2023-02-25T12:20:55.332Z,13.50
2023-02-25T12:24:17.485Z,13.60
2023-02-25T12:27:07.938Z,13.70
2023-02-25T12:30:03.326Z,13.70
2023-02-25T12:32:54.446Z,13.80
2023-02-25T12:35:50.025Z,13.80
2023-02-25T12:38:59.899Z,13.90
2023-02-25T12:41:40.419Z,14.00
2023-02-25T12:44:41.805Z,14.00
2023-02-25T12:47:21.544Z,14.10
2023-02-25T12:50:40.683Z,14.20
2023-02-25T12:53:25.482Z,14.20
2023-02-25T12:56:32.202Z,14.30
2023-02-25T12:59:29.436Z,14.40
2023-02-25T13:02:18.590Z,14.40
2023-02-25T13:05:19.926Z,14.40
2023-02-25T13:08:17.475Z,14.50
2023-02-25T13:10:58.065Z,14.50
2023-02-25T13:14:12.410Z,14.60
2023-02-25T13:16:58.501Z,14.80
2023-02-25T13:19:47.738Z,14.90
2023-02-25T13:22:33.645Z,15.00
2023-02-25T13:25:14.089Z,15.10
2023-02-25T13:28:19.206Z,15.10
2023-02-25T13:30:58.130Z,15.10
2023-02-25T13:33:46.202Z,15.20
2023-02-25T13:36:33.745Z,15.20
2023-02-25T13:39:20.976Z,15.20
2023-02-25T13:42:11.225Z,15.20
2023-02-25T13:44:56.271Z,15.30
2023-02-25T13:47:41.162Z,15.20
2023-02-25T13:50:38.875Z,15.30
2023-02-25T13:53:52.158Z,15.20
2023-02-25T13:57:00.318Z,15.20
2023-02-25T14:00:02.638Z,15.10
2023-02-25T14:03:07.278Z,15.10
2023-02-25T14:06:13.653Z,15.10
2023-02-25T14:09:33.039Z,15.10
2023-02-25T14:12:13.261Z,15.10
2023-02-25T14:15:18.103Z,15.10
2023-02-25T14:18:12.300Z,15.00
2023-02-25T14:20:51.255Z,15.10
2023-02-25T14:23:31.425Z,15.10
2023-02-25T14:26:24.260Z,15.20
2023-02-25T14:29:07.591Z,15.40
2023-02-25T14:31:48.471Z,15.40
2023-02-25T14:34:47.156Z,15.60
2023-02-25T14:37:23.764Z,15.70
2023-02-25T14:40:13.985Z,15.90
2023-02-25T14:43:17.424Z,16.10
2023-02-25T14:45:52.221Z,16.40
2023-02-25T14:48:27.031Z,16.80
2023-02-25T14:51:08.954Z,16.90
2023-02-25T14:53:59.315Z,17.00
2023-02-25T14:56:51.459Z,16.80
2023-02-25T14:59:50.016Z,16.70
2023-02-25T15:02:46.854Z,16.50
2023-02-25T15:05:33.569Z,16.30
2023-02-25T15:08:26.727Z,16.20
2023-02-25T15:11:22.389Z,16.00
2023-02-25T15:14:24.817Z,15.90
2023-02-25T15:17:10.294Z,15.80
2023-02-25T15:20:30.305Z,15.70
2023-02-25T15:23:13.426Z,15.60
2023-02-25T15:25:48.285Z,15.50
2023-02-25T15:29:00.132Z,15.50
2023-02-25T15:31:54.246Z,15.50
2023-02-25T15:34:55.087Z,15.40
2023-02-25T15:37:34.053Z,15.40
2023-02-25T15:40:38.869Z,15.40
2023-02-25T15:43:40.313Z,15.30
2023-02-25T15:46:38.745Z,15.20
2023-02-25T15:49:20.058Z,15.30
2023-02-25T15:51:51.473Z,15.20
2023-02-25T15:54:49.808Z,15.20
2023-02-25T15:57:38.040Z,15.20
2023-02-25T16:00:46.293Z,15.20
2023-02-25T16:03:47.852Z,15.10
2023-02-25T16:06:19.226Z,15.10
2023-02-25T16:08:53.960Z,15.00
2023-02-25T16:11:34.678Z,15.00
2023-02-25T16:14:07.514Z,14.90
2023-02-25T16:16:39.828Z,14.90
2023-02-25T16:19:08.995Z,14.90
2023-02-25T16:21:42.022Z,14.80
2023-02-25T16:24:20.264Z,14.80
2023-02-25T16:26:59.913Z,14.80
2023-02-25T16:29:43.750Z,14.70
2023-02-25T16:32:24.531Z,14.70
2023-02-25T16:35:02.540Z,14.70
2023-02-25T16:37:40.718Z,14.60
2023-02-25T16:40:20.550Z,14.60
2023-02-25T16:43:12.491Z,14.60
2023-02-25T16:45:46.915Z,14.50
2023-02-25T16:48:19.558Z,14.50
2023-02-25T16:50:54.242Z,14.50
2023-02-25T16:53:26.242Z,14.50
2023-02-25T16:56:00.305Z,14.50
2023-02-25T16:58:31.851Z,14.40
2023-02-25T17:01:04.028Z,14.40
2023-02-25T17:03:46.459Z,14.40
2023-02-25T17:06:19.135Z,14.40
2023-02-25T17:08:49.073Z,14.40
2023-02-25T17:11:19.334Z,14.40
2023-02-25T17:13:49.702Z,14.30
2023-02-25T17:16:23.304Z,14.30
2023-02-25T17:18:55.371Z,14.30
2023-02-25T17:21:29.584Z,14.30
2023-02-25T17:24:00.345Z,14.20
2023-02-25T17:26:29.479Z,14.20
2023-02-25T17:29:03.808Z,14.20
2023-02-25T17:31:32.517Z,14.20
2023-02-25T17:34:03.637Z,14.20
2023-02-25T17:36:35.476Z,14.10
2023-02-25T17:39:06.164Z,14.10
2023-02-25T17:41:42.981Z,14.10
2023-02-25T17:44:14.206Z,14.10
2023-02-25T17:46:44.721Z,14.00
2023-02-25T17:49:22.660Z,14.00
2023-02-25T17:51:55.776Z,13.90
2023-02-25T17:54:26.638Z,13.90
2023-02-25T17:57:00.390Z,13.80
2023-02-25T17:59:39.700Z,13.80
2023-02-25T18:02:34.441Z,13.70
2023-02-25T18:05:25.734Z,13.70
2023-02-25T18:08:19.531Z,13.60
2023-02-25T18:10:56.237Z,13.60
2023-02-25T18:13:31.194Z,13.60
2023-02-25T18:16:41.511Z,13.50
2023-02-25T18:19:19.940Z,13.50
2023-02-25T18:21:48.224Z,13.50
2023-02-25T18:24:25.397Z,13.40
2023-02-25T18:27:03.055Z,13.40
2023-02-25T18:29:32.242Z,13.40
2023-02-25T18:32:02.227Z,13.40
2023-02-25T18:35:02.704Z,13.40
2023-02-25T18:37:34.451Z,13.40
2023-02-25T18:40:03.355Z,13.40
2023-02-25T18:42:31.835Z,13.40
2023-02-25T18:45:00.434Z,13.30
2023-02-25T18:48:41.488Z,13.30
2023-02-25T18:51:15.100Z,13.30
2023-02-25T18:53:44.321Z,13.30
2023-02-25T18:56:16.647Z,13.30
2023-02-25T18:58:45.682Z,13.30
2023-02-25T19:01:23.568Z,13.30
2023-02-25T19:03:53.900Z,13.20
2023-02-25T19:06:23.943Z,13.20
2023-02-25T19:08:52.447Z,13.20
2023-02-25T19:11:23.876Z,13.20
2023-02-25T19:13:53.140Z,13.20
2023-02-25T19:16:23.578Z,13.20
2023-02-25T19:18:52.571Z,13.20
2023-02-25T19:21:23.292Z,13.20
2023-02-25T19:23:53.969Z,13.20
2023-02-25T19:26:23.456Z,13.30
2023-02-25T19:28:52.204Z,13.30
2023-02-25T19:31:20.717Z,13.30
2023-02-25T19:33:49.310Z,13.30
2023-02-25T19:36:19.587Z,13.30
2023-02-25T19:38:49.464Z,13.30
2023-02-25T19:41:17.763Z,13.40
2023-02-25T19:43:46.729Z,13.40
2023-02-25T19:46:17.393Z,13.40
2023-02-25T19:48:45.932Z,13.40
2023-02-25T19:51:15.557Z,13.50
2023-02-25T19:53:45.602Z,13.50
2023-02-25T19:56:15.392Z,13.50
2023-02-25T19:58:43.770Z,13.60
2023-02-25T20:01:12.241Z,13.60
2023-02-25T20:03:40.681Z,13.70
2023-02-25T20:06:13.406Z,13.70
2023-02-25T20:08:41.950Z,13.80
2023-02-25T20:11:10.919Z,13.80
2023-02-25T20:13:40.815Z,13.80
2023-02-25T20:16:10.250Z,13.80
2023-02-25T20:18:38.657Z,13.80
2023-02-25T20:21:07.633Z,13.80
2023-02-25T20:23:37.365Z,13.80
2023-02-25T20:26:09.566Z,13.70
2023-02-25T20:28:38.316Z,13.70
2023-02-25T20:31:11.554Z,13.70
2023-02-25T20:33:40.825Z,13.70
2023-02-25T20:36:20.437Z,13.70
2023-02-25T20:39:04.353Z,13.80
2023-02-25T20:41:33.508Z,13.80
2023-02-25T20:44:02.079Z,13.80
2023-02-25T20:46:31.943Z,13.80
2023-02-25T20:49:00.849Z,13.80
2023-02-25T20:51:29.689Z,13.90
2023-02-25T20:53:58.261Z,13.90
2023-02-25T20:56:30.505Z,13.90
2023-02-25T20:58:59.283Z,13.90
2023-02-25T21:01:27.731Z,13.90
2023-02-25T21:03:57.558Z,13.90
2023-02-25T21:06:27.520Z,13.90
2023-02-25T21:08:56.499Z,13.90
2023-02-25T21:11:25.676Z,13.90
2023-02-25T21:13:54.895Z,13.80
2023-02-25T21:16:24.884Z,13.80
2023-02-25T21:18:53.617Z,13.80
2023-02-25T21:21:23.461Z,13.80
2023-02-25T21:23:52.798Z,13.70
2023-02-25T21:26:21.330Z,13.70
2023-02-25T21:28:49.695Z,13.70
2023-02-25T21:31:18.458Z,13.70
2023-02-25T21:33:47.194Z,13.70
2023-02-25T21:36:15.512Z,13.70
2023-02-25T21:38:45.302Z,13.70
2023-02-25T21:41:15.998Z,13.60
2023-02-25T21:43:45.196Z,13.70
2023-02-25T21:46:16.285Z,13.60
2023-02-25T21:48:46.838Z,13.60
2023-02-25T21:51:17.319Z,13.50
2023-02-25T21:53:47.397Z,13.50
2023-02-25T21:56:18.015Z,13.50
2023-02-25T21:58:46.778Z,13.40
2023-02-25T22:01:16.615Z,13.40
2023-02-25T22:03:46.398Z,13.40
2023-02-25T22:06:15.933Z,13.30
2023-02-25T22:08:46.767Z,13.30
2023-02-25T22:11:16.553Z,13.30
2023-02-25T22:13:45.043Z,13.20
2023-02-25T22:16:16.395Z,13.20
2023-02-25T22:18:45.091Z,13.20
2023-02-25T22:21:16.022Z,13.20
2023-02-25T22:23:48.383Z,13.20
2023-02-25T22:26:18.441Z,13.10
2023-02-25T22:28:47.898Z,13.10
2023-02-25T22:31:18.795Z,13.10
2023-02-25T22:33:47.263Z,13.10
2023-02-25T22:36:18.235Z,13.10
2023-02-25T22:38:49.556Z,13.10
2023-02-25T22:41:19.916Z,13.10
2023-02-25T22:43:49.075Z,13.00
2023-02-25T22:46:19.732Z,13.00
2023-02-25T22:48:49.676Z,13.00
2023-02-25T22:51:21.328Z,13.00
2023-02-25T22:53:51.411Z,13.00
2023-02-25T22:56:19.730Z,13.00
2023-02-25T22:58:48.112Z,13.00
2023-02-25T23:01:19.426Z,13.00
2023-02-25T23:03:48.500Z,13.10
2023-02-25T23:06:19.524Z,13.10
2023-02-25T23:08:48.050Z,13.10
2023-02-25T23:11:20.933Z,13.10
2023-02-25T23:13:52.586Z,13.10
2023-02-25T23:16:23.254Z,13.10
2023-02-25T23:18:52.618Z,13.20
2023-02-25T23:21:21.653Z,13.20
2023-02-25T23:23:51.704Z,13.20
2023-02-25T23:26:24.111Z,13.20
2023-02-25T23:28:56.623Z,13.20
2023-02-25T23:31:26.361Z,13.20
2023-02-25T23:33:57.458Z,13.20
2023-02-25T23:36:27.063Z,13.20
2023-02-25T23:38:55.802Z,13.20
2023-02-25T23:41:26.260Z,13.30
2023-02-25T23:43:55.928Z,13.20
2023-02-25T23:46:26.083Z,13.20
2023-02-25T23:48:56.472Z,13.20
2023-02-25T23:51:25.260Z,13.20
2023-02-25T23:53:54.490Z,13.20
2023-02-25T23:56:24.670Z,13.20
2023-02-25T23:58:54.184Z,13.20
