createdAt,value
2022-08-09T00:00:29.573Z,70.29
2022-08-09T00:04:05.903Z,70.31
2022-08-09T00:06:18.917Z,70.58
2022-08-09T00:08:58.966Z,70.91
2022-08-09T00:12:03.015Z,70.86
2022-08-09T00:14:38.215Z,70.72
2022-08-09T00:18:05.659Z,70.41
2022-08-09T00:20:13.882Z,70.00
2022-08-09T00:22:51.181Z,70.12
2022-08-09T00:25:32.721Z,70.06
2022-08-09T00:28:09.500Z,70.12
2022-08-09T00:30:46.881Z,70.17
2022-08-09T00:33:32.702Z,70.60
2022-08-09T00:36:20.059Z,71.15
2022-08-09T00:38:56.548Z,70.70
2022-08-09T00:44:16.200Z,70.11
2022-08-09T00:44:28.672Z,69.73
2022-08-09T00:47:05.878Z,69.93
2022-08-09T00:49:42.253Z,69.82
2022-08-09T00:52:20.562Z,69.85
2022-08-09T00:54:56.862Z,69.49
2022-08-09T00:57:34.300Z,69.59
2022-08-09T01:00:22.049Z,69.45
2022-08-09T01:03:14.557Z,69.34
2022-08-09T01:06:17.733Z,69.57
2022-08-09T01:09:13.107Z,70.03
2022-08-09T01:12:04.478Z,70.22
2022-08-09T01:14:54.289Z,69.87
2022-08-09T01:17:41.788Z,69.65
2022-08-09T01:20:36.140Z,69.66
2022-08-09T01:24:03.596Z,70.04
2022-08-09T01:26:57.720Z,70.40
2022-08-09T01:29:55.527Z,70.44
2022-08-09T01:32:37.895Z,70.54
2022-08-09T01:35:37.213Z,70.72
2022-08-09T01:38:23.396Z,71.10
2022-08-09T01:41:14.890Z,70.67
2022-08-09T01:43:56.916Z,70.50
2022-08-09T01:46:37.448Z,70.64
2022-08-09T01:49:18.422Z,70.90
2022-08-09T01:52:07.557Z,70.75
2022-08-09T01:54:50.044Z,70.50
2022-08-09T01:57:40.204Z,70.69
2022-08-09T02:00:35.551Z,70.74
2022-08-09T02:03:14.331Z,70.83
2022-08-09T02:06:03.625Z,70.66
2022-08-09T02:08:58.731Z,70.62
2022-08-09T02:11:42.507Z,70.73
2022-08-09T02:14:25.512Z,70.68
2022-08-09T02:17:15.175Z,70.76
2022-08-09T02:20:02.056Z,70.56
2022-08-09T02:22:45.697Z,70.54
2022-08-09T02:25:28.559Z,70.56
2022-08-09T02:28:11.748Z,70.50
2022-08-09T02:31:02.533Z,70.32
2022-08-09T02:34:07.162Z,70.31
2022-08-09T02:36:47.698Z,70.20
2022-08-09T02:39:42.016Z,70.21
2022-08-09T02:42:27.786Z,70.34
2022-08-09T02:45:13.070Z,70.68
2022-08-09T02:47:59.124Z,70.79
2022-08-09T02:50:43.656Z,70.63
2022-08-09T02:53:28.900Z,70.77
2022-08-09T02:56:08.724Z,71.31
2022-08-09T02:58:47.697Z,71.14
2022-08-09T03:01:29.312Z,71.42
2022-08-09T03:04:20.615Z,71.85
2022-08-09T03:07:14.019Z,72.02
2022-08-09T03:09:54.164Z,72.18
2022-08-09T03:12:34.538Z,72.50
2022-08-09T03:15:16.693Z,72.24
2022-08-09T03:17:57.890Z,71.91
2022-08-09T03:20:36.877Z,71.69
2022-08-09T03:23:14.977Z,71.84
2022-08-09T03:26:04.688Z,71.91
2022-08-09T03:28:43.646Z,71.80
2022-08-09T03:31:21.379Z,71.84
2022-08-09T03:34:03.090Z,71.57
2022-08-09T03:36:40.268Z,70.91
2022-08-09T03:39:37.551Z,71.04
2022-08-09T03:42:14.158Z,71.06
2022-08-09T03:44:55.309Z,70.95
2022-08-09T03:47:40.083Z,70.82
2022-08-09T03:50:28.087Z,70.75
2022-08-09T03:53:11.753Z,70.88
2022-08-09T03:55:48.910Z,71.26
2022-08-09T03:58:25.704Z,71.44
2022-08-09T04:01:02.419Z,71.40
2022-08-09T04:04:01.455Z,71.28
2022-08-09T04:06:38.694Z,71.33
2022-08-09T04:09:48.075Z,70.60
2022-08-09T04:12:51.137Z,70.45
2022-08-09T04:15:42.544Z,70.55
2022-08-09T04:18:25.274Z,69.16
2022-08-09T04:21:01.437Z,69.07
2022-08-09T04:23:39.912Z,68.08
2022-08-09T04:26:15.991Z,67.41
2022-08-09T04:28:55.031Z,66.04
2022-08-09T04:31:37.745Z,65.38
2022-08-09T04:34:31.840Z,64.57
2022-08-09T04:37:08.381Z,62.84
2022-08-09T04:39:44.540Z,62.28
2022-08-09T04:42:29.765Z,61.56
2022-08-09T04:45:07.643Z,60.52
2022-08-09T04:47:59.138Z,60.37
2022-08-09T04:50:38.403Z,59.69
2022-08-09T04:53:14.608Z,59.15
2022-08-09T04:55:58.891Z,59.04
2022-08-09T04:58:36.116Z,57.61
2022-08-09T05:01:16.103Z,56.44
2022-08-09T05:03:56.872Z,55.24
2022-08-09T05:06:36.033Z,53.29
2022-08-09T05:09:12.447Z,51.89
2022-08-09T05:11:49.042Z,51.92
2022-08-09T05:14:26.979Z,50.76
2022-08-09T05:17:03.354Z,49.65
2022-08-09T05:19:57.065Z,49.45
2022-08-09T05:23:56.742Z,49.12
2022-08-09T05:25:32.339Z,48.86
2022-08-09T05:28:10.091Z,49.66
2022-08-09T05:30:47.966Z,49.45
2022-08-09T05:33:26.476Z,49.07
2022-08-09T05:36:11.028Z,47.97
2022-08-09T05:38:51.271Z,47.49
2022-08-09T05:41:27.536Z,47.00
2022-08-09T05:44:03.809Z,45.28
2022-08-09T05:46:41.559Z,43.78
2022-08-09T05:50:10.975Z,42.61
2022-08-09T05:52:13.840Z,41.72
2022-08-09T05:54:51.613Z,41.24
2022-08-09T05:57:55.424Z,40.64
2022-08-09T06:00:24.478Z,40.01
2022-08-09T06:03:10.692Z,40.64
2022-08-09T06:05:57.017Z,41.30
2022-08-09T06:08:40.537Z,41.95
2022-08-09T06:11:18.439Z,42.54
2022-08-09T06:13:54.703Z,43.28
2022-08-09T06:16:30.845Z,44.27
2022-08-09T06:19:07.126Z,45.46
2022-08-09T06:21:50.317Z,45.84
2022-08-09T06:24:27.617Z,45.92
2022-08-09T06:27:04.966Z,45.59
2022-08-09T06:29:47.681Z,45.28
2022-08-09T06:32:59.457Z,45.29
2022-08-09T06:35:20.405Z,45.03
2022-08-09T06:38:06.787Z,45.40
2022-08-09T06:40:43.230Z,46.17
2022-08-09T06:43:19.371Z,46.06
2022-08-09T06:46:06.431Z,45.87
2022-08-09T06:48:43.988Z,44.94
2022-08-09T06:51:21.203Z,43.85
2022-08-09T06:54:00.895Z,43.08
2022-08-09T06:56:37.328Z,41.67
2022-08-09T07:00:50.170Z,40.81
2022-08-09T07:02:10.665Z,40.31
2022-08-09T07:04:48.116Z,40.24
2022-08-09T07:08:00.479Z,38.65
2022-08-09T07:10:29.837Z,38.06
2022-08-09T07:13:28.378Z,37.51
2022-08-09T07:16:42.974Z,36.11
2022-08-09T07:19:01.407Z,36.71
2022-08-09T07:21:37.471Z,35.52
2022-08-09T07:24:15.773Z,35.92
2022-08-09T07:26:52.377Z,35.70
2022-08-09T07:29:37.729Z,35.77
2022-08-09T07:32:14.771Z,37.04
2022-08-09T07:34:52.950Z,36.86
2022-08-09T07:37:30.126Z,35.73
2022-08-09T07:40:25.289Z,35.45
2022-08-09T07:43:14.696Z,36.17
2022-08-09T07:45:53.146Z,36.04
2022-08-09T07:48:31.615Z,36.34
2022-08-09T07:52:03.134Z,36.69
2022-08-09T07:54:07.781Z,36.36
2022-08-09T07:56:49.582Z,36.02
2022-08-09T07:59:45.857Z,35.76
2022-08-09T08:02:26.470Z,34.91
2022-08-09T08:05:03.070Z,35.27
2022-08-09T08:08:43.259Z,34.79
2022-08-09T08:11:15.315Z,34.46
2022-08-09T08:13:56.823Z,34.93
2022-08-09T08:16:34.582Z,34.76
2022-08-09T08:19:10.730Z,34.51
2022-08-09T08:21:52.763Z,35.30
2022-08-09T08:24:35.249Z,35.65
2022-08-09T08:27:18.758Z,35.46
2022-08-09T08:29:57.444Z,35.51
2022-08-09T08:32:33.487Z,36.34
2022-08-09T08:35:12.344Z,36.66
2022-08-09T08:38:04.877Z,36.19
2022-08-09T08:40:49.504Z,35.76
2022-08-09T08:43:27.079Z,35.77
2022-08-09T08:46:24.937Z,35.47
2022-08-09T08:49:07.592Z,35.42
2022-08-09T08:52:01.921Z,35.55
2022-08-09T08:54:42.308Z,35.73
2022-08-09T08:57:18.727Z,35.72
2022-08-09T08:59:59.202Z,36.00
2022-08-09T09:02:37.432Z,36.36
2022-08-09T09:05:15.742Z,36.77
2022-08-09T09:07:57.902Z,36.75
2022-08-09T09:10:36.806Z,37.06
2022-08-09T09:13:15.102Z,37.54
2022-08-09T09:15:51.413Z,37.39
2022-08-09T09:18:29.928Z,37.98
2022-08-09T09:21:09.517Z,37.96
2022-08-09T09:23:58.146Z,37.97
2022-08-09T09:26:36.017Z,38.31
2022-08-09T09:29:17.190Z,38.48
2022-08-09T09:32:03.544Z,38.73
2022-08-09T09:34:45.246Z,38.73
2022-08-09T09:37:32.563Z,38.73
2022-08-09T09:40:17.718Z,38.85
2022-08-09T09:43:02.264Z,39.46
2022-08-09T09:49:01.849Z,38.93
2022-08-09T09:51:41.108Z,39.24
2022-08-09T09:54:22.144Z,39.57
2022-08-09T09:58:03.742Z,39.14
2022-08-09T09:59:56.510Z,38.97
2022-08-09T10:02:45.964Z,39.52
2022-08-09T10:05:27.172Z,40.03
2022-08-09T10:08:28.450Z,40.51
2022-08-09T10:11:59.862Z,41.04
2022-08-09T10:14:31.864Z,40.87
2022-08-09T10:17:50.701Z,40.92
2022-08-09T10:20:32.924Z,40.36
2022-08-09T10:23:23.814Z,40.38
2022-08-09T10:26:07.030Z,40.69
2022-08-09T10:28:49.067Z,40.06
2022-08-09T10:32:37.548Z,39.68
2022-08-09T10:34:42.704Z,40.00
2022-08-09T10:37:21.425Z,39.51
2022-08-09T10:39:59.980Z,40.29
2022-08-09T10:42:36.464Z,40.19
2022-08-09T10:45:18.479Z,39.65
2022-08-09T10:48:19.203Z,39.48
2022-08-09T10:51:41.225Z,39.21
2022-08-09T10:54:23.741Z,40.17
2022-08-09T10:57:14.989Z,39.87
2022-08-09T10:59:57.766Z,39.91
2022-08-09T11:03:13.858Z,39.30
2022-08-09T11:05:40.475Z,38.43
2022-08-09T11:08:53.191Z,38.83
2022-08-09T11:12:12.592Z,39.22
2022-08-09T11:14:55.840Z,37.30
2022-08-09T11:18:02.805Z,38.08
2022-08-09T11:20:50.208Z,38.08
2022-08-09T11:23:29.981Z,36.82
2022-08-09T11:26:06.713Z,35.84
2022-08-09T11:28:56.284Z,37.15
2022-08-09T11:31:52.999Z,36.20
2022-08-09T11:34:52.284Z,37.11
2022-08-09T11:37:40.880Z,37.22
2022-08-09T11:40:30.023Z,36.71
2022-08-09T11:43:07.631Z,36.94
2022-08-09T11:45:59.578Z,36.95
2022-08-09T11:48:53.764Z,36.11
2022-08-09T11:52:59.195Z,36.97
2022-08-09T11:54:33.229Z,37.05
2022-08-09T11:57:55.529Z,36.75
2022-08-09T12:00:48.349Z,36.52
2022-08-09T12:03:55.859Z,36.40
2022-08-09T12:06:32.695Z,36.73
2022-08-09T12:09:15.294Z,36.99
2022-08-09T12:12:12.258Z,36.95
2022-08-09T12:15:07.813Z,37.49
2022-08-09T12:17:53.311Z,37.51
2022-08-09T12:20:34.637Z,38.21
2022-08-09T12:23:11.140Z,38.29
2022-08-09T12:25:54.251Z,38.88
2022-08-09T12:29:10.494Z,39.73
2022-08-09T12:31:30.796Z,38.48
2022-08-09T12:34:39.989Z,37.67
2022-08-09T12:37:24.160Z,37.83
2022-08-09T12:40:12.832Z,37.17
2022-08-09T12:42:51.363Z,37.34
2022-08-09T12:45:34.442Z,37.14
2022-08-09T12:48:28.009Z,37.93
2022-08-09T12:51:10.761Z,38.18
2022-08-09T12:53:52.986Z,38.06
2022-08-09T12:56:44.021Z,37.54
2022-08-09T12:59:39.952Z,37.18
2022-08-09T13:02:31.949Z,37.95
2022-08-09T13:05:10.088Z,38.08
2022-08-09T13:08:06.351Z,37.82
2022-08-09T13:10:57.610Z,36.97
2022-08-09T13:14:42.182Z,36.79
2022-08-09T13:16:51.405Z,37.10
2022-08-09T13:20:10.562Z,37.84
2022-08-09T13:22:36.206Z,37.76
2022-08-09T13:25:41.750Z,37.77
2022-08-09T13:28:24.426Z,36.98
2022-08-09T13:32:15.270Z,37.56
2022-08-09T13:34:11.625Z,36.59
2022-08-09T13:36:52.418Z,37.06
2022-08-09T13:41:20.953Z,36.87
2022-08-09T13:42:26.025Z,37.03
2022-08-09T13:45:03.017Z,37.21
2022-08-09T13:47:49.202Z,37.78
2022-08-09T13:50:30.536Z,37.49
2022-08-09T13:53:07.467Z,37.10
2022-08-09T13:55:44.845Z,36.91
2022-08-09T13:58:23.834Z,37.53
2022-08-09T14:01:01.155Z,37.03
2022-08-09T14:04:01.357Z,36.91
2022-08-09T14:06:35.078Z,36.83
2022-08-09T14:09:14.081Z,37.00
2022-08-09T14:11:50.341Z,36.62
2022-08-09T14:14:29.872Z,36.64
2022-08-09T14:17:12.037Z,37.11
2022-08-09T14:19:49.381Z,37.06
2022-08-09T14:22:25.564Z,36.99
2022-08-09T14:25:01.603Z,37.92
2022-08-09T14:27:57.237Z,36.91
2022-08-09T14:30:41.268Z,37.02
2022-08-09T14:33:20.873Z,36.19
2022-08-09T14:35:57.799Z,36.52
2022-08-09T14:38:52.455Z,36.79
2022-08-09T14:41:40.187Z,37.38
2022-08-09T14:44:18.162Z,37.43
2022-08-09T14:47:15.580Z,38.00
2022-08-09T14:50:05.597Z,37.99
2022-08-09T14:52:41.669Z,37.97
2022-08-09T14:55:20.481Z,37.98
2022-08-09T14:57:57.181Z,38.14
2022-08-09T15:00:36.365Z,38.09
2022-08-09T15:03:13.625Z,38.92
2022-08-09T15:06:01.606Z,40.06
2022-08-09T15:08:40.362Z,40.04
2022-08-09T15:11:17.723Z,40.08
2022-08-09T15:14:04.420Z,39.50
2022-08-09T15:16:49.370Z,39.56
2022-08-09T15:19:26.216Z,39.50
2022-08-09T15:22:05.603Z,39.99
2022-08-09T15:24:41.648Z,40.30
2022-08-09T15:27:23.716Z,39.93
2022-08-09T15:30:56.929Z,40.28
2022-08-09T15:32:59.604Z,40.64
2022-08-09T15:35:40.768Z,40.61
2022-08-09T15:38:21.282Z,40.94
2022-08-09T15:40:58.899Z,41.33
2022-08-09T15:43:41.099Z,40.96
2022-08-09T15:46:32.211Z,40.91
2022-08-09T15:49:22.453Z,40.64
2022-08-09T15:52:05.279Z,41.01
2022-08-09T15:54:44.724Z,41.24
2022-08-09T15:57:35.429Z,40.73
2022-08-09T16:00:25.346Z,41.09
2022-08-09T16:03:02.433Z,41.19
2022-08-09T16:05:53.364Z,41.10
2022-08-09T16:08:31.640Z,41.18
2022-08-09T16:11:08.616Z,40.84
2022-08-09T16:14:03.081Z,40.71
2022-08-09T16:16:45.769Z,40.99
2022-08-09T16:19:24.291Z,40.46
2022-08-09T16:22:03.866Z,40.76
2022-08-09T16:24:42.278Z,40.81
2022-08-09T16:27:18.661Z,41.22
2022-08-09T16:30:00.097Z,41.39
2022-08-09T16:32:55.291Z,41.20
2022-08-09T16:35:56.665Z,41.42
2022-08-09T16:38:27.690Z,41.58
2022-08-09T16:41:06.363Z,41.81
2022-08-09T16:43:44.672Z,41.64
2022-08-09T16:46:21.511Z,41.37
2022-08-09T16:49:12.487Z,41.75
2022-08-09T16:51:55.559Z,41.24
2022-08-09T16:54:34.736Z,41.05
2022-08-09T16:57:11.463Z,41.11
2022-08-09T16:59:57.690Z,40.97
2022-08-09T17:02:35.296Z,40.95
2022-08-09T17:05:19.739Z,40.70
2022-08-09T17:08:44.643Z,41.01
2022-08-09T17:10:53.401Z,41.45
2022-08-09T17:13:34.410Z,41.58
2022-08-09T17:16:11.130Z,41.83
2022-08-09T17:18:47.080Z,42.23
2022-08-09T17:21:24.178Z,42.53
2022-08-09T17:24:27.752Z,42.36
2022-08-09T17:26:56.641Z,42.52
2022-08-09T17:29:37.899Z,42.85
2022-08-09T17:32:20.233Z,43.14
2022-08-09T17:35:04.056Z,43.48
2022-08-09T17:38:02.177Z,43.91
2022-08-09T17:40:47.353Z,44.04
2022-08-09T17:43:33.890Z,44.32
2022-08-09T17:46:12.669Z,44.68
2022-08-09T17:48:52.576Z,44.75
2022-08-09T17:51:30.092Z,45.04
2022-08-09T17:54:06.732Z,45.36
2022-08-09T17:56:43.468Z,45.74
2022-08-09T17:59:21.555Z,46.01
2022-08-09T18:02:11.783Z,46.42
2022-08-09T18:04:52.367Z,46.95
2022-08-09T18:07:30.294Z,47.27
2022-08-09T18:10:12.283Z,47.59
2022-08-09T18:13:53.736Z,47.86
2022-08-09T18:16:05.477Z,48.26
2022-08-09T18:18:49.311Z,48.74
2022-08-09T18:21:25.685Z,49.00
2022-08-09T18:24:11.115Z,49.27
2022-08-09T18:26:49.506Z,49.70
2022-08-09T18:30:42.520Z,49.94
2022-08-09T18:32:23.694Z,50.30
2022-08-09T18:35:02.960Z,50.58
2022-08-09T18:37:47.456Z,51.05
2022-08-09T18:40:26.940Z,51.31
2022-08-09T18:43:03.272Z,51.61
2022-08-09T18:46:47.211Z,52.06
2022-08-09T18:48:42.240Z,52.34
2022-08-09T18:51:19.254Z,52.67
2022-08-09T18:54:20.040Z,52.77
2022-08-09T18:57:07.227Z,52.89
2022-08-09T18:59:51.441Z,53.23
2022-08-09T19:02:32.932Z,53.41
2022-08-09T19:05:20.256Z,53.66
2022-08-09T19:08:10.690Z,54.03
2022-08-09T19:10:50.714Z,54.43
2022-08-09T19:13:38.564Z,54.73
2022-08-09T19:16:23.256Z,55.03
2022-08-09T19:19:25.159Z,55.45
2022-08-09T19:22:06.811Z,55.77
2022-08-09T19:25:09.197Z,55.96
2022-08-09T19:27:40.326Z,56.32
2022-08-09T19:30:22.345Z,56.60
2022-08-09T19:33:09.260Z,56.96
2022-08-09T19:35:58.062Z,57.67
2022-08-09T19:38:34.952Z,57.67
2022-08-09T19:41:33.360Z,57.83
2022-08-09T19:44:11.943Z,58.08
2022-08-09T19:46:50.955Z,59.14
2022-08-09T19:50:07.253Z,59.30
2022-08-09T19:52:27.053Z,59.57
2022-08-09T19:55:03.866Z,59.85
2022-08-09T19:57:40.210Z,60.03
2022-08-09T20:00:21.771Z,60.41
2022-08-09T20:04:17.798Z,60.38
2022-08-09T20:05:54.022Z,60.58
2022-08-09T20:08:34.975Z,60.81
2022-08-09T20:11:11.932Z,61.07
2022-08-09T20:13:54.375Z,61.21
2022-08-09T20:16:32.806Z,61.26
2022-08-09T20:19:48.835Z,61.53
2022-08-09T20:22:10.135Z,61.80
2022-08-09T20:24:53.500Z,61.97
2022-08-09T20:27:30.795Z,62.01
2022-08-09T20:30:12.394Z,62.17
2022-08-09T20:32:52.529Z,62.19
2022-08-09T20:35:29.204Z,62.45
2022-08-09T20:38:21.539Z,62.49
2022-08-09T20:41:03.012Z,63.01
2022-08-09T20:43:44.928Z,63.16
2022-08-09T20:46:42.144Z,63.51
2022-08-09T20:49:17.686Z,63.54
2022-08-09T20:51:53.672Z,63.83
2022-08-09T20:54:30.713Z,63.87
2022-08-09T20:57:07.034Z,64.08
2022-08-09T21:00:30.924Z,64.12
2022-08-09T21:02:40.206Z,64.31
2022-08-09T21:05:56.425Z,64.49
2022-08-09T21:08:14.960Z,64.65
2022-08-09T21:10:53.483Z,64.75
2022-08-09T21:13:29.948Z,64.83
2022-08-09T21:16:30.476Z,65.07
2022-08-09T21:20:05.077Z,65.20
2022-08-09T21:22:03.915Z,65.37
2022-08-09T21:25:17.514Z,65.43
2022-08-09T21:27:57.954Z,65.89
2022-08-09T21:30:34.093Z,66.07
2022-08-09T21:33:16.020Z,66.06
2022-08-09T21:35:54.237Z,66.23
2022-08-09T21:38:35.408Z,66.26
2022-08-09T21:41:16.944Z,66.59
2022-08-09T21:43:57.552Z,67.03
2022-08-09T21:46:34.282Z,67.12
2022-08-09T21:49:12.277Z,67.39
2022-08-09T21:51:49.285Z,67.51
2022-08-09T21:54:27.392Z,67.62
2022-08-09T21:57:03.619Z,67.80
2022-08-09T21:59:43.604Z,68.00
2022-08-09T22:02:36.236Z,68.00
2022-08-09T22:05:22.287Z,68.28
2022-08-09T22:07:59.329Z,68.51
2022-08-09T22:10:36.789Z,68.57
2022-08-09T22:13:34.653Z,68.59
2022-08-09T22:16:13.416Z,68.57
2022-08-09T22:18:54.942Z,68.78
2022-08-09T22:21:49.865Z,68.82
2022-08-09T22:24:26.604Z,68.96
2022-08-09T22:27:04.919Z,69.06
2022-08-09T22:29:48.437Z,69.03
2022-08-09T22:32:29.881Z,69.01
2022-08-09T22:36:01.533Z,69.07
2022-08-09T22:38:09.790Z,69.10
2022-08-09T22:40:49.266Z,69.06
2022-08-09T22:44:03.303Z,69.19
2022-08-09T22:48:12.974Z,69.20
2022-08-09T22:49:26.108Z,69.42
2022-08-09T22:52:05.920Z,69.39
2022-08-09T22:54:46.732Z,69.38
2022-08-09T22:57:23.160Z,69.48
2022-08-09T23:00:16.537Z,69.50
2022-08-09T23:02:55.317Z,69.54
2022-08-09T23:05:31.390Z,69.49
2022-08-09T23:08:29.770Z,69.44
2022-08-09T23:11:06.488Z,69.47
2022-08-09T23:13:42.680Z,69.49
2022-08-09T23:16:22.882Z,69.58
2022-08-09T23:18:59.129Z,69.62
2022-08-09T23:21:36.357Z,69.72
2022-08-09T23:24:15.401Z,70.00
2022-08-09T23:26:51.486Z,70.32
2022-08-09T23:29:27.691Z,70.24
2022-08-09T23:32:09.573Z,70.61
2022-08-09T23:34:45.946Z,70.55
2022-08-09T23:37:22.889Z,70.74
2022-08-09T23:40:01.838Z,70.74
2022-08-09T23:42:37.924Z,70.80
2022-08-09T23:45:36.422Z,71.03
2022-08-09T23:48:13.708Z,71.34
2022-08-09T23:50:49.986Z,71.34
2022-08-09T23:53:27.629Z,71.70
2022-08-09T23:56:10.491Z,71.86
2022-08-09T23:58:46.489Z,72.07
