createdAt,value
2023-03-28T00:00:14.535Z,100577.16
2023-03-28T00:02:41.143Z,100582.81
2023-03-28T00:05:08.086Z,100579.25
2023-03-28T00:07:34.906Z,100579.25
2023-03-28T00:10:01.919Z,100583.41
2023-03-28T00:12:28.828Z,100579.66
2023-03-28T00:14:57.649Z,100574.22
2023-03-28T00:17:25.176Z,100569.19
2023-03-28T00:19:53.505Z,100569.97
2023-03-28T00:22:21.190Z,100566.19
2023-03-28T00:24:48.875Z,100561.56
2023-03-28T00:27:16.328Z,100555.91
2023-03-28T00:29:43.384Z,100554.06
2023-03-28T00:32:10.282Z,100549.88
2023-03-28T00:34:37.002Z,100544.66
2023-03-28T00:37:03.868Z,100542.97
2023-03-28T00:39:31.360Z,100538.00
2023-03-28T00:42:01.679Z,100540.50
2023-03-28T00:44:55.524Z,100545.94
2023-03-28T00:47:27.912Z,100539.59
2023-03-28T00:50:00.948Z,100537.47
2023-03-28T00:52:31.591Z,100540.19
2023-03-28T00:54:59.686Z,100535.81
2023-03-28T00:57:28.086Z,100539.78
2023-03-28T00:59:55.090Z,100542.66
2023-03-28T01:02:21.841Z,100530.13
2023-03-28T01:04:57.799Z,100535.19
2023-03-28T01:07:29.157Z,100533.06
2023-03-28T01:09:56.182Z,100524.69
2023-03-28T01:12:23.944Z,100521.94
2023-03-28T01:14:50.984Z,100522.13
2023-03-28T01:17:17.770Z,100518.09
2023-03-28T01:20:20.840Z,100518.31
2023-03-28T01:23:06.084Z,100515.00
2023-03-28T01:25:41.781Z,100523.78
2023-03-28T01:28:47.000Z,100513.13
2023-03-28T01:31:35.416Z,100516.69
2023-03-28T01:34:42.211Z,100509.59
2023-03-28T01:37:32.612Z,100514.41
2023-03-28T01:40:07.546Z,100504.16
2023-03-28T01:43:05.656Z,100498.94
2023-03-28T01:45:38.233Z,100500.44
2023-03-28T01:48:23.497Z,100493.72
2023-03-28T01:51:09.988Z,100488.50
2023-03-28T01:53:46.460Z,100492.50
2023-03-28T01:56:24.869Z,100498.41
2023-03-28T01:59:21.563Z,100495.69
2023-03-28T02:01:48.152Z,100486.09
2023-03-28T02:04:21.353Z,100482.31
2023-03-28T02:06:51.610Z,100481.25
2023-03-28T02:09:24.734Z,100469.50
2023-03-28T02:11:56.394Z,100468.88
2023-03-28T02:14:26.317Z,100461.16
2023-03-28T02:16:57.538Z,100456.56
2023-03-28T02:19:25.121Z,100455.50
2023-03-28T02:22:00.981Z,100448.63
2023-03-28T02:24:27.644Z,100435.66
2023-03-28T02:26:55.016Z,100426.06
2023-03-28T02:29:21.797Z,100423.13
2023-03-28T02:31:49.381Z,100415.41
2023-03-28T02:34:16.301Z,100408.28
2023-03-28T02:36:52.284Z,100404.53
2023-03-28T02:39:27.966Z,100399.69
2023-03-28T02:42:07.266Z,100393.25
2023-03-28T02:44:55.001Z,100386.31
2023-03-28T02:47:34.231Z,100375.22
2023-03-28T02:50:28.314Z,100368.34
2023-03-28T02:53:07.598Z,100366.25
2023-03-28T02:55:46.358Z,100356.63
2023-03-28T02:58:26.480Z,100362.50
2023-03-28T03:00:54.132Z,100366.66
2023-03-28T03:03:21.928Z,100362.06
2023-03-28T03:05:48.577Z,100367.13
2023-03-28T03:08:15.789Z,100360.41
2023-03-28T03:10:42.462Z,100354.75
2023-03-28T03:13:09.035Z,100351.19
2023-03-28T03:15:35.793Z,100357.06
2023-03-28T03:18:02.508Z,100354.34
2023-03-28T03:20:33.717Z,100353.28
2023-03-28T03:23:01.703Z,100347.63
2023-03-28T03:25:31.263Z,100335.72
2023-03-28T03:27:58.005Z,100336.31
2023-03-28T03:30:24.696Z,100326.28
2023-03-28T03:32:51.375Z,100313.28
2023-03-28T03:35:19.893Z,100310.56
2023-03-28T03:37:46.508Z,100310.16
2023-03-28T03:40:13.114Z,100300.13
2023-03-28T03:42:40.341Z,100301.56
2023-03-28T03:45:07.779Z,100298.84
2023-03-28T03:47:34.468Z,100289.66
2023-03-28T03:50:01.146Z,100277.53
2023-03-28T03:52:27.784Z,100280.88
2023-03-28T03:54:54.369Z,100276.47
2023-03-28T03:57:21.353Z,100269.78
2023-03-28T03:59:48.081Z,100265.19
2023-03-28T04:02:14.815Z,100270.78
2023-03-28T04:04:41.508Z,100266.19
2023-03-28T04:07:08.136Z,100256.38
2023-03-28T04:09:34.726Z,100266.63
2023-03-28T04:12:01.397Z,100256.59
2023-03-28T04:14:28.038Z,100259.75
2023-03-28T04:16:54.956Z,100251.16
2023-03-28T04:19:24.269Z,100248.22
2023-03-28T04:21:52.708Z,100245.06
2023-03-28T04:24:24.316Z,100232.75
2023-03-28T04:26:55.920Z,100225.81
2023-03-28T04:29:30.583Z,100228.53
2023-03-28T04:31:58.849Z,100224.75
2023-03-28T04:34:29.985Z,100234.84
2023-03-28T04:37:01.825Z,100247.78
2023-03-28T04:39:30.096Z,100240.91
2023-03-28T04:41:56.954Z,100245.06
2023-03-28T04:44:23.805Z,100241.06
2023-03-28T04:46:51.138Z,100234.81
2023-03-28T04:49:18.175Z,100243.19
2023-03-28T04:51:44.900Z,100246.50
2023-03-28T04:54:11.501Z,100245.72
2023-03-28T04:56:38.241Z,100237.56
2023-03-28T04:59:04.898Z,100237.75
2023-03-28T05:01:31.552Z,100240.06
2023-03-28T05:03:58.182Z,100232.53
2023-03-28T05:06:26.038Z,100232.75
2023-03-28T05:08:52.689Z,100230.44
2023-03-28T05:11:19.595Z,100224.38
2023-03-28T05:13:46.183Z,100226.47
2023-03-28T05:16:12.858Z,100220.38
2023-03-28T05:18:39.544Z,100236.06
2023-03-28T05:21:06.565Z,100229.38
2023-03-28T05:23:33.268Z,100231.47
2023-03-28T05:26:00.010Z,100227.72
2023-03-28T05:28:26.640Z,100229.59
2023-03-28T05:30:53.231Z,100234.44
2023-03-28T05:33:19.831Z,100227.31
2023-03-28T05:35:46.564Z,100225.63
2023-03-28T05:38:14.410Z,100216.84
2023-03-28T05:40:41.031Z,100221.03
2023-03-28T05:43:07.744Z,100213.09
2023-03-28T05:45:34.430Z,100217.25
2023-03-28T05:48:01.331Z,100223.56
2023-03-28T05:50:28.269Z,100206.38
2023-03-28T05:52:54.928Z,100210.81
2023-03-28T05:55:21.545Z,100218.34
2023-03-28T05:57:48.430Z,100209.34
2023-03-28T06:00:15.667Z,100207.25
2023-03-28T06:02:43.473Z,100208.31
2023-03-28T06:05:13.925Z,100202.66
2023-03-28T06:07:43.031Z,100202.66
2023-03-28T06:10:12.487Z,100197.63
2023-03-28T06:12:39.542Z,100192.19
2023-03-28T06:15:07.255Z,100193.25
2023-03-28T06:17:34.070Z,100186.34
2023-03-28T06:20:00.847Z,100188.66
2023-03-28T06:22:27.660Z,100184.25
2023-03-28T06:24:54.232Z,100172.72
2023-03-28T06:27:21.051Z,100171.50
2023-03-28T06:29:47.660Z,100172.72
2023-03-28T06:32:15.415Z,100161.00
2023-03-28T06:34:42.135Z,100163.97
2023-03-28T06:37:08.873Z,100160.81
2023-03-28T06:39:35.452Z,100154.97
2023-03-28T06:42:03.434Z,100158.13
2023-03-28T06:44:31.029Z,100151.84
2023-03-28T06:46:58.128Z,100146.78
2023-03-28T06:49:24.909Z,100147.44
2023-03-28T06:51:51.677Z,100147.22
2023-03-28T06:54:18.351Z,100140.34
2023-03-28T06:56:44.996Z,100134.25
2023-03-28T06:59:11.631Z,100136.13
2023-03-28T07:01:38.481Z,100133.81
2023-03-28T07:04:05.526Z,100133.41
2023-03-28T07:06:32.230Z,100130.69
2023-03-28T07:08:59.516Z,100132.78
2023-03-28T07:11:26.142Z,100134.03
2023-03-28T07:13:53.484Z,100138.44
2023-03-28T07:16:20.946Z,100133.63
2023-03-28T07:18:47.636Z,100136.72
2023-03-28T07:21:16.902Z,100139.47
2023-03-28T07:23:44.879Z,100128.19
2023-03-28T07:26:13.376Z,100127.72
2023-03-28T07:28:40.885Z,100118.31
2023-03-28T07:31:07.928Z,100108.69
2023-03-28T07:33:37.740Z,100089.41
2023-03-28T07:36:17.038Z,100085.84
2023-03-28T07:38:44.545Z,100080.81
2023-03-28T07:41:12.954Z,100075.34
2023-03-28T07:43:40.181Z,100077.66
2023-03-28T07:46:09.471Z,100074.94
2023-03-28T07:48:37.543Z,100066.13
2023-03-28T07:51:06.513Z,100074.28
2023-03-28T07:53:34.465Z,100067.38
2023-03-28T07:56:01.402Z,100056.47
2023-03-28T07:58:28.045Z,100048.06
2023-03-28T08:00:54.799Z,100045.53
2023-03-28T08:03:23.793Z,100051.63
2023-03-28T08:05:53.544Z,100045.72
2023-03-28T08:08:20.629Z,100033.31
2023-03-28T08:10:51.299Z,100032.22
2023-03-28T08:13:20.968Z,100032.41
2023-03-28T08:15:55.644Z,100034.03
2023-03-28T08:18:25.140Z,100016.72
2023-03-28T08:20:59.289Z,100015.97
2023-03-28T08:23:26.756Z,100015.88
2023-03-28T08:25:59.865Z,100014.09
2023-03-28T08:28:27.054Z,100008.34
2023-03-28T08:30:53.788Z,99999.41
2023-03-28T08:33:21.218Z,99997.47
2023-03-28T08:35:48.253Z,99993.69
2023-03-28T08:38:14.887Z,99990.94
2023-03-28T08:40:51.230Z,99985.94
2023-03-28T08:43:53.075Z,99985.03
2023-03-28T08:46:22.874Z,99984.41
2023-03-28T08:48:52.002Z,99985.75
2023-03-28T08:51:26.908Z,99987.72
2023-03-28T08:54:19.502Z,99995.13
2023-03-28T08:56:51.982Z,99996.19
2023-03-28T08:59:28.520Z,99995.72
2023-03-28T09:01:56.003Z,99995.28
2023-03-28T09:04:31.819Z,99987.72
2023-03-28T09:07:08.756Z,99999.22
2023-03-28T09:09:50.109Z,99994.84
2023-03-28T09:12:54.910Z,99988.72
2023-03-28T09:15:34.740Z,99988.75
2023-03-28T09:18:24.159Z,99983.31
2023-03-28T09:21:08.615Z,99984.38
2023-03-28T09:23:41.268Z,99971.97
2023-03-28T09:26:13.512Z,99971.38
2023-03-28T09:28:55.356Z,99974.03
2023-03-28T09:31:28.119Z,99972.75
2023-03-28T09:33:58.980Z,99959.28
2023-03-28T09:36:41.256Z,99965.13
2023-03-28T09:39:25.974Z,99968.81
2023-03-28T09:42:03.911Z,99962.75
2023-03-28T09:44:51.082Z,99961.72
2023-03-28T09:47:20.902Z,99947.16
2023-03-28T09:49:47.946Z,99958.31
2023-03-28T09:52:18.684Z,99956.16
2023-03-28T09:54:46.285Z,99943.34
2023-03-28T09:57:12.924Z,99943.13
2023-03-28T09:59:39.545Z,99951.00
2023-03-28T10:02:29.715Z,99941.53
2023-03-28T10:04:56.595Z,99938.34
2023-03-28T10:07:44.845Z,99936.91
2023-03-28T10:10:21.926Z,99936.53
2023-03-28T10:12:49.449Z,99936.09
2023-03-28T10:15:34.084Z,99928.97
2023-03-28T10:18:04.327Z,99935.47
2023-03-28T10:20:37.694Z,99935.47
2023-03-28T10:23:05.861Z,99918.66
2023-03-28T10:25:40.262Z,99925.47
2023-03-28T10:28:12.980Z,99922.06
2023-03-28T10:30:40.826Z,99921.81
2023-03-28T10:33:14.737Z,99922.66
2023-03-28T10:35:46.346Z,99911.66
2023-03-28T10:38:20.492Z,99912.88
2023-03-28T10:41:02.035Z,99902.22
2023-03-28T10:43:35.321Z,99905.56
2023-03-28T10:46:14.337Z,99893.19
2023-03-28T10:48:46.276Z,99891.44
2023-03-28T10:51:21.949Z,99900.00
2023-03-28T10:54:00.826Z,99892.78
2023-03-28T10:56:34.124Z,99886.97
2023-03-28T10:59:25.101Z,99890.16
2023-03-28T11:02:19.474Z,99888.84
2023-03-28T11:05:14.035Z,99879.94
2023-03-28T11:08:02.817Z,99867.59
2023-03-28T11:10:37.142Z,99874.69
2023-03-28T11:13:06.786Z,99862.34
2023-03-28T11:16:27.142Z,99868.72
2023-03-28T11:19:02.732Z,99864.81
2023-03-28T11:21:42.893Z,99857.66
2023-03-28T11:24:39.670Z,99845.22
2023-03-28T11:27:25.305Z,99834.09
2023-03-28T11:30:15.823Z,99831.41
2023-03-28T11:32:53.989Z,99822.50
2023-03-28T11:35:27.519Z,99814.78
2023-03-28T11:38:07.628Z,99808.84
2023-03-28T11:40:55.730Z,99813.25
2023-03-28T11:43:31.744Z,99792.72
2023-03-28T11:46:38.211Z,99786.19
2023-03-28T11:49:26.372Z,99787.94
2023-03-28T11:52:01.274Z,99780.94
2023-03-28T11:54:45.575Z,99782.97
2023-03-28T11:57:57.722Z,99769.88
2023-03-28T12:00:53.715Z,99750.66
2023-03-28T12:03:47.883Z,99759.31
2023-03-28T12:06:27.064Z,99763.09
2023-03-28T12:09:02.655Z,99745.53
2023-03-28T12:11:37.916Z,99748.88
2023-03-28T12:14:23.444Z,99752.31
2023-03-28T12:16:53.222Z,99735.09
2023-03-28T12:19:32.413Z,99736.75
2023-03-28T12:22:09.972Z,99726.91
2023-03-28T12:24:47.781Z,99720.97
2023-03-28T12:27:22.293Z,99715.63
2023-03-28T12:30:21.606Z,99716.94
2023-03-28T12:33:13.225Z,99715.16
2023-03-28T12:35:50.185Z,99709.34
2023-03-28T12:38:46.271Z,99702.22
2023-03-28T12:41:19.598Z,99699.38
2023-03-28T12:43:55.083Z,99698.88
2023-03-28T12:46:28.117Z,99679.31
2023-03-28T12:49:10.993Z,99688.66
2023-03-28T12:51:44.253Z,99676.78
2023-03-28T12:54:16.604Z,99673.00
2023-03-28T12:56:47.850Z,99664.28
2023-03-28T12:59:39.487Z,99666.81
2023-03-28T13:02:15.867Z,99652.81
2023-03-28T13:05:10.072Z,99653.47
2023-03-28T13:07:47.391Z,99655.22
2023-03-28T13:10:27.128Z,99653.66
2023-03-28T13:13:10.833Z,99648.53
2023-03-28T13:16:10.146Z,99644.53
2023-03-28T13:18:46.328Z,99632.41
2023-03-28T13:21:13.032Z,99623.94
2023-03-28T13:23:47.593Z,99627.38
2023-03-28T13:26:15.628Z,99618.19
2023-03-28T13:28:48.932Z,99625.16
2023-03-28T13:31:20.644Z,99628.38
2023-03-28T13:34:17.882Z,99631.09
2023-03-28T13:36:53.848Z,99624.38
2023-03-28T13:39:23.476Z,99623.69
2023-03-28T13:41:55.703Z,99616.31
2023-03-28T13:44:32.107Z,99622.84
2023-03-28T13:46:58.844Z,99618.56
2023-03-28T13:49:43.657Z,99618.31
2023-03-28T13:52:24.009Z,99620.22
2023-03-28T13:54:54.351Z,99617.63
2023-03-28T13:57:23.671Z,99609.34
2023-03-28T13:59:59.817Z,99600.69
2023-03-28T14:02:29.431Z,99597.03
2023-03-28T14:05:04.524Z,99600.00
2023-03-28T14:07:31.168Z,99590.78
2023-03-28T14:09:58.300Z,99596.59
2023-03-28T14:12:28.978Z,99582.69
2023-03-28T14:14:58.985Z,99594.44
2023-03-28T14:17:31.632Z,99569.38
2023-03-28T14:20:01.483Z,99567.72
2023-03-28T14:22:30.477Z,99573.03
2023-03-28T14:25:02.949Z,99560.84
2023-03-28T14:27:36.705Z,99554.56
2023-03-28T14:30:25.495Z,99555.00
2023-03-28T14:33:14.819Z,99549.63
2023-03-28T14:35:46.626Z,99528.84
2023-03-28T14:38:16.887Z,99532.19
2023-03-28T14:40:45.764Z,99523.63
2023-03-28T14:43:13.743Z,99520.75
2023-03-28T14:45:47.974Z,99522.19
2023-03-28T14:48:23.225Z,99516.28
2023-03-28T14:50:52.903Z,99519.09
2023-03-28T14:53:25.594Z,99522.44
2023-03-28T14:55:55.348Z,99506.03
2023-03-28T14:58:24.031Z,99520.28
2023-03-28T15:00:54.405Z,99502.13
2023-03-28T15:03:32.136Z,99494.03
2023-03-28T15:06:00.047Z,99503.03
2023-03-28T15:08:34.611Z,99497.94
2023-03-28T15:11:07.172Z,99484.91
2023-03-28T15:13:37.234Z,99480.34
2023-03-28T15:16:08.814Z,99466.66
2023-03-28T15:18:44.313Z,99465.16
2023-03-28T15:21:11.762Z,99462.34
2023-03-28T15:23:46.451Z,99446.03
2023-03-28T15:26:22.920Z,99429.00
2023-03-28T15:28:51.558Z,99435.84
2023-03-28T15:31:19.701Z,99440.47
2023-03-28T15:33:47.688Z,99437.78
2023-03-28T15:36:22.350Z,99443.50
2023-03-28T15:38:51.321Z,99431.50
2023-03-28T15:41:23.569Z,99422.91
2023-03-28T15:43:58.178Z,99434.00
2023-03-28T15:46:33.243Z,99425.97
2023-03-28T15:49:02.271Z,99434.75
2023-03-28T15:51:30.768Z,99432.84
2023-03-28T15:54:01.386Z,99434.19
2023-03-28T15:56:31.963Z,99441.47
2023-03-28T15:59:15.192Z,99432.84
2023-03-28T16:01:41.943Z,99447.34
2023-03-28T16:04:28.360Z,99442.94
2023-03-28T16:07:04.624Z,99455.72
2023-03-28T16:09:32.008Z,99452.88
2023-03-28T16:12:00.680Z,99458.75
2023-03-28T16:14:27.635Z,99451.03
2023-03-28T16:16:56.628Z,99450.47
2023-03-28T16:19:28.356Z,99442.59
2023-03-28T16:21:55.159Z,99428.03
2023-03-28T16:24:21.880Z,99431.34
2023-03-28T16:26:48.855Z,99414.44
2023-03-28T16:29:15.715Z,99411.72
2023-03-28T16:31:43.600Z,99410.13
2023-03-28T16:34:10.529Z,99402.09
2023-03-28T16:36:38.758Z,99412.69
2023-03-28T16:39:08.492Z,99413.28
2023-03-28T16:41:35.799Z,99418.75
2023-03-28T16:44:02.656Z,99429.69
2023-03-28T16:46:29.358Z,99429.50
2023-03-28T16:48:56.050Z,99432.91
2023-03-28T16:51:22.916Z,99436.13
2023-03-28T16:53:49.540Z,99440.09
2023-03-28T16:56:17.371Z,99427.19
2023-03-28T16:58:44.944Z,99436.78
2023-03-28T17:01:19.397Z,99437.84
2023-03-28T17:03:46.951Z,99438.94
2023-03-28T17:06:14.846Z,99434.72
2023-03-28T17:08:41.526Z,99450.28
2023-03-28T17:11:11.113Z,99460.84
2023-03-28T17:13:39.796Z,99451.53
2023-03-28T17:16:08.458Z,99451.22
2023-03-28T17:18:35.773Z,99448.13
2023-03-28T17:21:08.171Z,99446.22
2023-03-28T17:23:36.671Z,99448.22
2023-03-28T17:26:03.766Z,99441.44
2023-03-28T17:28:31.131Z,99455.16
2023-03-28T17:30:57.820Z,99457.16
2023-03-28T17:33:25.459Z,99456.84
2023-03-28T17:35:52.247Z,99450.78
2023-03-28T17:38:18.890Z,99452.94
2023-03-28T17:40:46.861Z,99453.69
2023-03-28T17:43:13.585Z,99454.25
2023-03-28T17:45:40.200Z,99457.56
2023-03-28T17:48:07.516Z,99462.09
2023-03-28T17:50:34.184Z,99463.75
2023-03-28T17:53:00.854Z,99453.00
2023-03-28T17:55:27.453Z,99464.25
2023-03-28T17:57:54.445Z,99455.56
2023-03-28T18:00:21.410Z,99458.63
2023-03-28T18:02:50.808Z,99462.44
2023-03-28T18:05:19.215Z,99459.63
2023-03-28T18:07:48.425Z,99467.81
2023-03-28T18:10:17.498Z,99456.56
2023-03-28T18:12:46.086Z,99459.75
2023-03-28T18:15:15.444Z,99466.56
2023-03-28T18:17:45.653Z,99457.88
2023-03-28T18:20:15.524Z,99466.91
2023-03-28T18:22:44.588Z,99473.19
2023-03-28T18:25:13.301Z,99469.03
2023-03-28T18:27:42.001Z,99474.84
2023-03-28T18:30:11.278Z,99486.25
2023-03-28T18:32:40.285Z,99481.78
2023-03-28T18:35:10.367Z,99469.19
2023-03-28T18:37:39.135Z,99482.84
2023-03-28T18:40:09.208Z,99479.63
2023-03-28T18:42:40.194Z,99481.78
2023-03-28T18:45:09.393Z,99494.59
2023-03-28T18:47:40.185Z,99491.41
2023-03-28T18:50:10.471Z,99493.53
2023-03-28T18:52:37.606Z,99494.72
2023-03-28T18:55:09.417Z,99498.00
2023-03-28T18:57:36.685Z,99507.44
2023-03-28T19:00:17.814Z,99504.47
2023-03-28T19:02:48.873Z,99506.22
2023-03-28T19:05:16.863Z,99518.22
2023-03-28T19:07:44.926Z,99506.94
2023-03-28T19:10:13.521Z,99513.81
2023-03-28T19:12:41.782Z,99518.72
2023-03-28T19:15:11.064Z,99520.03
2023-03-28T19:17:40.132Z,99529.88
2023-03-28T19:20:12.537Z,99529.66
2023-03-28T19:22:40.480Z,99525.22
2023-03-28T19:25:09.249Z,99517.88
2023-03-28T19:27:37.200Z,99512.75
2023-03-28T19:30:04.904Z,99510.00
2023-03-28T19:32:32.865Z,99518.00
2023-03-28T19:34:59.986Z,99514.41
2023-03-28T19:37:26.617Z,99515.47
2023-03-28T19:39:53.264Z,99521.78
2023-03-28T19:42:20.421Z,99522.59
2023-03-28T19:44:47.021Z,99515.47
2023-03-28T19:47:13.649Z,99525.31
2023-03-28T19:49:40.424Z,99527.50
2023-03-28T19:52:09.842Z,99522.50
2023-03-28T19:54:37.435Z,99518.72
2023-03-28T19:57:08.042Z,99502.34
2023-03-28T19:59:35.345Z,99517.88
2023-03-28T20:02:02.410Z,99516.81
2023-03-28T20:04:29.280Z,99520.47
2023-03-28T20:06:56.320Z,99506.56
2023-03-28T20:09:24.201Z,99515.81
2023-03-28T20:11:51.095Z,99504.66
2023-03-28T20:14:20.238Z,99493.97
2023-03-28T20:16:48.021Z,99492.66
2023-03-28T20:19:14.656Z,99489.34
2023-03-28T20:21:41.277Z,99495.88
2023-03-28T20:24:08.334Z,99488.16
2023-03-28T20:26:35.005Z,99489.00
2023-03-28T20:29:01.673Z,99480.69
2023-03-28T20:31:29.219Z,99482.34
2023-03-28T20:33:56.590Z,99471.69
2023-03-28T20:36:23.528Z,99476.56
2023-03-28T20:38:50.212Z,99475.16
2023-03-28T20:41:18.612Z,99471.84
2023-03-28T20:43:50.209Z,99480.50
2023-03-28T20:46:21.301Z,99473.63
2023-03-28T20:48:52.602Z,99483.59
2023-03-28T20:51:22.894Z,99492.34
2023-03-28T20:53:54.423Z,99496.16
2023-03-28T20:56:22.050Z,99497.81
2023-03-28T20:58:50.790Z,99497.25
2023-03-28T21:01:18.571Z,99503.06
2023-03-28T21:03:54.456Z,99495.69
2023-03-28T21:06:36.635Z,99504.94
2023-03-28T21:09:08.833Z,99506.28
2023-03-28T21:11:38.211Z,99504.38
2023-03-28T21:14:06.386Z,99512.56
2023-03-28T21:16:33.286Z,99511.25
2023-03-28T21:19:01.163Z,99510.75
2023-03-28T21:21:29.996Z,99512.66
2023-03-28T21:23:57.365Z,99501.47
2023-03-28T21:26:24.701Z,99519.03
2023-03-28T21:28:52.996Z,99508.94
2023-03-28T21:31:24.911Z,99504.56
2023-03-28T21:33:52.902Z,99508.84
2023-03-28T21:36:20.516Z,99498.53
2023-03-28T21:38:48.615Z,99500.66
2023-03-28T21:41:16.662Z,99512.19
2023-03-28T21:43:43.597Z,99515.47
2023-03-28T21:46:11.632Z,99525.31
2023-03-28T21:48:38.718Z,99517.38
2023-03-28T21:51:06.106Z,99518.22
2023-03-28T21:53:36.357Z,99522.03
2023-03-28T21:56:04.733Z,99530.22
2023-03-28T21:58:32.816Z,99530.78
2023-03-28T22:01:01.376Z,99527.22
2023-03-28T22:03:29.152Z,99534.59
2023-03-28T22:05:56.311Z,99531.66
2023-03-28T22:08:23.479Z,99530.56
2023-03-28T22:10:55.654Z,99528.66
2023-03-28T22:13:23.947Z,99539.84
2023-03-28T22:15:52.490Z,99547.19
2023-03-28T22:18:20.273Z,99544.22
2023-03-28T22:20:53.281Z,99537.94
2023-03-28T22:23:22.395Z,99532.78
2023-03-28T22:25:49.410Z,99522.72
2023-03-28T22:28:16.336Z,99517.72
2023-03-28T22:30:42.979Z,99515.56
2023-03-28T22:33:11.123Z,99527.00
2023-03-28T22:35:38.473Z,99530.78
2023-03-28T22:38:05.408Z,99539.59
2023-03-28T22:40:32.352Z,99533.66
2023-03-28T22:42:59.234Z,99532.06
2023-03-28T22:45:26.720Z,99527.09
2023-03-28T22:47:54.353Z,99520.22
2023-03-28T22:50:22.625Z,99525.69
2023-03-28T22:52:53.001Z,99516.75
2023-03-28T22:55:22.453Z,99517.25
2023-03-28T22:57:51.654Z,99507.97
2023-03-28T23:00:21.644Z,99521.13
2023-03-28T23:02:52.312Z,99516.75
2023-03-28T23:05:20.158Z,99518.41
2023-03-28T23:07:47.376Z,99510.09
2023-03-28T23:10:18.081Z,99511.53
2023-03-28T23:12:46.064Z,99518.41
2023-03-28T23:15:13.564Z,99518.41
2023-03-28T23:17:40.296Z,99522.56
2023-03-28T23:20:18.530Z,99520.91
2023-03-28T23:22:48.093Z,99518.66
2023-03-28T23:25:18.385Z,99516.75
2023-03-28T23:27:46.426Z,99507.97
2023-03-28T23:32:42.047Z,99514.00
2023-03-28T23:35:10.469Z,99508.91
2023-03-28T23:37:38.433Z,99510.56
2023-03-28T23:40:10.364Z,99509.97
2023-03-28T23:42:37.042Z,99511.88
2023-03-28T23:45:04.336Z,99502.88
2023-03-28T23:47:30.955Z,99507.47
2023-03-28T23:49:57.562Z,99509.16
2023-03-28T23:52:24.199Z,99512.94
2023-03-28T23:54:50.789Z,99514.09
2023-03-28T23:57:17.538Z,99515.78
2023-03-28T23:59:44.212Z,99510.31
