createdAt,value
2019-05-05T00:03:59.479Z,100.00
2019-05-05T00:09:05.431Z,100.00
2019-05-05T00:14:09.534Z,100.00
2019-05-05T00:19:23.216Z,100.00
2019-05-05T00:24:19.338Z,100.00
2019-05-05T00:29:25.224Z,100.00
2019-05-05T00:34:29.191Z,100.00
2019-05-05T00:39:34.468Z,100.00
2019-05-05T00:44:38.557Z,100.00
2019-05-05T00:49:46.362Z,100.00
2019-05-05T00:54:48.345Z,100.00
2019-05-05T00:59:54.355Z,100.00
2019-05-05T01:04:58.482Z,100.00
2019-05-05T01:10:04.939Z,100.00
2019-05-05T01:15:08.845Z,100.00
2019-05-05T01:20:14.615Z,100.00
2019-05-05T01:25:19.702Z,100.00
2019-05-05T01:30:24.515Z,100.00
2019-05-05T01:35:28.504Z,100.00
2019-05-05T01:40:32.589Z,100.00
2019-05-05T01:45:39.262Z,100.00
2019-05-05T01:50:45.208Z,100.00
2019-05-05T01:55:49.584Z,100.00
2019-05-05T02:00:54.584Z,100.00
2019-05-05T02:05:58.760Z,100.00
2019-05-05T02:11:05.240Z,100.00
2019-05-05T02:16:09.367Z,100.00
2019-05-05T02:21:14.271Z,100.00
2019-05-05T02:26:18.355Z,100.00
2019-05-05T02:31:25.259Z,100.00
2019-05-05T02:36:28.130Z,100.00
2019-05-05T02:41:34.610Z,100.00
2019-05-05T02:46:37.986Z,100.00
2019-05-05T02:51:44.800Z,100.00
2019-05-05T02:56:50.316Z,100.00
2019-05-05T03:01:55.344Z,100.00
2019-05-05T03:07:04.573Z,100.00
2019-05-05T03:12:11.024Z,100.00
2019-05-05T03:17:15.737Z,100.00
2019-05-05T03:22:20.111Z,100.00
2019-05-05T03:27:24.636Z,100.00
2019-05-05T03:32:28.636Z,100.00
2019-05-05T03:37:34.376Z,100.00
2019-05-05T03:42:38.736Z,100.00
2019-05-05T03:47:44.075Z,100.00
2019-05-05T03:52:48.356Z,100.00
2019-05-05T03:57:53.817Z,100.00
2019-05-05T04:02:57.984Z,100.00
2019-05-05T04:08:03.905Z,100.00
2019-05-05T04:13:08.141Z,100.00
2019-05-05T04:18:12.172Z,100.00
2019-05-05T04:23:16.218Z,100.00
2019-05-05T04:28:20.294Z,100.00
2019-05-05T04:33:24.327Z,100.00
2019-05-05T04:38:28.483Z,100.00
2019-05-05T04:43:33.869Z,97.92
2019-05-05T04:48:38.112Z,55.41
2019-05-05T04:53:43.842Z,43.91
2019-05-05T04:58:48.090Z,39.26
2019-05-05T05:03:54.186Z,38.55
2019-05-05T05:08:57.847Z,40.71
2019-05-05T05:14:03.896Z,39.39
2019-05-05T05:19:07.982Z,39.22
2019-05-05T05:24:14.470Z,36.84
2019-05-05T05:29:19.056Z,36.36
2019-05-05T05:34:23.910Z,37.43
2019-05-05T05:39:28.145Z,32.29
2019-05-05T05:44:33.810Z,30.54
2019-05-05T05:49:38.256Z,38.79
2019-05-05T05:54:44.222Z,34.21
2019-05-05T05:59:48.672Z,35.53
2019-05-05T06:04:53.938Z,32.05
2019-05-05T06:09:58.282Z,33.51
2019-05-05T06:15:03.874Z,31.15
2019-05-05T06:20:08.158Z,30.51
2019-05-05T06:25:15.787Z,33.58
2019-05-05T06:30:18.202Z,36.20
2019-05-05T06:35:24.312Z,32.75
2019-05-05T06:40:28.200Z,33.58
2019-05-05T06:45:34.170Z,32.50
2019-05-05T06:50:38.119Z,33.84
2019-05-05T06:55:44.302Z,33.66
2019-05-05T07:00:48.053Z,33.67
2019-05-05T07:05:53.928Z,34.60
2019-05-05T07:10:59.789Z,38.07
2019-05-05T07:16:04.888Z,36.05
2019-05-05T07:21:09.168Z,33.46
2019-05-05T07:26:14.442Z,32.47
2019-05-05T07:31:18.850Z,37.11
2019-05-05T07:36:24.974Z,37.84
2019-05-05T07:41:29.283Z,44.58
2019-05-05T07:46:34.603Z,45.26
2019-05-05T07:51:38.978Z,43.07
2019-05-05T07:56:44.361Z,46.80
2019-05-05T08:01:48.788Z,44.29
2019-05-05T08:06:53.888Z,47.59
2019-05-05T08:11:58.151Z,49.62
2019-05-05T08:17:04.082Z,45.83
2019-05-05T08:22:08.166Z,45.73
2019-05-05T08:27:14.323Z,43.02
2019-05-05T08:32:18.373Z,43.77
2019-05-05T08:37:23.677Z,40.35
2019-05-05T08:42:28.019Z,36.80
2019-05-05T08:47:34.430Z,37.61
2019-05-05T08:52:38.023Z,37.17
2019-05-05T08:57:42.172Z,34.31
2019-05-05T09:02:46.253Z,28.05
2019-05-05T09:07:50.416Z,30.70
2019-05-05T09:12:54.522Z,39.18
2019-05-05T09:17:58.654Z,33.26
2019-05-05T09:23:20.860Z,31.04
2019-05-05T09:28:44.579Z,35.06
2019-05-05T09:33:48.762Z,36.18
2019-05-05T09:38:54.021Z,29.09
2019-05-05T09:43:58.195Z,31.58
2019-05-05T09:49:04.636Z,31.25
2019-05-05T09:54:13.911Z,30.34
2019-05-05T09:59:32.045Z,30.75
2019-05-05T10:04:43.932Z,28.73
2019-05-05T10:09:47.852Z,21.84
2019-05-05T10:14:54.051Z,26.08
2019-05-05T10:19:57.766Z,30.03
2019-05-05T10:25:04.098Z,30.86
2019-05-05T10:30:10.568Z,25.91
2019-05-05T10:35:14.399Z,25.02
2019-05-05T10:40:18.731Z,24.80
2019-05-05T10:45:24.668Z,31.90
2019-05-05T10:50:29.953Z,35.69
2019-05-05T10:55:34.762Z,36.82
2019-05-05T11:00:50.079Z,32.43
2019-05-05T11:05:54.399Z,27.92
2019-05-05T11:10:58.694Z,25.07
2019-05-05T11:16:20.968Z,26.16
2019-05-05T11:21:43.620Z,27.91
2019-05-05T11:27:05.559Z,30.60
2019-05-05T11:32:09.765Z,28.63
2019-05-05T11:37:19.912Z,31.54
2019-05-05T11:42:42.071Z,29.42
2019-05-05T11:48:04.163Z,30.67
2019-05-05T11:53:08.585Z,29.54
2019-05-05T11:58:14.337Z,29.17
2019-05-05T12:03:37.940Z,28.60
2019-05-05T12:08:45.481Z,29.19
2019-05-05T12:13:48.150Z,30.66
2019-05-05T12:18:53.944Z,30.42
2019-05-05T12:23:58.105Z,28.58
2019-05-05T12:29:02.668Z,27.26
2019-05-05T12:34:07.080Z,25.84
2019-05-05T12:39:11.488Z,26.36
2019-05-05T12:44:15.680Z,28.14
2019-05-05T12:49:22.524Z,28.12
2019-05-05T12:54:25.843Z,29.42
2019-05-05T12:59:29.998Z,28.98
2019-05-05T13:04:34.192Z,30.49
2019-05-05T13:09:38.530Z,30.79
2019-05-05T13:14:43.876Z,29.28
2019-05-05T13:19:48.141Z,28.08
2019-05-05T13:24:54.038Z,27.87
2019-05-05T13:29:58.163Z,27.87
2019-05-05T13:35:04.059Z,23.73
2019-05-05T13:40:08.922Z,28.56
2019-05-05T13:45:14.569Z,31.38
2019-05-05T13:50:18.963Z,30.51
2019-05-05T13:55:24.125Z,32.31
2019-05-05T14:00:28.355Z,32.00
2019-05-05T14:05:34.397Z,32.62
2019-05-05T14:10:38.553Z,32.45
2019-05-05T14:15:44.064Z,31.09
2019-05-05T14:20:48.507Z,29.81
2019-05-05T14:25:54.440Z,31.31
2019-05-05T14:30:58.654Z,31.93
2019-05-05T14:36:04.635Z,33.03
2019-05-05T14:41:08.482Z,32.32
2019-05-05T14:46:14.523Z,29.72
2019-05-05T14:51:18.440Z,28.84
2019-05-05T14:56:35.009Z,31.96
2019-05-05T15:01:28.727Z,32.05
2019-05-05T15:06:34.410Z,32.31
2019-05-05T15:11:39.141Z,33.48
2019-05-05T15:17:03.523Z,32.30
2019-05-05T15:22:24.780Z,32.49
2019-05-05T15:27:46.990Z,33.47
2019-05-05T15:32:51.083Z,29.21
2019-05-05T15:37:55.752Z,29.09
2019-05-05T15:43:17.709Z,33.84
2019-05-05T15:48:39.950Z,34.86
2019-05-05T15:54:03.896Z,35.23
2019-05-05T15:59:25.786Z,37.17
2019-05-05T16:04:48.063Z,35.02
2019-05-05T16:10:10.449Z,36.85
2019-05-05T16:15:33.426Z,36.03
2019-05-05T16:20:37.584Z,35.72
2019-05-05T16:25:59.899Z,35.65
2019-05-05T16:31:05.444Z,35.69
2019-05-05T16:36:15.915Z,36.56
2019-05-05T16:41:20.182Z,36.17
2019-05-05T16:46:24.299Z,37.24
2019-05-05T16:51:28.571Z,36.90
2019-05-05T16:56:33.667Z,37.59
2019-05-05T17:01:37.962Z,36.28
2019-05-05T17:06:45.607Z,35.79
2019-05-05T17:11:47.737Z,35.84
2019-05-05T17:16:51.871Z,37.18
2019-05-05T17:21:56.373Z,36.45
2019-05-05T17:27:00.894Z,36.90
2019-05-05T17:32:05.386Z,37.36
2019-05-05T17:37:09.513Z,38.18
2019-05-05T17:42:14.193Z,39.16
2019-05-05T17:47:18.750Z,38.33
2019-05-05T17:52:23.722Z,38.93
2019-05-05T17:57:28.134Z,39.14
2019-05-05T18:02:34.256Z,39.19
2019-05-05T18:07:38.226Z,41.55
2019-05-05T18:12:44.567Z,41.33
2019-05-05T18:17:48.628Z,41.32
2019-05-05T18:22:53.603Z,42.00
2019-05-05T18:27:57.876Z,43.91
2019-05-05T18:33:04.085Z,44.88
2019-05-05T18:38:07.834Z,47.10
2019-05-05T18:43:13.446Z,47.49
2019-05-05T18:48:17.695Z,48.67
2019-05-05T18:53:21.854Z,50.58
2019-05-05T18:58:28.163Z,51.84
2019-05-05T19:03:33.684Z,53.37
2019-05-05T19:08:51.839Z,54.25
2019-05-05T19:13:46.695Z,55.14
2019-05-05T19:18:53.977Z,56.26
2019-05-05T19:24:01.190Z,57.74
2019-05-05T19:29:07.771Z,59.85
2019-05-05T19:34:14.567Z,60.36
2019-05-05T19:39:24.333Z,61.53
2019-05-05T19:44:30.241Z,63.76
2019-05-05T19:49:34.528Z,63.57
2019-05-05T19:54:40.559Z,65.09
2019-05-05T19:59:44.929Z,66.21
2019-05-05T20:04:49.069Z,66.29
2019-05-05T20:09:54.392Z,67.50
2019-05-05T20:14:58.645Z,67.36
2019-05-05T20:20:04.537Z,68.69
2019-05-05T20:25:08.947Z,69.70
2019-05-05T20:30:14.248Z,70.90
2019-05-05T20:35:19.956Z,70.58
2019-05-05T20:40:24.483Z,70.81
2019-05-05T20:45:28.864Z,72.18
2019-05-05T20:50:34.322Z,72.42
2019-05-05T20:55:38.448Z,71.80
2019-05-05T21:00:44.202Z,71.90
2019-05-05T21:05:48.426Z,70.30
2019-05-05T21:10:54.782Z,71.90
2019-05-05T21:16:00.683Z,69.66
2019-05-05T21:21:09.290Z,68.07
2019-05-05T21:26:15.148Z,67.54
2019-05-05T21:31:19.983Z,67.01
2019-05-05T21:36:24.439Z,67.61
2019-05-05T21:41:28.753Z,68.21
2019-05-05T21:46:34.716Z,67.39
2019-05-05T21:51:41.883Z,66.17
2019-05-05T21:56:48.110Z,66.19
2019-05-05T22:01:55.969Z,66.64
2019-05-05T22:07:04.941Z,67.96
2019-05-05T22:12:10.796Z,70.53
2019-05-05T22:17:15.913Z,70.35
2019-05-05T22:22:20.667Z,69.85
2019-05-05T22:27:25.283Z,68.07
2019-05-05T22:32:29.637Z,68.00
2019-05-05T22:37:34.412Z,67.42
2019-05-05T22:42:38.536Z,67.89
2019-05-05T22:47:42.614Z,69.17
2019-05-05T22:52:48.262Z,69.96
2019-05-05T22:57:54.529Z,70.21
2019-05-05T23:03:05.359Z,71.29
2019-05-05T23:08:11.097Z,71.89
2019-05-05T23:13:16.181Z,73.23
2019-05-05T23:18:20.201Z,73.52
2019-05-05T23:23:29.800Z,74.54
2019-05-05T23:28:37.013Z,74.59
2019-05-05T23:33:46.532Z,74.54
2019-05-05T23:38:54.711Z,72.86
2019-05-05T23:44:00.055Z,72.10
2019-05-05T23:49:07.166Z,72.32
2019-05-05T23:54:13.628Z,71.52
2019-05-05T23:59:20.025Z,71.98
