createdAt,value
2019-05-05T00:00:24.665Z,51.70
2019-05-05T00:01:25.069Z,48.48
2019-05-05T00:02:24.859Z,47.43
2019-05-05T00:03:24.965Z,45.69
2019-05-05T00:04:24.373Z,44.26
2019-05-05T00:05:24.704Z,44.24
2019-05-05T00:06:25.002Z,43.74
2019-05-05T00:07:25.402Z,43.23
2019-05-05T00:08:24.595Z,43.13
2019-05-05T00:09:25.231Z,43.66
2019-05-05T00:10:25.278Z,44.99
2019-05-05T00:11:24.535Z,46.22
2019-05-05T00:12:25.150Z,48.86
2019-05-05T00:13:25.198Z,46.66
2019-05-05T00:14:24.675Z,50.67
2019-05-05T00:15:25.074Z,52.43
2019-05-05T00:16:24.586Z,54.13
2019-05-05T00:17:24.917Z,54.58
2019-05-05T00:19:32.509Z,54.63
2019-05-05T00:20:48.903Z,55.16
2019-05-05T00:21:48.896Z,56.84
2019-05-05T00:22:48.885Z,54.43
2019-05-05T00:23:48.872Z,52.33
2019-05-05T00:24:49.021Z,50.67
2019-05-05T00:25:48.858Z,49.93
2019-05-05T00:26:48.847Z,49.43
2019-05-05T00:27:48.830Z,49.43
2019-05-05T00:28:48.818Z,50.16
2019-05-05T00:29:48.809Z,52.23
2019-05-05T00:30:48.894Z,52.78
2019-05-05T00:31:48.785Z,53.42
2019-05-05T00:32:48.782Z,54.76
2019-05-05T00:33:48.772Z,54.18
2019-05-05T00:34:48.762Z,54.81
2019-05-05T00:35:48.749Z,55.21
2019-05-05T00:36:48.783Z,55.34
2019-05-05T00:37:48.733Z,54.96
2019-05-05T00:38:48.714Z,54.05
2019-05-05T00:39:48.706Z,52.20
2019-05-05T00:40:48.692Z,51.47
2019-05-05T00:41:48.686Z,51.80
2019-05-05T00:42:48.824Z,52.63
2019-05-05T00:43:48.661Z,52.69
2019-05-05T00:44:48.653Z,53.01
2019-05-05T00:45:48.644Z,54.66
2019-05-05T00:46:48.631Z,53.85
2019-05-05T00:47:48.621Z,53.04
2019-05-05T00:48:48.710Z,53.54
2019-05-05T00:49:49.385Z,53.52
2019-05-05T00:50:51.694Z,52.99
2019-05-05T00:51:48.580Z,53.57
2019-05-05T00:52:48.568Z,53.24
2019-05-05T00:53:48.560Z,51.17
2019-05-05T00:54:48.648Z,49.43
2019-05-05T00:55:48.537Z,49.01
2019-05-05T00:56:48.527Z,48.40
2019-05-05T00:57:48.516Z,48.00
2019-05-05T00:58:48.509Z,48.18
2019-05-05T00:59:48.493Z,47.77
2019-05-05T01:00:48.636Z,47.25
2019-05-05T01:01:48.470Z,48.86
2019-05-05T01:02:48.461Z,47.73
2019-05-05T01:03:48.450Z,47.53
2019-05-05T01:04:48.437Z,46.72
2019-05-05T01:05:48.429Z,45.81
2019-05-05T01:06:48.516Z,45.97
2019-05-05T01:07:48.409Z,46.05
2019-05-05T01:08:48.394Z,45.85
2019-05-05T01:09:48.389Z,46.05
2019-05-05T01:10:48.374Z,45.93
2019-05-05T01:11:48.365Z,45.70
2019-05-05T01:12:48.403Z,45.38
2019-05-05T01:13:48.342Z,44.14
2019-05-05T01:14:48.336Z,43.31
2019-05-05T01:15:48.326Z,42.69
2019-05-05T01:16:48.313Z,41.87
2019-05-05T01:17:48.301Z,41.75
2019-05-05T01:18:48.441Z,40.73
2019-05-05T01:20:00.367Z,40.63
2019-05-05T01:21:14.958Z,39.09
2019-05-05T01:22:14.365Z,38.17
2019-05-05T01:23:15.050Z,38.36
2019-05-05T01:24:14.385Z,38.65
2019-05-05T01:25:14.829Z,37.13
2019-05-05T01:26:14.357Z,37.62
2019-05-05T01:27:14.757Z,38.00
2019-05-05T01:28:14.316Z,36.70
2019-05-05T01:29:14.668Z,36.38
2019-05-05T01:30:15.107Z,37.38
2019-05-05T01:31:14.640Z,36.57
2019-05-05T01:32:15.099Z,36.07
2019-05-05T01:33:14.536Z,36.05
2019-05-05T01:34:14.955Z,35.54
2019-05-05T01:35:14.419Z,35.22
2019-05-05T01:36:14.891Z,35.04
2019-05-05T01:37:15.057Z,35.65
2019-05-05T01:38:14.207Z,35.44
2019-05-05T01:39:14.665Z,33.99
2019-05-05T01:40:14.188Z,33.98
2019-05-05T01:41:14.728Z,32.87
2019-05-05T01:42:14.296Z,33.05
2019-05-05T01:43:14.632Z,32.94
2019-05-05T01:44:12.846Z,33.02
2019-05-05T01:45:14.828Z,32.91
2019-05-05T01:46:14.292Z,31.40
2019-05-05T01:47:14.619Z,29.59
2019-05-05T01:48:14.248Z,29.87
2019-05-05T01:49:14.632Z,30.65
2019-05-05T01:50:18.224Z,31.03
2019-05-05T01:51:37.580Z,31.90
2019-05-05T01:52:37.571Z,32.09
2019-05-05T01:53:37.963Z,31.68
2019-05-05T01:54:37.547Z,30.78
2019-05-05T01:55:37.539Z,29.69
2019-05-05T01:56:37.532Z,28.98
2019-05-05T01:57:37.519Z,28.77
2019-05-05T01:58:37.511Z,27.97
2019-05-05T01:59:37.549Z,26.98
2019-05-05T02:00:37.495Z,24.81
2019-05-05T02:01:37.479Z,25.58
2019-05-05T02:02:37.478Z,26.36
2019-05-05T02:03:37.462Z,25.56
2019-05-05T02:04:37.450Z,23.97
2019-05-05T02:05:37.492Z,25.15
2019-05-05T02:06:37.427Z,25.73
2019-05-05T02:07:37.426Z,26.00
2019-05-05T02:08:37.415Z,25.41
2019-05-05T02:09:37.402Z,25.80
2019-05-05T02:10:37.390Z,25.79
2019-05-05T02:11:37.532Z,25.59
2019-05-05T02:12:37.371Z,25.78
2019-05-05T02:13:37.359Z,25.58
2019-05-05T02:14:37.356Z,25.97
2019-05-05T02:15:37.345Z,25.68
2019-05-05T02:16:37.331Z,25.68
2019-05-05T02:17:37.371Z,25.76
2019-05-05T02:18:37.319Z,25.36
2019-05-05T02:19:37.299Z,25.06
2019-05-05T02:20:37.292Z,24.26
2019-05-05T02:21:37.281Z,24.35
2019-05-05T02:22:37.271Z,23.85
2019-05-05T02:23:37.312Z,23.76
2019-05-05T02:24:37.254Z,24.15
2019-05-05T02:25:37.243Z,23.74
2019-05-05T02:26:37.226Z,23.74
2019-05-05T02:27:37.222Z,23.83
2019-05-05T02:28:37.208Z,23.93
2019-05-05T02:29:37.349Z,23.73
2019-05-05T02:30:37.192Z,24.22
2019-05-05T02:31:37.183Z,23.34
2019-05-05T02:32:37.168Z,22.55
2019-05-05T02:33:37.158Z,23.82
2019-05-05T02:34:37.154Z,23.92
2019-05-05T02:35:37.190Z,24.22
2019-05-05T02:36:37.132Z,24.32
2019-05-05T02:37:37.126Z,24.51
2019-05-05T02:38:37.113Z,24.81
2019-05-05T02:39:39.328Z,25.30
2019-05-05T02:41:04.780Z,25.21
2019-05-05T02:42:01.938Z,25.31
2019-05-05T02:43:01.929Z,24.72
2019-05-05T02:44:04.872Z,24.53
2019-05-05T02:45:05.021Z,24.92
2019-05-05T02:46:02.059Z,24.82
2019-05-05T02:47:04.588Z,24.22
2019-05-05T02:48:05.117Z,24.23
2019-05-05T02:49:05.014Z,23.54
2019-05-05T02:50:04.985Z,23.34
2019-05-05T02:51:02.999Z,22.65
2019-05-05T02:52:04.707Z,22.94
2019-05-05T02:53:03.916Z,22.26
2019-05-05T02:54:01.828Z,22.46
2019-05-05T02:55:03.966Z,21.97
2019-05-05T02:56:04.019Z,21.87
2019-05-05T02:57:01.797Z,22.36
2019-05-05T02:58:03.739Z,22.36
2019-05-05T02:59:01.787Z,21.96
2019-05-05T03:00:01.769Z,22.54
2019-05-05T03:01:01.755Z,22.64
2019-05-05T03:02:01.751Z,22.24
2019-05-05T03:03:01.742Z,22.24
2019-05-05T03:04:03.785Z,22.42
2019-05-05T03:05:01.719Z,22.32
2019-05-05T03:06:01.714Z,21.83
2019-05-05T03:07:01.705Z,21.36
2019-05-05T03:08:01.698Z,21.06
2019-05-05T03:09:01.681Z,21.35
2019-05-05T03:10:03.601Z,22.42
2019-05-05T03:11:03.794Z,20.84
2019-05-05T03:12:01.651Z,20.74
2019-05-05T03:13:01.648Z,20.43
2019-05-05T03:14:01.633Z,20.62
2019-05-05T03:15:04.002Z,21.12
2019-05-05T03:16:03.644Z,21.03
2019-05-05T03:17:01.604Z,20.74
2019-05-05T03:18:01.598Z,21.03
2019-05-05T03:19:03.453Z,20.84
2019-05-05T03:20:01.580Z,20.92
2019-05-05T03:21:06.715Z,21.02
2019-05-05T03:22:03.590Z,20.61
2019-05-05T03:23:01.549Z,19.73
2019-05-05T03:24:03.598Z,19.53
2019-05-05T03:25:01.528Z,19.94
2019-05-05T03:26:01.517Z,20.52
2019-05-05T03:27:03.686Z,20.23
2019-05-05T03:28:01.604Z,20.72
2019-05-05T03:29:01.490Z,19.84
2019-05-05T03:30:04.710Z,19.25
2019-05-05T03:31:04.774Z,19.72
2019-05-05T03:32:01.465Z,19.22
2019-05-05T03:33:05.098Z,19.51
2019-05-05T03:34:01.507Z,19.03
2019-05-05T03:35:01.449Z,18.73
2019-05-05T03:36:03.431Z,18.23
2019-05-05T03:37:01.419Z,20.73
2019-05-05T03:38:01.403Z,19.18
2019-05-05T03:39:01.402Z,18.98
2019-05-05T03:40:01.595Z,18.01
2019-05-05T03:41:03.506Z,18.59
2019-05-05T03:42:03.526Z,18.49
2019-05-05T03:43:01.360Z,18.49
2019-05-05T03:44:01.350Z,18.49
2019-05-05T03:45:01.339Z,18.78
2019-05-05T03:46:01.379Z,18.68
2019-05-05T03:47:03.458Z,18.29
2019-05-05T03:48:01.312Z,19.45
2019-05-05T03:49:01.301Z,19.75
2019-05-05T03:50:01.293Z,19.18
2019-05-05T03:51:01.289Z,19.47
2019-05-05T03:52:01.379Z,18.79
2019-05-05T03:53:01.270Z,18.79
2019-05-05T03:54:01.259Z,18.29
2019-05-05T03:55:03.635Z,17.91
2019-05-05T03:56:01.240Z,18.60
2019-05-05T03:57:01.229Z,18.51
2019-05-05T03:58:01.369Z,19.49
2019-05-05T03:59:01.208Z,18.62
2019-05-05T04:00:01.195Z,19.10
2019-05-05T04:01:01.195Z,19.68
2019-05-05T04:02:01.180Z,19.39
2019-05-05T04:03:01.172Z,19.10
2019-05-05T04:04:03.351Z,19.97
2019-05-05T04:05:01.148Z,19.40
2019-05-05T04:06:01.143Z,19.58
2019-05-05T04:07:01.133Z,19.56
2019-05-05T04:08:01.123Z,19.65
2019-05-05T04:09:01.113Z,19.54
2019-05-05T04:10:03.585Z,18.78
2019-05-05T04:11:01.097Z,19.26
2019-05-05T04:12:01.084Z,18.96
2019-05-05T04:13:01.077Z,18.77
2019-05-05T04:14:01.067Z,18.87
2019-05-05T04:15:01.060Z,17.99
2019-05-05T04:16:01.296Z,18.28
2019-05-05T04:17:01.039Z,18.86
2019-05-05T04:18:01.026Z,17.89
2019-05-05T04:19:01.016Z,18.09
2019-05-05T04:20:01.006Z,17.99
2019-05-05T04:21:00.997Z,19.04
2019-05-05T04:22:01.039Z,19.14
2019-05-05T04:23:00.980Z,18.37
2019-05-05T04:24:00.971Z,19.71
2019-05-05T04:25:00.959Z,19.42
2019-05-05T04:26:00.952Z,19.43
2019-05-05T04:27:00.940Z,18.65
2019-05-05T04:28:01.031Z,19.62
2019-05-05T04:29:03.254Z,19.53
2019-05-05T04:30:00.918Z,19.05
2019-05-05T04:31:00.899Z,18.77
2019-05-05T04:32:00.889Z,19.26
2019-05-05T04:33:00.886Z,19.26
2019-05-05T04:34:01.020Z,18.68
2019-05-05T04:35:00.861Z,19.94
2019-05-05T04:36:00.848Z,18.68
2019-05-05T04:37:00.840Z,19.74
2019-05-05T04:38:00.831Z,19.74
2019-05-05T04:39:00.817Z,20.83
2019-05-05T04:40:00.910Z,20.75
2019-05-05T04:41:00.798Z,20.95
2019-05-05T04:42:00.788Z,21.96
2019-05-05T04:43:00.777Z,21.39
2019-05-05T04:44:00.768Z,22.38
2019-05-05T04:45:00.762Z,21.60
2019-05-05T04:46:00.801Z,21.78
2019-05-05T04:47:00.740Z,21.09
2019-05-05T04:48:00.729Z,20.51
2019-05-05T04:49:00.720Z,20.20
2019-05-05T04:50:00.706Z,20.86
2019-05-05T04:51:00.698Z,21.14
2019-05-05T04:52:00.937Z,20.55
2019-05-05T04:53:00.681Z,19.67
2019-05-05T04:54:00.669Z,19.58
2019-05-05T04:55:00.663Z,19.08
2019-05-05T04:56:00.646Z,20.33
2019-05-05T04:57:00.636Z,20.24
2019-05-05T04:58:00.680Z,20.53
2019-05-05T04:59:00.618Z,19.00
2019-05-05T05:00:00.612Z,19.95
2019-05-05T05:01:00.597Z,19.38
2019-05-05T05:02:00.590Z,19.10
2019-05-05T05:03:00.577Z,19.58
2019-05-05T05:04:00.672Z,19.77
2019-05-05T05:05:00.562Z,18.98
2019-05-05T05:06:00.547Z,18.39
2019-05-05T05:07:00.552Z,18.60
2019-05-05T05:08:00.530Z,19.00
2019-05-05T05:09:00.526Z,19.58
2019-05-05T05:10:00.664Z,19.00
2019-05-05T05:11:00.502Z,19.49
2019-05-05T05:12:00.487Z,19.11
2019-05-05T05:13:00.478Z,19.49
2019-05-05T05:14:00.471Z,19.20
2019-05-05T05:15:00.463Z,18.90
2019-05-05T05:16:00.507Z,18.92
2019-05-05T05:17:00.443Z,18.73
2019-05-05T05:18:00.433Z,18.64
2019-05-05T05:19:00.428Z,19.40
2019-05-05T05:20:00.412Z,19.20
2019-05-05T05:21:00.408Z,19.00
2019-05-05T05:22:02.128Z,20.26
2019-05-05T05:23:00.387Z,18.53
2019-05-05T05:24:00.377Z,19.68
2019-05-05T05:25:00.362Z,18.71
2019-05-05T05:26:00.355Z,19.29
2019-05-05T05:27:00.344Z,21.24
2019-05-05T05:28:00.482Z,20.86
2019-05-05T05:29:00.327Z,18.82
2019-05-05T05:30:00.312Z,19.31
2019-05-05T05:31:00.302Z,20.00
2019-05-05T05:32:00.293Z,19.62
2019-05-05T05:33:00.283Z,17.61
2019-05-05T05:34:00.325Z,18.31
2019-05-05T05:35:00.263Z,18.52
2019-05-05T05:36:00.249Z,18.55
2019-05-05T05:37:00.247Z,18.07
2019-05-05T05:38:00.235Z,18.57
2019-05-05T05:39:00.221Z,19.37
2019-05-05T05:40:00.261Z,20.66
2019-05-05T05:41:00.200Z,18.71
2019-05-05T05:42:00.194Z,22.54
2019-05-05T05:43:00.181Z,20.59
2019-05-05T05:44:00.168Z,22.17
2019-05-05T05:45:00.162Z,26.01
2019-05-05T05:46:00.301Z,22.68
2019-05-05T05:47:00.140Z,19.94
2019-05-05T05:48:00.128Z,19.75
2019-05-05T05:49:00.119Z,19.46
2019-05-05T05:50:00.111Z,19.76
2019-05-05T05:51:00.104Z,21.14
2019-05-05T05:53:00.128Z,21.26
2019-05-05T05:54:00.070Z,20.08
2019-05-05T05:55:00.065Z,21.06
2019-05-05T05:56:00.052Z,21.77
2019-05-05T05:57:00.039Z,23.74
2019-05-05T05:58:00.030Z,21.18
2019-05-05T05:59:00.067Z,20.41
2019-05-05T06:00:00.013Z,21.19
2019-05-05T06:01:00.000Z,22.87
2019-05-05T06:02:09.897Z,26.91
2019-05-05T06:03:24.802Z,27.72
2019-05-05T06:04:24.938Z,21.99
2019-05-05T06:05:24.772Z,21.30
2019-05-05T06:06:24.775Z,22.79
2019-05-05T06:07:24.761Z,19.93
2019-05-05T06:08:24.742Z,19.83
2019-05-05T06:09:24.730Z,21.61
2019-05-05T06:10:27.305Z,24.18
2019-05-05T06:11:24.709Z,21.61
2019-05-05T06:12:24.713Z,20.14
2019-05-05T06:13:24.694Z,19.64
2019-05-05T06:14:24.775Z,19.75
2019-05-05T06:15:24.674Z,18.76
2019-05-05T06:16:24.758Z,19.27
2019-05-05T06:17:24.650Z,18.18
2019-05-05T06:18:24.636Z,20.25
2019-05-05T06:19:24.733Z,19.86
2019-05-05T06:20:24.622Z,19.27
2019-05-05T06:21:24.607Z,20.26
2019-05-05T06:22:29.221Z,18.78
2019-05-05T06:23:49.399Z,20.45
2019-05-05T06:24:49.389Z,18.87
2019-05-05T06:25:49.378Z,21.44
2019-05-05T06:26:49.367Z,19.17
2019-05-05T06:27:49.409Z,18.97
2019-05-05T06:28:49.348Z,18.67
2019-05-05T06:29:49.343Z,18.57
2019-05-05T06:30:49.325Z,19.17
2019-05-05T06:31:49.321Z,18.68
2019-05-05T06:32:49.306Z,19.08
2019-05-05T06:33:49.347Z,18.38
2019-05-05T06:34:49.291Z,18.19
2019-05-05T06:35:49.281Z,18.68
2019-05-05T06:36:49.276Z,18.48
2019-05-05T06:37:49.255Z,19.98
2019-05-05T06:38:49.246Z,18.78
2019-05-05T06:39:49.385Z,21.55
2019-05-05T06:40:49.226Z,19.58
2019-05-05T06:41:49.220Z,24.53
2019-05-05T06:42:49.206Z,24.22
2019-05-05T06:43:49.199Z,18.79
2019-05-05T06:44:49.184Z,19.78
2019-05-05T06:45:49.232Z,19.09
2019-05-05T06:46:49.172Z,18.00
2019-05-05T06:47:49.162Z,18.78
2019-05-05T06:48:49.145Z,18.68
2019-05-05T06:49:49.140Z,24.22
2019-05-05T06:50:49.125Z,26.42
2019-05-05T06:51:49.166Z,26.42
2019-05-05T06:52:49.102Z,19.10
2019-05-05T06:53:49.094Z,19.09
2019-05-05T06:54:49.081Z,24.73
2019-05-05T06:55:51.768Z,18.49
2019-05-05T06:56:49.061Z,17.51
2019-05-05T06:57:49.205Z,18.79
2019-05-05T06:58:49.043Z,21.06
2019-05-05T06:59:49.030Z,17.70
2019-05-05T07:00:49.023Z,19.48
2019-05-05T07:01:49.013Z,17.80
2019-05-05T07:02:49.002Z,17.80
2019-05-05T07:03:49.039Z,17.70
2019-05-05T07:04:48.984Z,18.79
2019-05-05T07:05:48.971Z,19.18
2019-05-05T07:06:54.204Z,18.79
2019-05-05T07:08:13.973Z,20.56
2019-05-05T07:09:14.001Z,20.76
2019-05-05T07:10:14.131Z,18.99
2019-05-05T07:11:14.538Z,19.58
2019-05-05T07:12:13.982Z,19.29
2019-05-05T07:13:14.088Z,19.68
2019-05-05T07:14:14.259Z,23.63
2019-05-05T07:16:15.026Z,18.68
2019-05-05T07:17:14.138Z,20.36
2019-05-05T07:18:14.202Z,21.25
2019-05-05T07:19:14.718Z,24.52
2019-05-05T07:20:13.750Z,23.73
2019-05-05T07:21:14.276Z,20.86
2019-05-05T07:22:14.425Z,23.93
2019-05-05T07:23:14.548Z,21.86
2019-05-05T07:24:14.523Z,21.27
2019-05-05T07:25:13.789Z,26.01
2019-05-05T07:26:14.390Z,19.58
2019-05-05T07:27:13.950Z,19.68
2019-05-05T07:28:14.696Z,20.87
2019-05-05T07:29:16.318Z,24.93
2019-05-05T07:30:13.764Z,21.87
2019-05-05T07:31:14.382Z,23.45
2019-05-05T07:32:14.168Z,25.93
2019-05-05T07:33:14.856Z,22.27
2019-05-05T07:34:13.782Z,23.05
2019-05-05T07:35:14.565Z,21.17
2019-05-05T07:36:14.617Z,20.97
2019-05-05T07:37:14.349Z,21.57
2019-05-05T07:38:13.944Z,22.94
2019-05-05T07:39:14.371Z,25.92
2019-05-05T07:40:13.637Z,24.54
2019-05-05T07:41:14.126Z,26.03
2019-05-05T07:42:13.778Z,26.03
2019-05-05T07:43:14.650Z,27.03
2019-05-05T07:44:25.771Z,26.63
2019-05-05T07:45:38.275Z,26.73
2019-05-05T07:46:38.266Z,26.35
2019-05-05T07:47:38.253Z,27.14
2019-05-05T07:48:38.245Z,23.77
2019-05-05T07:49:38.238Z,25.45
2019-05-05T07:50:38.477Z,25.05
2019-05-05T07:51:38.207Z,23.95
2019-05-05T07:52:38.198Z,22.86
2019-05-05T07:53:38.191Z,23.34
2019-05-05T07:54:38.178Z,24.45
2019-05-05T07:55:38.169Z,22.55
2019-05-05T07:56:38.209Z,24.63
2019-05-05T07:57:38.438Z,24.93
2019-05-05T07:58:38.135Z,27.10
2019-05-05T07:59:38.121Z,26.52
2019-05-05T08:00:38.114Z,26.82
2019-05-05T08:01:38.107Z,27.82
2019-05-05T08:02:38.150Z,25.74
2019-05-05T08:03:38.079Z,27.82
2019-05-05T08:04:38.067Z,28.02
2019-05-05T08:05:38.056Z,26.93
2019-05-05T08:06:38.049Z,26.75
2019-05-05T08:07:38.037Z,25.74
2019-05-05T08:08:38.179Z,25.84
2019-05-05T08:09:38.016Z,26.03
2019-05-05T08:10:38.000Z,27.02
2019-05-05T08:11:37.994Z,26.33
2019-05-05T08:12:37.981Z,26.62
2019-05-05T08:13:37.968Z,26.62
2019-05-05T08:14:38.011Z,26.01
2019-05-05T08:15:37.947Z,25.72
2019-05-05T08:16:37.936Z,25.82
2019-05-05T08:17:39.072Z,25.81
2019-05-05T08:18:37.918Z,25.70
2019-05-05T08:19:37.906Z,25.90
2019-05-05T08:20:37.997Z,26.50
2019-05-05T08:21:37.886Z,27.20
2019-05-05T08:22:37.876Z,26.92
2019-05-05T08:23:37.859Z,28.21
2019-05-05T08:24:37.859Z,26.42
2019-05-05T08:25:40.326Z,26.22
2019-05-05T08:26:38.020Z,26.92
2019-05-05T08:27:37.818Z,26.82
2019-05-05T08:28:37.809Z,24.74
2019-05-05T08:29:37.796Z,24.63
2019-05-05T08:30:37.784Z,24.53
2019-05-05T08:31:37.771Z,24.73
2019-05-05T08:32:37.813Z,26.21
2019-05-05T08:33:37.755Z,25.32
2019-05-05T08:34:37.738Z,24.82
2019-05-05T08:35:37.730Z,26.01
2019-05-05T08:36:39.393Z,25.92
2019-05-05T08:37:37.707Z,25.72
2019-05-05T08:38:37.752Z,26.50
2019-05-05T08:39:37.694Z,26.91
2019-05-05T08:40:37.677Z,27.20
2019-05-05T08:41:37.666Z,27.20
2019-05-05T08:42:37.652Z,27.99
2019-05-05T08:43:37.646Z,26.89
2019-05-05T08:44:37.781Z,27.98
2019-05-05T08:45:37.624Z,26.81
2019-05-05T08:46:37.611Z,27.40
2019-05-05T08:47:37.603Z,26.91
2019-05-05T08:48:37.592Z,26.99
2019-05-05T08:49:37.579Z,26.89
2019-05-05T08:50:37.616Z,26.69
2019-05-05T08:51:37.560Z,27.39
2019-05-05T08:52:37.545Z,27.19
2019-05-05T08:53:44.729Z,27.70
2019-05-05T08:55:04.515Z,28.11
2019-05-05T08:56:04.081Z,29.21
2019-05-05T08:57:04.223Z,28.94
2019-05-05T08:58:04.360Z,29.94
2019-05-05T08:59:03.627Z,28.85
2019-05-05T09:00:02.287Z,28.06
2019-05-05T09:01:04.400Z,29.04
2019-05-05T09:02:04.349Z,28.63
2019-05-05T09:03:03.749Z,28.22
2019-05-05T09:04:04.096Z,27.91
2019-05-05T09:05:04.140Z,27.02
2019-05-05T09:06:04.541Z,27.89
2019-05-05T09:07:04.828Z,26.01
2019-05-05T09:08:04.427Z,27.10
2019-05-05T09:09:03.862Z,27.88
2019-05-05T09:10:03.900Z,26.99
2019-05-05T09:11:04.514Z,27.19
2019-05-05T09:12:04.403Z,28.08
2019-05-05T09:13:03.770Z,27.40
2019-05-05T09:14:04.088Z,26.91
2019-05-05T09:15:04.260Z,26.01
2019-05-05T09:16:03.837Z,25.72
2019-05-05T09:17:04.267Z,27.68
2019-05-05T09:18:02.092Z,25.81
2019-05-05T09:19:04.090Z,26.30
2019-05-05T09:20:04.362Z,26.00
2019-05-05T09:21:04.209Z,26.40
2019-05-05T09:22:02.052Z,27.19
2019-05-05T09:23:03.638Z,27.39
2019-05-05T09:24:04.781Z,26.98
2019-05-05T09:25:04.144Z,27.17
2019-05-05T09:26:04.328Z,27.47
2019-05-05T09:27:03.629Z,26.68
2019-05-05T09:28:03.934Z,26.68
2019-05-05T09:29:01.978Z,26.58
2019-05-05T09:30:03.926Z,26.98
2019-05-05T09:31:04.058Z,27.77
2019-05-05T09:32:03.902Z,27.57
2019-05-05T09:33:03.577Z,27.56
2019-05-05T09:34:04.040Z,27.67
2019-05-05T09:35:01.917Z,28.66
2019-05-05T09:36:01.901Z,27.38
2019-05-05T09:37:03.650Z,27.47
2019-05-05T09:38:03.875Z,27.16
2019-05-05T09:39:01.869Z,27.87
2019-05-05T09:40:01.863Z,27.16
2019-05-05T09:41:03.805Z,27.27
2019-05-05T09:42:03.937Z,26.77
2019-05-05T09:43:03.801Z,26.57
2019-05-05T09:44:04.180Z,27.26
2019-05-05T09:45:01.807Z,27.36
2019-05-05T09:46:03.764Z,27.66
2019-05-05T09:47:04.061Z,27.16
2019-05-05T09:48:01.771Z,27.46
2019-05-05T09:49:01.759Z,27.97
2019-05-05T09:50:03.801Z,27.38
2019-05-05T09:51:01.737Z,27.78
2019-05-05T09:52:01.726Z,28.87
2019-05-05T09:53:01.720Z,28.29
2019-05-05T09:54:11.858Z,27.80
2019-05-05T09:55:26.616Z,28.28
2019-05-05T09:56:26.507Z,27.98
2019-05-05T09:57:26.490Z,27.77
2019-05-05T09:58:26.480Z,27.77
2019-05-05T09:59:26.480Z,28.47
2019-05-05T10:00:26.460Z,29.29
2019-05-05T10:01:26.600Z,29.19
2019-05-05T10:02:26.468Z,28.50
2019-05-05T10:03:26.426Z,28.90
2019-05-05T10:04:26.418Z,28.98
2019-05-05T10:05:26.406Z,28.09
2019-05-05T10:06:26.395Z,28.87
2019-05-05T10:07:26.436Z,28.87
2019-05-05T10:08:26.378Z,29.27
2019-05-05T10:09:26.369Z,27.98
2019-05-05T10:10:26.351Z,28.26
2019-05-05T10:11:26.344Z,27.17
2019-05-05T10:12:26.332Z,28.16
2019-05-05T10:13:26.371Z,29.16
2019-05-05T10:14:26.313Z,29.18
2019-05-05T10:15:26.305Z,28.39
2019-05-05T10:16:26.289Z,29.00
2019-05-05T10:17:26.287Z,29.10
2019-05-05T10:18:26.270Z,29.38
2019-05-05T10:19:26.415Z,28.39
2019-05-05T10:20:26.255Z,26.41
2019-05-05T10:21:26.245Z,28.79
2019-05-05T10:22:26.226Z,26.21
2019-05-05T10:23:26.227Z,26.10
2019-05-05T10:24:30.649Z,26.80
2019-05-05T10:25:26.297Z,26.80
2019-05-05T10:26:26.184Z,26.78
2019-05-05T10:27:26.175Z,26.19
2019-05-05T10:28:26.164Z,25.99
2019-05-05T10:29:26.161Z,25.69
2019-05-05T10:30:26.141Z,25.88
2019-05-05T10:31:26.181Z,26.19
2019-05-05T10:32:26.126Z,26.98
2019-05-05T10:33:26.114Z,26.39
2019-05-05T10:34:26.106Z,26.87
2019-05-05T10:35:26.092Z,26.87
2019-05-05T10:36:26.088Z,28.05
2019-05-05T10:37:26.471Z,26.68
2019-05-05T10:38:26.057Z,27.26
2019-05-05T10:39:26.044Z,26.47
2019-05-05T10:40:26.034Z,27.26
2019-05-05T10:41:26.027Z,28.15
2019-05-05T10:42:26.014Z,28.35
2019-05-05T10:43:26.057Z,27.96
2019-05-05T10:44:25.995Z,28.05
2019-05-05T10:45:25.983Z,28.55
2019-05-05T10:46:25.976Z,29.15
2019-05-05T10:47:25.965Z,28.57
2019-05-05T10:48:25.949Z,29.28
2019-05-05T10:49:26.046Z,29.89
2019-05-05T10:50:25.926Z,29.70
2019-05-05T10:51:25.921Z,30.71
2019-05-05T10:52:25.906Z,31.60
2019-05-05T10:53:25.899Z,29.80
2019-05-05T10:54:40.154Z,30.58
2019-05-05T10:55:50.838Z,29.28
2019-05-05T10:56:50.831Z,29.08
2019-05-05T10:57:50.818Z,29.58
2019-05-05T10:58:50.808Z,28.58
2019-05-05T10:59:50.798Z,28.77
2019-05-05T11:00:50.835Z,28.47
2019-05-05T11:01:50.774Z,28.47
2019-05-05T11:02:50.763Z,29.37
2019-05-05T11:03:50.752Z,29.07
2019-05-05T11:04:50.744Z,28.97
2019-05-05T11:05:50.733Z,30.24
2019-05-05T11:06:50.774Z,30.15
2019-05-05T11:07:50.712Z,29.96
2019-05-05T11:08:50.703Z,30.76
2019-05-05T11:09:50.691Z,29.77
2019-05-05T11:10:50.679Z,29.18
2019-05-05T11:11:50.676Z,28.98
2019-05-05T11:12:50.809Z,28.47
2019-05-05T11:13:50.648Z,28.97
2019-05-05T11:14:50.640Z,29.07
2019-05-05T11:15:50.635Z,28.47
2019-05-05T11:16:50.621Z,28.47
2019-05-05T11:17:50.605Z,29.05
2019-05-05T11:18:50.692Z,29.35
2019-05-05T11:19:50.583Z,30.15
2019-05-05T11:20:50.578Z,29.76
2019-05-05T11:21:50.563Z,30.17
2019-05-05T11:22:50.551Z,29.87
2019-05-05T11:23:50.547Z,28.87
2019-05-05T11:24:58.241Z,29.07
2019-05-05T11:25:51.622Z,28.77
2019-05-05T11:26:50.510Z,30.65
2019-05-05T11:27:50.496Z,29.96
2019-05-05T11:28:50.487Z,30.15
2019-05-05T11:29:50.482Z,30.17
2019-05-05T11:30:50.516Z,31.14
2019-05-05T11:31:50.457Z,29.86
2019-05-05T11:32:50.442Z,29.16
2019-05-05T11:33:50.431Z,29.76
2019-05-05T11:34:50.423Z,29.27
2019-05-05T11:35:50.417Z,29.76
2019-05-05T11:36:50.499Z,30.05
2019-05-05T11:37:50.388Z,29.68
2019-05-05T11:38:50.384Z,30.67
2019-05-05T11:39:50.369Z,31.07
2019-05-05T11:40:50.363Z,30.98
2019-05-05T11:41:50.349Z,31.59
2019-05-05T11:43:50.578Z,30.79
2019-05-05T11:44:50.317Z,31.07
2019-05-05T11:45:50.306Z,30.68
2019-05-05T11:46:50.295Z,30.58
2019-05-05T11:47:50.286Z,29.99
2019-05-05T11:48:50.276Z,30.76
2019-05-05T11:49:50.361Z,30.07
2019-05-05T11:50:50.260Z,30.67
2019-05-05T11:51:50.240Z,30.76
2019-05-05T11:52:50.232Z,30.57
2019-05-05T11:53:50.220Z,30.65
2019-05-05T11:54:50.211Z,29.86
2019-05-05T11:55:50.246Z,28.87
2019-05-05T11:56:50.189Z,29.46
2019-05-05T11:57:50.176Z,29.46
2019-05-05T11:58:50.164Z,30.15
2019-05-05T11:59:50.156Z,29.96
2019-05-05T12:00:50.144Z,29.86
2019-05-05T12:01:50.287Z,30.76
2019-05-05T12:02:50.124Z,30.76
2019-05-05T12:03:50.112Z,28.98
2019-05-05T12:04:50.102Z,30.57
2019-05-05T12:05:50.090Z,30.76
2019-05-05T12:06:50.082Z,31.37
2019-05-05T12:07:50.118Z,31.68
2019-05-05T12:08:50.059Z,31.40
2019-05-05T12:09:50.052Z,31.10
2019-05-05T12:10:50.035Z,31.80
2019-05-05T12:11:50.026Z,32.09
2019-05-05T12:12:50.116Z,32.09
2019-05-05T12:13:50.004Z,32.91
2019-05-05T12:14:49.997Z,31.90
2019-05-05T12:15:49.983Z,31.01
2019-05-05T12:16:49.973Z,30.79
2019-05-05T12:17:50.111Z,29.29
2019-05-05T12:18:49.951Z,29.28
2019-05-05T12:19:49.942Z,29.49
2019-05-05T12:20:49.929Z,28.58
2019-05-05T12:21:49.922Z,29.08
2019-05-05T12:22:49.911Z,28.88
2019-05-05T12:23:50.001Z,28.88
2019-05-05T12:24:49.891Z,28.88
2019-05-05T12:25:49.879Z,28.69
2019-05-05T12:26:49.873Z,28.87
2019-05-05T12:27:49.854Z,29.18
2019-05-05T12:28:49.845Z,29.28
2019-05-05T12:29:49.935Z,28.79
2019-05-05T12:30:49.826Z,28.98
2019-05-05T12:31:49.814Z,29.66
2019-05-05T12:32:49.801Z,28.98
2019-05-05T12:33:49.791Z,29.37
2019-05-05T12:34:49.788Z,29.08
2019-05-05T12:35:49.919Z,28.98
2019-05-05T12:36:49.760Z,28.49
2019-05-05T12:37:49.748Z,30.07
2019-05-05T12:38:49.735Z,29.18
2019-05-05T12:39:49.725Z,29.87
2019-05-05T12:40:49.715Z,29.68
2019-05-05T12:41:49.806Z,29.97
2019-05-05T12:42:49.694Z,30.46
2019-05-05T12:43:49.690Z,29.68
2019-05-05T12:44:49.670Z,29.68
2019-05-05T12:45:49.663Z,30.17
2019-05-05T12:46:49.656Z,29.97
2019-05-05T12:47:49.688Z,29.87
2019-05-05T12:48:49.631Z,30.46
2019-05-05T12:49:49.623Z,29.87
2019-05-05T12:50:49.607Z,29.58
2019-05-05T12:51:49.601Z,28.88
2019-05-05T12:52:49.587Z,31.16
2019-05-05T12:53:49.724Z,30.68
2019-05-05T12:54:49.567Z,29.39
2019-05-05T12:55:49.559Z,30.09
2019-05-05T12:56:49.544Z,30.10
2019-05-05T12:57:49.533Z,29.89
2019-05-05T12:58:49.522Z,30.98
2019-05-05T12:59:49.565Z,30.28
2019-05-05T13:00:49.501Z,30.78