createdAt,value
2018-11-21T00:01:01.529Z,1.80
2018-11-21T00:03:48.605Z,1.70
2018-11-21T00:06:35.882Z,1.70
2018-11-21T00:09:23.005Z,1.70
2018-11-21T00:12:10.308Z,1.70
2018-11-21T00:14:57.301Z,1.70
2018-11-21T00:17:44.591Z,1.70
2018-11-21T00:20:32.191Z,1.70
2018-11-21T00:23:19.898Z,1.70
2018-11-21T00:26:06.746Z,1.70
2018-11-21T00:28:53.855Z,1.70
2018-11-21T00:31:41.906Z,1.60
2018-11-21T00:34:29.047Z,1.70
2018-11-21T00:37:17.191Z,1.70
2018-11-21T00:40:06.918Z,1.70
2018-11-21T00:42:53.977Z,1.60
2018-11-21T00:45:41.071Z,1.60
2018-11-21T00:48:28.105Z,1.60
2018-11-21T00:51:15.257Z,1.60
2018-11-21T00:54:02.637Z,1.70
2018-11-21T00:56:50.070Z,1.70
2018-11-21T00:59:36.974Z,1.70
2018-11-21T01:02:24.393Z,1.70
2018-11-21T01:05:12.819Z,1.70
2018-11-21T01:08:01.279Z,1.80
2018-11-21T01:10:48.254Z,1.70
2018-11-21T01:13:36.424Z,1.70
2018-11-21T01:16:23.493Z,1.70
2018-11-21T01:19:10.652Z,1.80
2018-11-21T01:21:57.895Z,1.70
2018-11-21T01:24:45.348Z,1.70
2018-11-21T01:27:32.848Z,1.80
2018-11-21T01:30:19.995Z,1.80
2018-11-21T01:33:09.753Z,1.80
2018-11-21T01:35:54.845Z,1.80
2018-11-21T01:38:42.150Z,1.80
2018-11-21T01:41:29.349Z,1.80
2018-11-21T01:44:16.407Z,1.80
2018-11-21T01:47:03.506Z,1.80
2018-11-21T01:49:51.187Z,1.80
2018-11-21T01:52:38.337Z,1.80
2018-11-21T01:55:25.583Z,1.80
2018-11-21T01:58:12.868Z,1.80
2018-11-21T02:01:00.043Z,1.90
2018-11-21T02:03:47.989Z,1.90
2018-11-21T02:06:34.940Z,1.80
2018-11-21T02:09:22.631Z,1.80
2018-11-21T02:12:09.879Z,1.70
2018-11-21T02:14:57.014Z,1.70
2018-11-21T02:17:44.679Z,1.70
2018-11-21T02:20:32.333Z,1.80
2018-11-21T02:23:19.606Z,1.70
2018-11-21T02:26:06.880Z,1.80
2018-11-21T02:28:53.841Z,1.80
2018-11-21T02:31:41.850Z,1.80
2018-11-21T02:34:28.829Z,1.80
2018-11-21T02:37:17.738Z,1.80
2018-11-21T02:40:05.108Z,1.70
2018-11-21T02:42:52.426Z,1.70
2018-11-21T02:45:39.639Z,1.80
2018-11-21T02:48:26.731Z,1.80
2018-11-21T02:51:15.060Z,1.80
2018-11-21T02:54:02.352Z,1.90
2018-11-21T02:57:17.796Z,1.90
2018-11-21T03:00:13.248Z,1.80
2018-11-21T03:03:01.030Z,1.80
2018-11-21T03:05:48.424Z,1.80
2018-11-21T03:08:36.108Z,1.80
2018-11-21T03:11:23.396Z,1.80
2018-11-21T03:14:11.027Z,1.80
2018-11-21T03:16:58.391Z,1.80
2018-11-21T03:19:45.319Z,1.80
2018-11-21T03:22:32.332Z,1.90
2018-11-21T03:25:19.982Z,2.10
2018-11-21T03:28:06.961Z,1.80
2018-11-21T03:30:55.078Z,1.80
2018-11-21T03:33:42.569Z,1.80
2018-11-21T03:36:30.142Z,1.80
2018-11-21T03:39:18.203Z,1.80
2018-11-21T03:42:06.527Z,1.90
2018-11-21T03:44:54.220Z,1.80
2018-11-21T03:47:41.478Z,1.80
2018-11-21T03:50:29.747Z,1.80
2018-11-21T03:53:16.984Z,1.80
2018-11-21T03:56:04.679Z,1.80
2018-11-21T03:58:52.175Z,1.90
2018-11-21T04:01:39.845Z,1.80
2018-11-21T04:04:27.015Z,1.80
2018-11-21T04:07:14.107Z,1.90
2018-11-21T04:10:01.838Z,1.90
2018-11-21T04:12:48.654Z,1.90
2018-11-21T04:15:35.884Z,2.00
2018-11-21T04:18:23.527Z,2.00
2018-11-21T04:21:10.643Z,1.90
2018-11-21T04:23:58.121Z,1.90
2018-11-21T04:26:46.613Z,2.00
2018-11-21T04:29:33.640Z,1.90
2018-11-21T04:32:20.670Z,1.90
2018-11-21T04:35:08.675Z,2.00
2018-11-21T04:37:56.880Z,2.10
2018-11-21T04:40:43.799Z,2.10
2018-11-21T04:43:31.311Z,2.10
2018-11-21T04:46:18.489Z,2.00
2018-11-21T04:49:05.723Z,2.00
2018-11-21T04:51:53.071Z,2.00
2018-11-21T04:54:40.421Z,2.00
2018-11-21T04:57:27.942Z,2.00
2018-11-21T05:00:16.393Z,2.00
2018-11-21T05:03:03.423Z,1.90
2018-11-21T05:05:51.269Z,2.00
2018-11-21T05:08:39.005Z,2.00
2018-11-21T05:11:26.389Z,2.00
2018-11-21T05:14:13.692Z,2.00
2018-11-21T05:17:01.135Z,2.00
2018-11-21T05:19:48.794Z,2.00
2018-11-21T05:22:36.685Z,2.00
2018-11-21T05:25:24.375Z,2.10
2018-11-21T05:28:11.899Z,2.10
2018-11-21T05:30:58.942Z,2.10
2018-11-21T05:33:46.102Z,2.00
2018-11-21T05:36:33.711Z,2.00
2018-11-21T05:39:20.687Z,2.00
2018-11-21T05:42:07.806Z,2.00
2018-11-21T05:44:54.719Z,2.00
2018-11-21T05:47:42.149Z,2.10
2018-11-21T05:50:29.860Z,2.10
2018-11-21T05:53:17.555Z,2.10
2018-11-21T05:56:04.844Z,2.10
2018-11-21T05:58:52.581Z,2.10
2018-11-21T06:01:39.697Z,2.10
2018-11-21T06:04:27.785Z,2.00
2018-11-21T06:07:15.340Z,2.10
2018-11-21T06:10:03.082Z,2.00
2018-11-21T06:12:51.790Z,1.90
2018-11-21T06:15:39.128Z,1.90
2018-11-21T06:18:26.602Z,1.90
2018-11-21T06:21:13.974Z,1.90
2018-11-21T06:24:01.415Z,1.90
2018-11-21T06:26:54.707Z,1.90
2018-11-21T06:29:41.537Z,1.80
2018-11-21T06:32:28.913Z,1.90
2018-11-21T06:35:15.815Z,1.90
2018-11-21T06:38:03.279Z,1.80
2018-11-21T06:40:51.201Z,1.80
2018-11-21T06:43:38.979Z,1.80
2018-11-21T06:46:26.034Z,1.90
2018-11-21T06:49:14.532Z,1.80
2018-11-21T06:52:01.697Z,1.80
2018-11-21T06:54:49.089Z,1.90
2018-11-21T07:00:48.615Z,1.90
2018-11-21T07:03:36.055Z,2.00
2018-11-21T07:06:23.767Z,2.00
2018-11-21T07:09:11.437Z,1.90
2018-11-21T07:11:58.893Z,1.90
2018-11-21T07:14:46.352Z,1.90
2018-11-21T07:17:33.514Z,1.90
2018-11-21T07:20:20.457Z,2.00
2018-11-21T07:23:08.857Z,2.00
2018-11-21T07:25:55.994Z,2.00
2018-11-21T07:28:43.064Z,1.90
2018-11-21T07:31:30.634Z,2.00
2018-11-21T07:34:18.492Z,2.00
2018-11-21T07:37:05.249Z,1.90
2018-11-21T07:39:52.322Z,2.00
2018-11-21T07:42:39.810Z,2.00
2018-11-21T07:45:27.386Z,2.10
2018-11-21T07:48:20.323Z,2.10
2018-11-21T07:51:02.581Z,2.20
2018-11-21T07:53:50.023Z,2.20
2018-11-21T07:57:19.046Z,2.20
2018-11-21T08:00:57.796Z,2.10
2018-11-21T08:03:46.751Z,2.10
2018-11-21T08:06:53.083Z,2.20
2018-11-21T08:10:05.369Z,2.40
2018-11-21T08:13:10.314Z,2.30
2018-11-21T08:16:22.705Z,2.30
2018-11-21T08:19:32.406Z,2.30
2018-11-21T08:22:44.367Z,2.30
2018-11-21T08:25:47.735Z,2.40
2018-11-21T08:28:34.776Z,2.50
2018-11-21T08:31:22.504Z,2.60
2018-11-21T08:34:09.867Z,2.60
2018-11-21T08:36:57.711Z,2.50
2018-11-21T08:39:45.192Z,2.70
2018-11-21T08:42:32.787Z,2.60
2018-11-21T08:45:20.071Z,2.60
2018-11-21T08:48:08.416Z,2.60
2018-11-21T08:50:55.973Z,2.50
2018-11-21T08:53:43.882Z,2.60
2018-11-21T08:56:31.029Z,2.70
2018-11-21T08:59:18.226Z,2.80
2018-11-21T09:02:05.646Z,2.70
2018-11-21T09:04:53.609Z,2.80
2018-11-21T09:07:41.683Z,2.80
2018-11-21T09:13:15.708Z,2.70
2018-11-21T09:16:03.049Z,2.60
2018-11-21T09:18:50.397Z,2.50
2018-11-21T09:21:37.305Z,2.50
2018-11-21T09:24:24.874Z,2.80
2018-11-21T09:27:18.957Z,2.90
2018-11-21T09:30:10.753Z,3.00
2018-11-21T09:32:58.635Z,2.80
2018-11-21T09:35:45.835Z,2.90
2018-11-21T09:38:32.858Z,3.00
2018-11-21T09:41:21.499Z,3.10
2018-11-21T09:44:08.831Z,3.10
2018-11-21T09:46:56.865Z,2.90
2018-11-21T09:49:44.335Z,3.00
2018-11-21T09:52:32.036Z,3.00
2018-11-21T09:55:19.556Z,2.80
2018-11-21T09:58:06.563Z,2.90
2018-11-21T10:01:30.575Z,3.00
2018-11-21T10:04:18.642Z,3.10
2018-11-21T10:07:05.930Z,3.10
2018-11-21T10:09:53.646Z,3.20
2018-11-21T10:12:40.718Z,3.00
2018-11-21T10:15:28.185Z,2.90
2018-11-21T10:18:15.853Z,2.90
2018-11-21T10:21:03.146Z,3.10
2018-11-21T10:23:50.627Z,3.30
2018-11-21T10:26:37.701Z,3.20
2018-11-21T10:29:24.993Z,3.20
2018-11-21T10:32:12.985Z,3.30
2018-11-21T10:35:00.572Z,3.30
2018-11-21T10:37:47.959Z,3.30
2018-11-21T10:40:35.002Z,3.30
2018-11-21T10:43:22.580Z,3.30
2018-11-21T10:46:09.744Z,3.30
2018-11-21T10:48:56.740Z,3.10
2018-11-21T10:51:43.949Z,3.10
2018-11-21T10:54:30.961Z,3.00
2018-11-21T10:57:18.269Z,3.20
2018-11-21T11:00:14.126Z,3.10
2018-11-21T11:03:09.499Z,3.30
2018-11-21T11:06:21.619Z,3.20
2018-11-21T11:09:35.824Z,3.30
2018-11-21T11:12:41.196Z,3.20
2018-11-21T11:15:46.515Z,3.50
2018-11-21T11:18:51.881Z,3.70
2018-11-21T11:21:58.422Z,3.60
2018-11-21T11:25:10.950Z,3.30
2018-11-21T11:28:23.610Z,3.30
2018-11-21T11:31:25.344Z,3.20
2018-11-21T11:34:29.184Z,3.10
2018-11-21T11:37:42.002Z,3.00
2018-11-21T11:40:47.121Z,3.10
2018-11-21T11:43:56.522Z,3.20
2018-11-21T11:47:02.357Z,3.00
2018-11-21T11:49:56.577Z,3.10
2018-11-21T11:53:01.820Z,3.10
2018-11-21T11:56:11.085Z,3.00
2018-11-21T11:59:15.495Z,3.00
2018-11-21T12:02:24.126Z,3.10
2018-11-21T12:05:39.650Z,3.00
2018-11-21T12:08:34.002Z,3.10
2018-11-21T12:11:46.688Z,3.20
2018-11-21T12:15:11.640Z,3.10
2018-11-21T12:18:12.109Z,3.10
2018-11-21T12:21:18.649Z,3.00
2018-11-21T12:24:35.640Z,3.00
2018-11-21T12:27:32.395Z,3.00
2018-11-21T12:33:46.242Z,3.10
2018-11-21T12:36:58.850Z,3.00
2018-11-21T12:40:12.044Z,3.00
2018-11-21T12:43:24.996Z,3.10
2018-11-21T12:46:29.934Z,3.10
2018-11-21T12:49:45.411Z,2.80
2018-11-21T12:52:56.710Z,2.80
2018-11-21T12:55:50.191Z,2.80
2018-11-21T12:59:11.422Z,2.80
2018-11-21T13:02:26.971Z,2.70
2018-11-21T13:05:23.107Z,2.70
2018-11-21T13:08:41.854Z,2.70
2018-11-21T13:11:48.822Z,2.70
2018-11-21T13:14:53.970Z,2.80
2018-11-21T13:18:08.739Z,2.80
2018-11-21T13:21:08.170Z,2.70
2018-11-21T13:24:14.647Z,2.70
2018-11-21T13:27:19.252Z,2.60
2018-11-21T13:30:22.626Z,2.70
2018-11-21T13:33:47.639Z,2.70
2018-11-21T13:36:48.684Z,2.80
2018-11-21T13:39:43.199Z,2.80
2018-11-21T13:42:52.026Z,2.90
2018-11-21T13:45:57.195Z,2.90
2018-11-21T13:49:18.845Z,2.80
2018-11-21T13:52:28.776Z,2.70
2018-11-21T13:55:16.333Z,2.80
2018-11-21T13:58:03.512Z,2.80
2018-11-21T14:00:50.396Z,2.70
2018-11-21T14:03:38.101Z,2.80
2018-11-21T14:06:25.562Z,2.90
2018-11-21T14:09:18.752Z,2.80
2018-11-21T14:12:06.127Z,2.70
2018-11-21T14:14:53.195Z,2.70
2018-11-21T14:17:41.030Z,2.80
2018-11-21T14:20:28.098Z,2.80
2018-11-21T14:23:16.356Z,2.70
2018-11-21T14:26:03.265Z,2.70
2018-11-21T14:28:50.939Z,2.80
2018-11-21T14:31:38.150Z,2.70
2018-11-21T14:34:26.134Z,2.70
2018-11-21T14:37:13.028Z,2.70
2018-11-21T14:40:00.305Z,2.70
2018-11-21T14:42:47.593Z,2.70
2018-11-21T14:45:35.172Z,2.60
2018-11-21T14:48:22.675Z,2.60
2018-11-21T14:51:09.883Z,2.60
2018-11-21T14:53:57.230Z,2.60
2018-11-21T14:56:45.062Z,2.60
2018-11-21T14:59:32.658Z,2.50
2018-11-21T15:02:20.040Z,2.60
2018-11-21T15:05:08.764Z,2.50
2018-11-21T15:07:57.271Z,2.50
2018-11-21T15:10:44.844Z,2.50
2018-11-21T15:13:32.323Z,2.50
2018-11-21T15:16:19.826Z,2.50
2018-11-21T15:19:07.880Z,2.50
2018-11-21T15:21:55.466Z,2.50
2018-11-21T15:24:42.477Z,2.60
2018-11-21T15:27:29.843Z,2.60
2018-11-21T15:30:20.084Z,2.50
2018-11-21T15:33:07.448Z,2.60
2018-11-21T15:35:55.119Z,2.60
2018-11-21T15:38:41.937Z,2.60
2018-11-21T15:41:29.376Z,2.50
2018-11-21T15:44:16.446Z,2.60
2018-11-21T15:47:03.680Z,2.60
2018-11-21T15:49:50.952Z,2.60
2018-11-21T15:52:39.048Z,2.50
2018-11-21T15:55:26.670Z,2.50
2018-11-21T15:58:13.701Z,2.50
2018-11-21T16:01:04.475Z,2.50
2018-11-21T16:03:51.900Z,2.40
2018-11-21T16:06:38.966Z,2.50
2018-11-21T16:09:26.080Z,2.50
2018-11-21T16:12:13.502Z,2.50
2018-11-21T16:15:00.750Z,2.40
2018-11-21T16:17:48.044Z,2.50
2018-11-21T16:20:36.148Z,2.40
2018-11-21T16:23:23.596Z,2.50
2018-11-21T16:26:10.560Z,2.50
2018-11-21T16:28:57.890Z,2.50
2018-11-21T16:31:45.337Z,2.50
2018-11-21T16:34:32.468Z,2.50
2018-11-21T16:37:19.808Z,2.50
2018-11-21T16:40:12.758Z,2.40
2018-11-21T16:43:00.236Z,2.40
2018-11-21T16:45:49.275Z,2.40
2018-11-21T16:48:36.423Z,2.40
2018-11-21T16:51:24.339Z,2.40
2018-11-21T16:56:58.941Z,2.30
2018-11-21T16:59:46.228Z,2.30
2018-11-21T17:02:33.621Z,2.30
2018-11-21T17:05:23.299Z,2.30
2018-11-21T17:08:10.729Z,2.30
2018-11-21T17:10:58.258Z,2.30
2018-11-21T17:13:45.977Z,2.40
2018-11-21T17:16:33.114Z,2.30
2018-11-21T17:19:20.193Z,2.30
2018-11-21T17:22:07.289Z,2.30
2018-11-21T17:24:55.662Z,2.30
2018-11-21T17:27:43.480Z,2.30
2018-11-21T17:30:30.989Z,2.20
2018-11-21T17:33:18.178Z,2.30
2018-11-21T17:36:05.777Z,2.20
2018-11-21T17:38:53.062Z,2.20
2018-11-21T17:41:40.440Z,2.10
2018-11-21T17:44:27.580Z,2.20
2018-11-21T17:47:15.518Z,2.10
2018-11-21T17:50:02.544Z,2.10
2018-11-21T17:52:50.836Z,2.10
2018-11-21T17:55:39.080Z,2.10
2018-11-21T17:58:26.460Z,2.10
2018-11-21T18:01:14.099Z,2.10
2018-11-21T18:04:01.859Z,2.00
2018-11-21T18:06:49.763Z,2.00
2018-11-21T18:09:36.916Z,2.00
2018-11-21T18:12:24.250Z,1.90
2018-11-21T18:15:12.382Z,1.80
2018-11-21T18:18:00.576Z,1.80
2018-11-21T18:20:48.405Z,1.80
2018-11-21T18:23:35.710Z,1.80
2018-11-21T18:26:22.967Z,1.80
2018-11-21T18:29:11.681Z,1.80
2018-11-21T18:31:57.707Z,1.80
2018-11-21T18:34:44.834Z,1.80
2018-11-21T18:37:32.387Z,1.90
2018-11-21T18:40:29.693Z,2.10
2018-11-21T18:43:17.789Z,1.80
2018-11-21T18:46:05.210Z,1.80
2018-11-21T18:48:52.518Z,1.80
2018-11-21T18:51:40.238Z,1.80
2018-11-21T18:54:28.216Z,1.70
2018-11-21T18:57:40.468Z,1.70
2018-11-21T19:00:30.886Z,1.70
2018-11-21T19:03:18.730Z,1.70
2018-11-21T19:06:05.720Z,1.60
2018-11-21T19:09:17.589Z,1.60
2018-11-21T19:12:05.006Z,1.60
2018-11-21T19:14:53.111Z,1.60
2018-11-21T19:17:39.944Z,1.70
2018-11-21T19:20:27.933Z,1.60
2018-11-21T19:23:15.354Z,1.60
2018-11-21T19:26:02.557Z,1.60
2018-11-21T19:28:50.593Z,1.60
2018-11-21T19:31:37.752Z,1.60
2018-11-21T19:34:24.783Z,1.60
2018-11-21T19:37:12.071Z,1.60
2018-11-21T19:39:59.430Z,1.60
2018-11-21T19:42:46.742Z,1.60
2018-11-21T19:45:34.384Z,1.60
2018-11-21T19:48:21.679Z,1.60
2018-11-21T19:51:09.713Z,1.50
2018-11-21T19:53:56.725Z,1.50
2018-11-21T19:56:43.711Z,1.50
2018-11-21T19:59:30.882Z,1.40
2018-11-21T20:02:18.563Z,1.40
2018-11-21T20:05:07.201Z,1.50
2018-11-21T20:08:00.566Z,1.40
2018-11-21T20:10:48.475Z,1.40
2018-11-21T20:13:36.508Z,1.40
2018-11-21T20:16:23.647Z,1.40
2018-11-21T20:19:11.131Z,2.40
2018-11-21T20:21:58.962Z,1.40
2018-11-21T20:24:46.132Z,1.40
2018-11-21T20:27:34.607Z,1.40
2018-11-21T20:30:26.287Z,1.40
2018-11-21T20:33:13.888Z,1.40
2018-11-21T20:36:01.185Z,1.40
2018-11-21T20:38:48.327Z,1.40
2018-11-21T20:41:35.656Z,1.40
2018-11-21T20:44:22.838Z,1.30
2018-11-21T20:47:10.135Z,1.30
2018-11-21T20:49:57.507Z,1.20
2018-11-21T20:52:45.829Z,1.40
2018-11-21T20:55:34.651Z,1.30
2018-11-21T20:58:22.237Z,1.40
2018-11-21T21:01:09.578Z,1.30
2018-11-21T21:03:56.858Z,1.30
2018-11-21T21:06:44.210Z,1.30
2018-11-21T21:09:31.960Z,1.30
2018-11-21T21:12:20.111Z,1.30
2018-11-21T21:15:09.329Z,1.30
2018-11-21T21:17:57.779Z,1.30
2018-11-21T21:20:46.172Z,1.40
2018-11-21T21:23:33.997Z,1.30
2018-11-21T21:26:21.160Z,1.30
2018-11-21T21:29:08.855Z,1.30
2018-11-21T21:31:57.217Z,1.30
2018-11-21T21:34:44.049Z,1.40
2018-11-21T21:37:31.220Z,1.30
2018-11-21T21:40:20.418Z,1.30
2018-11-21T21:43:07.724Z,1.30
2018-11-21T21:45:55.733Z,1.20
2018-11-21T21:48:43.055Z,1.20
2018-11-21T21:51:30.366Z,1.20
2018-11-21T21:54:17.687Z,1.20
2018-11-21T21:57:05.064Z,1.20
2018-11-21T21:59:52.346Z,1.30
2018-11-21T22:02:39.784Z,1.30
2018-11-21T22:05:26.879Z,1.30
2018-11-21T22:08:14.048Z,1.30
2018-11-21T22:11:01.033Z,1.40
2018-11-21T22:13:48.463Z,1.40
2018-11-21T22:16:35.306Z,1.40
2018-11-21T22:19:22.369Z,1.40
2018-11-21T22:22:09.641Z,1.40
2018-11-21T22:24:57.136Z,1.40
2018-11-21T22:27:44.432Z,1.40
2018-11-21T22:30:31.458Z,1.30
2018-11-21T22:33:18.556Z,1.40
2018-11-21T22:36:05.961Z,1.30
2018-11-21T22:38:53.088Z,1.20
2018-11-21T22:41:40.376Z,1.20
2018-11-21T22:44:28.120Z,1.30
2018-11-21T22:47:19.771Z,1.30
2018-11-21T22:50:09.510Z,1.30
2018-11-21T22:52:56.759Z,1.30
2018-11-21T22:55:44.124Z,1.40
2018-11-21T22:58:31.133Z,1.30
2018-11-21T23:01:37.554Z,1.30
2018-11-21T23:04:24.709Z,1.30
2018-11-21T23:07:11.537Z,1.30
2018-11-21T23:09:58.962Z,1.40
2018-11-21T23:12:46.570Z,1.40
2018-11-21T23:15:33.600Z,1.40
2018-11-21T23:18:20.800Z,1.40
2018-11-21T23:21:08.311Z,1.40
2018-11-21T23:23:55.641Z,1.40
2018-11-21T23:26:42.987Z,1.40
2018-11-21T23:29:29.850Z,1.40
2018-11-21T23:32:17.502Z,1.40
2018-11-21T23:35:04.768Z,1.30
2018-11-21T23:37:51.950Z,1.40
2018-11-21T23:40:39.246Z,1.40
2018-11-21T23:43:27.020Z,1.40
2018-11-21T23:46:14.362Z,1.50
2018-11-21T23:49:01.663Z,1.40
2018-11-21T23:51:49.452Z,1.50
2018-11-21T23:54:36.888Z,1.40
2018-11-21T23:57:25.027Z,1.40
