createdAt,value
2022-10-05T00:00:23.167Z,1.70
2022-10-05T00:03:27.655Z,1.50
2022-10-05T00:06:30.713Z,1.67
2022-10-05T00:09:35.831Z,2.15
2022-10-05T00:12:38.057Z,1.63
2022-10-05T00:15:40.380Z,2.83
2022-10-05T00:18:48.389Z,2.60
2022-10-05T00:21:51.977Z,2.85
2022-10-05T00:24:59.201Z,1.58
2022-10-05T00:28:01.814Z,2.10
2022-10-05T00:31:31.874Z,3.35
2022-10-05T00:34:34.835Z,2.53
2022-10-05T00:37:38.473Z,3.13
2022-10-05T00:40:59.180Z,2.63
2022-10-05T00:44:25.536Z,3.85
2022-10-05T00:47:39.801Z,2.97
2022-10-05T00:51:11.965Z,3.15
2022-10-05T00:54:25.856Z,3.35
2022-10-05T00:57:51.414Z,2.13
2022-10-05T01:01:26.271Z,1.80
2022-10-05T01:07:52.404Z,2.72
2022-10-05T01:11:11.900Z,2.40
2022-10-05T01:14:38.944Z,2.15
2022-10-05T01:17:54.458Z,3.05
2022-10-05T01:21:19.802Z,2.17
2022-10-05T01:24:34.049Z,2.38
2022-10-05T01:27:36.036Z,1.98
2022-10-05T01:30:49.077Z,2.47
2022-10-05T01:34:15.804Z,1.98
2022-10-05T01:37:26.734Z,1.50
2022-10-05T01:40:44.766Z,2.00
2022-10-05T01:44:04.413Z,2.03
2022-10-05T01:47:33.643Z,1.70
2022-10-05T01:50:35.722Z,1.50
2022-10-05T01:53:58.365Z,1.73
2022-10-05T01:57:34.461Z,1.50
2022-10-05T02:00:49.014Z,0.73
2022-10-05T02:07:03.323Z,1.50
2022-10-05T02:10:18.134Z,0.80
2022-10-05T02:13:58.590Z,0.80
2022-10-05T02:17:06.835Z,0.65
2022-10-05T02:20:14.338Z,0.82
2022-10-05T02:23:24.102Z,0.52
2022-10-05T02:26:27.329Z,1.10
2022-10-05T02:29:33.219Z,0.85
2022-10-05T02:32:44.767Z,1.27
2022-10-05T02:35:47.847Z,1.17
2022-10-05T02:39:18.649Z,0.90
2022-10-05T02:42:32.113Z,1.05
2022-10-05T02:45:54.134Z,1.00
2022-10-05T02:49:17.435Z,0.40
2022-10-05T02:52:22.699Z,0.70
2022-10-05T02:55:27.809Z,1.00
2022-10-05T02:58:43.787Z,1.02
2022-10-05T03:02:03.451Z,1.33
2022-10-05T03:05:21.447Z,0.75
2022-10-05T03:09:05.161Z,0.80
2022-10-05T03:12:22.153Z,0.93
2022-10-05T03:15:42.763Z,0.65
2022-10-05T03:18:56.550Z,1.00
2022-10-05T03:22:24.432Z,1.25
2022-10-05T03:25:30.316Z,1.75
2022-10-05T03:29:11.540Z,1.00
2022-10-05T03:32:22.829Z,0.75
2022-10-05T03:35:42.314Z,1.13
2022-10-05T03:38:50.239Z,1.70
2022-10-05T03:42:08.558Z,1.00
2022-10-05T03:45:35.558Z,0.88
2022-10-05T03:49:01.126Z,1.02
2022-10-05T03:52:07.800Z,0.75
2022-10-05T03:55:45.730Z,1.10
2022-10-05T03:58:58.717Z,0.90
2022-10-05T04:02:15.807Z,1.17
2022-10-05T04:05:23.203Z,0.82
2022-10-05T04:08:48.030Z,0.95
2022-10-05T04:12:19.930Z,0.85
2022-10-05T04:15:59.961Z,0.52
2022-10-05T04:19:44.445Z,1.00
2022-10-05T04:23:05.057Z,0.80
2022-10-05T04:26:13.232Z,0.98
2022-10-05T04:29:29.286Z,1.27
2022-10-05T04:32:44.747Z,1.20
2022-10-05T04:36:13.571Z,1.05
2022-10-05T04:39:45.843Z,0.82
2022-10-05T04:43:00.039Z,1.63
2022-10-05T04:46:32.968Z,1.40
2022-10-05T04:49:46.391Z,1.77
2022-10-05T04:53:01.837Z,1.50
2022-10-05T04:56:21.329Z,1.45
2022-10-05T04:59:29.587Z,1.70
2022-10-05T05:02:55.024Z,1.23
2022-10-05T05:06:18.001Z,1.73
2022-10-05T05:09:50.959Z,1.30
2022-10-05T05:13:16.017Z,2.15
2022-10-05T05:16:46.103Z,1.00
2022-10-05T05:20:00.938Z,0.80
2022-10-05T05:23:29.128Z,1.10
2022-10-05T05:26:59.785Z,1.77
2022-10-05T05:30:04.759Z,1.42
2022-10-05T05:33:23.840Z,2.70
2022-10-05T05:37:00.913Z,1.48
2022-10-05T05:40:06.457Z,2.17
2022-10-05T05:43:24.378Z,0.98
2022-10-05T05:47:05.095Z,1.00
2022-10-05T05:50:10.536Z,0.90
2022-10-05T05:53:12.646Z,1.08
2022-10-05T05:56:22.132Z,1.38
2022-10-05T06:00:00.612Z,1.27
2022-10-05T06:03:13.345Z,1.88
2022-10-05T06:06:18.979Z,2.13
2022-10-05T06:09:32.818Z,1.35
2022-10-05T06:12:43.371Z,1.65
2022-10-05T06:15:54.914Z,0.95
2022-10-05T06:19:19.679Z,1.63
2022-10-05T06:25:45.126Z,1.38
2022-10-05T06:29:00.821Z,1.83
2022-10-05T06:32:15.967Z,1.67
2022-10-05T06:35:33.494Z,1.95
2022-10-05T06:39:05.350Z,1.20
2022-10-05T06:42:26.451Z,1.73
2022-10-05T06:45:40.520Z,1.50
2022-10-05T06:48:46.255Z,4.18
2022-10-05T06:51:56.610Z,2.80
2022-10-05T06:55:17.208Z,2.28
2022-10-05T06:58:48.622Z,2.25
2022-10-05T07:02:14.156Z,2.22
2022-10-05T07:05:34.495Z,1.70
2022-10-05T07:09:04.503Z,1.88
2022-10-05T07:12:46.096Z,1.67
2022-10-05T07:15:56.888Z,2.03
2022-10-05T07:19:41.009Z,2.00
2022-10-05T07:23:04.264Z,1.20
2022-10-05T07:26:25.896Z,1.92
2022-10-05T07:30:01.088Z,1.88
2022-10-05T07:36:53.727Z,2.63
2022-10-05T07:40:02.852Z,3.63
2022-10-05T07:43:11.120Z,2.33
2022-10-05T07:46:45.683Z,2.20
2022-10-05T07:49:59.698Z,2.20
2022-10-05T07:53:11.868Z,3.13
2022-10-05T07:56:50.015Z,3.58
2022-10-05T08:00:15.980Z,3.00
2022-10-05T08:03:38.397Z,2.38
2022-10-05T08:06:43.759Z,3.58
2022-10-05T08:10:03.263Z,2.63
2022-10-05T08:13:20.119Z,3.55
2022-10-05T08:16:25.727Z,2.17
2022-10-05T08:19:47.136Z,4.18
2022-10-05T08:23:20.291Z,2.67
2022-10-05T08:26:25.877Z,3.78
2022-10-05T08:29:56.967Z,3.00
2022-10-05T08:33:13.356Z,3.10
2022-10-05T08:36:19.907Z,3.08
2022-10-05T08:39:24.852Z,4.80
2022-10-05T08:42:42.135Z,3.58
2022-10-05T08:46:03.190Z,4.00
2022-10-05T08:49:36.429Z,4.50
2022-10-05T08:53:00.037Z,4.63
2022-10-05T08:56:23.107Z,3.53
2022-10-05T08:59:56.488Z,4.07
2022-10-05T09:03:17.476Z,3.30
2022-10-05T09:06:56.964Z,3.58
2022-10-05T09:10:07.861Z,4.18
2022-10-05T09:13:27.117Z,3.95
2022-10-05T09:16:32.030Z,4.35
2022-10-05T09:20:17.068Z,4.30
2022-10-05T09:23:45.172Z,3.95
2022-10-05T09:27:14.512Z,4.45
2022-10-05T09:30:19.719Z,4.65
2022-10-05T09:33:57.508Z,4.95
2022-10-05T09:37:17.808Z,4.45
2022-10-05T09:40:50.335Z,4.95
2022-10-05T09:44:24.871Z,4.63
2022-10-05T09:48:07.915Z,5.20
2022-10-05T09:51:34.147Z,4.97
2022-10-05T09:55:03.212Z,4.25
2022-10-05T09:58:48.494Z,5.88
2022-10-05T10:01:51.809Z,11.43
2022-10-05T10:05:31.564Z,4.70
2022-10-05T10:08:42.785Z,3.85
2022-10-05T10:12:12.907Z,6.15
2022-10-05T10:15:40.106Z,5.20
2022-10-05T10:19:20.092Z,6.32
2022-10-05T10:22:30.525Z,5.00
2022-10-05T10:25:54.488Z,3.80
2022-10-05T10:29:05.565Z,4.72
2022-10-05T10:32:07.652Z,4.75
2022-10-05T10:39:05.285Z,10.15
2022-10-05T10:42:51.280Z,6.78
2022-10-05T10:45:59.659Z,6.32
2022-10-05T10:49:26.948Z,5.82
2022-10-05T10:52:54.222Z,7.10
2022-10-05T10:56:35.944Z,6.22
2022-10-05T10:59:55.979Z,4.90
2022-10-05T11:03:30.681Z,5.13
2022-10-05T11:07:21.210Z,4.70
2022-10-05T11:10:59.030Z,4.28
2022-10-05T11:14:11.571Z,4.20
2022-10-05T11:17:25.640Z,3.97
2022-10-05T11:20:57.864Z,4.07
2022-10-05T11:24:38.754Z,3.33
2022-10-05T11:27:59.825Z,3.85
2022-10-05T11:31:30.083Z,4.97
2022-10-05T11:35:10.937Z,3.97
2022-10-05T11:38:48.348Z,4.45
2022-10-05T11:42:13.491Z,4.15
2022-10-05T11:45:42.805Z,4.53
2022-10-05T11:49:00.661Z,5.13
2022-10-05T11:52:09.575Z,3.97
2022-10-05T11:55:34.606Z,4.90
2022-10-05T11:59:12.703Z,4.57
2022-10-05T12:02:53.264Z,4.10
2022-10-05T12:06:17.370Z,4.97
2022-10-05T12:09:35.185Z,5.38
2022-10-05T12:12:45.340Z,4.05
2022-10-05T12:15:59.101Z,4.40
2022-10-05T12:19:12.314Z,4.93
2022-10-05T12:22:33.947Z,3.93
2022-10-05T12:25:48.970Z,3.72
2022-10-05T12:28:57.767Z,4.45
2022-10-05T12:32:11.895Z,4.53
2022-10-05T12:35:48.398Z,4.47
2022-10-05T12:39:05.188Z,3.75
2022-10-05T12:42:13.178Z,4.28
2022-10-05T12:45:22.510Z,4.57
2022-10-05T12:48:36.720Z,4.32
2022-10-05T12:51:58.357Z,6.82
2022-10-05T12:55:11.793Z,6.32
2022-10-05T12:58:35.157Z,4.00
2022-10-05T13:02:01.862Z,4.28
2022-10-05T13:05:24.412Z,5.97
2022-10-05T13:08:46.728Z,4.65
2022-10-05T13:11:52.930Z,4.53
2022-10-05T13:15:22.161Z,5.63
2022-10-05T13:18:34.790Z,5.05
2022-10-05T13:22:09.874Z,4.55
2022-10-05T13:25:28.611Z,5.78
2022-10-05T13:28:37.714Z,6.85
2022-10-05T13:31:54.535Z,5.05
2022-10-05T13:35:20.776Z,6.07
2022-10-05T13:38:43.862Z,5.50
2022-10-05T13:42:17.868Z,5.33
2022-10-05T13:45:31.289Z,5.20
2022-10-05T13:48:48.366Z,7.38
2022-10-05T13:52:08.969Z,5.15
2022-10-05T13:55:16.609Z,6.07
2022-10-05T13:58:27.787Z,4.70
2022-10-05T14:01:57.174Z,6.40
2022-10-05T14:05:02.403Z,5.18
2022-10-05T14:08:04.414Z,6.00
2022-10-05T14:11:31.430Z,5.47
2022-10-05T14:14:47.354Z,5.07
2022-10-05T14:17:51.885Z,5.53
2022-10-05T14:21:03.663Z,4.68
2022-10-05T14:24:43.284Z,5.07
2022-10-05T14:27:59.491Z,5.82
2022-10-05T14:31:33.113Z,4.13
2022-10-05T14:35:05.249Z,7.07
2022-10-05T14:38:29.907Z,5.15
2022-10-05T14:41:37.725Z,4.65
2022-10-05T14:44:40.077Z,4.78
2022-10-05T14:47:50.273Z,4.60
2022-10-05T14:50:57.942Z,3.85
2022-10-05T14:54:02.586Z,4.47
2022-10-05T14:57:26.426Z,3.70
2022-10-05T15:00:30.015Z,4.15
2022-10-05T15:03:45.430Z,3.15
2022-10-05T15:07:20.579Z,3.67
2022-10-05T15:10:31.629Z,5.45
2022-10-05T15:13:40.547Z,4.05
2022-10-05T15:16:43.958Z,3.92
2022-10-05T15:20:00.169Z,3.83
2022-10-05T15:23:26.316Z,3.97
2022-10-05T15:26:52.370Z,4.20
2022-10-05T15:30:09.346Z,3.95
2022-10-05T15:33:33.675Z,3.58
2022-10-05T15:36:49.683Z,5.65
2022-10-05T15:39:57.122Z,4.18
2022-10-05T15:43:04.644Z,3.38
2022-10-05T15:46:17.066Z,3.95
2022-10-05T15:49:29.784Z,4.40
2022-10-05T15:52:58.984Z,3.22
2022-10-05T15:56:32.287Z,2.53
2022-10-05T15:59:54.099Z,3.30
2022-10-05T16:03:07.213Z,2.20
2022-10-05T16:06:55.150Z,3.37
2022-10-05T16:10:14.391Z,3.78
2022-10-05T16:13:51.951Z,3.10
2022-10-05T16:16:54.258Z,4.10
2022-10-05T16:20:15.209Z,3.83
2022-10-05T16:23:35.044Z,2.70
2022-10-05T16:26:55.824Z,3.63
2022-10-05T16:30:11.906Z,4.35
2022-10-05T16:33:32.138Z,4.38
2022-10-05T16:36:49.408Z,2.88
2022-10-05T16:39:59.949Z,2.53
2022-10-05T16:43:21.826Z,3.38
2022-10-05T16:46:34.869Z,4.03
2022-10-05T16:50:11.126Z,2.83
2022-10-05T16:53:52.373Z,2.55
2022-10-05T16:56:59.755Z,3.25
2022-10-05T17:00:43.578Z,4.28
2022-10-05T17:04:00.534Z,2.75
2022-10-05T17:07:19.956Z,3.00
2022-10-05T17:10:28.132Z,3.78
2022-10-05T17:13:56.523Z,3.72
2022-10-05T17:17:26.304Z,3.75
2022-10-05T17:20:44.027Z,3.53
2022-10-05T17:24:00.438Z,3.15
2022-10-05T17:27:50.951Z,3.22
2022-10-05T17:30:59.025Z,3.65
2022-10-05T17:34:18.321Z,3.15
2022-10-05T17:37:38.205Z,3.00
2022-10-05T17:41:03.289Z,2.95
2022-10-05T17:44:19.237Z,3.10
2022-10-05T17:47:56.421Z,2.78
2022-10-05T17:51:17.988Z,2.78
2022-10-05T17:54:44.388Z,2.72
2022-10-05T17:57:46.503Z,2.88
2022-10-05T18:01:07.152Z,3.67
2022-10-05T18:04:12.590Z,3.33
2022-10-05T18:07:20.743Z,4.25
2022-10-05T18:10:29.050Z,3.45
2022-10-05T18:13:46.397Z,4.13
2022-10-05T18:17:00.676Z,2.42
2022-10-05T18:20:21.272Z,2.88
2022-10-05T18:23:25.642Z,2.97
2022-10-05T18:26:48.983Z,3.00
2022-10-05T18:30:18.479Z,3.28
2022-10-05T18:33:45.028Z,2.35
2022-10-05T18:37:08.454Z,3.05
2022-10-05T18:40:25.081Z,3.30
2022-10-05T18:43:54.920Z,3.33
2022-10-05T18:47:09.052Z,1.60
2022-10-05T18:50:29.235Z,2.88
2022-10-05T18:54:00.076Z,2.03
2022-10-05T18:57:33.466Z,3.63
2022-10-05T19:01:00.106Z,4.70
2022-10-05T19:04:22.718Z,2.53
2022-10-05T19:07:51.630Z,2.33
2022-10-05T19:11:18.071Z,2.72
2022-10-05T19:14:50.856Z,2.67
2022-10-05T19:18:21.710Z,2.97
2022-10-05T19:22:02.996Z,1.92
2022-10-05T19:25:39.257Z,2.13
2022-10-05T19:29:03.170Z,2.28
2022-10-05T19:32:15.446Z,3.05
2022-10-05T19:35:27.299Z,1.60
2022-10-05T19:38:29.299Z,2.13
2022-10-05T19:41:53.923Z,2.25
2022-10-05T19:45:15.265Z,1.90
2022-10-05T19:48:46.374Z,2.38
2022-10-05T19:51:51.539Z,2.03
2022-10-05T19:55:05.894Z,2.33
2022-10-05T20:01:31.500Z,4.30
2022-10-05T20:04:42.558Z,1.95
2022-10-05T20:07:44.845Z,2.42
2022-10-05T20:11:07.425Z,2.95
2022-10-05T20:14:12.689Z,1.98
2022-10-05T20:17:46.894Z,3.25
2022-10-05T20:20:49.594Z,2.88
2022-10-05T20:24:13.837Z,1.75
2022-10-05T20:27:43.039Z,1.95
2022-10-05T20:30:45.446Z,2.42
2022-10-05T20:33:48.516Z,2.20
2022-10-05T20:36:51.470Z,2.47
2022-10-05T20:39:53.713Z,1.83
2022-10-05T20:42:57.394Z,1.92
2022-10-05T20:45:59.656Z,2.05
2022-10-05T20:49:03.446Z,1.67
2022-10-05T20:52:06.078Z,2.53
2022-10-05T20:55:10.565Z,1.52
2022-10-05T20:58:13.359Z,1.08
2022-10-05T21:01:16.849Z,2.22
2022-10-05T21:07:23.583Z,1.60
2022-10-05T21:10:26.424Z,1.75
2022-10-05T21:13:28.439Z,1.77
2022-10-05T21:16:30.702Z,1.40
2022-10-05T21:19:39.662Z,1.45
2022-10-05T21:22:42.267Z,2.10
2022-10-05T21:25:44.284Z,2.08
2022-10-05T21:28:46.917Z,2.33
2022-10-05T21:31:49.243Z,1.52
2022-10-05T21:34:51.624Z,3.00
2022-10-05T21:37:53.689Z,2.78
2022-10-05T21:40:56.069Z,2.65
2022-10-05T21:43:58.551Z,2.40
2022-10-05T21:47:01.332Z,2.05
2022-10-05T21:50:05.321Z,2.67
2022-10-05T21:53:10.862Z,2.38
2022-10-05T21:56:26.275Z,2.05
2022-10-05T21:59:35.426Z,1.92
2022-10-05T22:02:37.706Z,2.13
2022-10-05T22:05:41.111Z,2.42
2022-10-05T22:08:43.630Z,2.03
2022-10-05T22:11:49.927Z,2.00
2022-10-05T22:14:52.030Z,1.40
2022-10-05T22:17:57.002Z,2.08
2022-10-05T22:21:00.079Z,2.05
2022-10-05T22:24:02.888Z,1.58
2022-10-05T22:27:04.960Z,2.13
2022-10-05T22:30:10.577Z,1.90
2022-10-05T22:33:14.140Z,2.78
2022-10-05T22:36:18.161Z,2.03
2022-10-05T22:39:20.297Z,1.98
2022-10-05T22:42:22.408Z,2.28
2022-10-05T22:45:27.147Z,2.45
2022-10-05T22:48:31.407Z,2.20
2022-10-05T22:51:33.848Z,2.92
2022-10-05T22:54:37.451Z,2.22
2022-10-05T22:57:40.836Z,2.35
2022-10-05T23:00:59.027Z,2.58
2022-10-05T23:04:01.974Z,3.15
2022-10-05T23:07:04.868Z,2.35
2022-10-05T23:10:09.060Z,2.92
2022-10-05T23:13:11.079Z,2.25
2022-10-05T23:16:18.236Z,2.40
2022-10-05T23:19:22.002Z,3.88
2022-10-05T23:22:25.405Z,3.73
2022-10-05T23:25:27.566Z,3.13
2022-10-05T23:28:30.130Z,3.58
2022-10-05T23:31:33.706Z,2.83
2022-10-05T23:34:35.877Z,2.67
2022-10-05T23:37:43.814Z,2.15
2022-10-05T23:40:47.662Z,3.35
2022-10-05T23:43:50.173Z,2.60
2022-10-05T23:46:52.188Z,2.30
2022-10-05T23:49:55.541Z,2.85
2022-10-05T23:52:57.805Z,2.15
2022-10-05T23:56:00.385Z,2.25
2022-10-05T23:59:03.198Z,3.17
