createdAt,value
2023-04-09T20:53:20.066Z,41.39
2023-04-09T20:55:47.815Z,41.25
2023-04-09T20:58:18.843Z,41.33
2023-04-09T21:00:52.811Z,41.45
2023-04-09T21:03:29.906Z,41.57
2023-04-09T21:06:06.025Z,41.51
2023-04-09T21:08:44.080Z,41.27
2023-04-09T21:11:16.637Z,41.22
2023-04-09T21:13:54.055Z,41.13
2023-04-09T21:16:28.692Z,41.34
2023-04-09T21:18:56.947Z,41.21
2023-04-09T21:21:27.742Z,41.29
2023-04-09T21:23:55.623Z,41.23
2023-04-09T21:26:38.622Z,41.23
2023-04-09T21:29:15.089Z,41.18
2023-04-09T21:31:43.156Z,41.20
2023-04-09T21:42:56.554Z,40.96
2023-04-09T21:45:24.953Z,40.91
2023-04-09T21:47:52.879Z,41.15
2023-04-09T21:50:20.932Z,40.91
2023-04-09T21:53:00.384Z,41.02
2023-04-09T21:55:27.944Z,40.97
2023-04-09T21:57:56.398Z,40.80
2023-04-09T22:00:23.764Z,40.78
2023-04-09T22:02:51.955Z,40.92
2023-04-09T22:05:19.629Z,40.78
2023-04-09T22:07:47.261Z,40.96
2023-04-09T22:10:14.682Z,40.93
2023-04-09T22:12:42.501Z,40.69
2023-04-09T22:15:10.274Z,40.80
2023-04-09T22:17:38.803Z,40.86
2023-04-09T22:20:07.172Z,40.88
2023-04-09T22:22:34.570Z,40.88
2023-04-09T22:25:02.314Z,40.95
2023-04-09T22:27:30.191Z,40.80
2023-04-09T22:29:59.798Z,40.92
2023-04-09T22:32:27.686Z,40.79
2023-04-09T22:34:55.374Z,40.83
2023-04-09T22:37:28.578Z,40.72
2023-04-09T22:39:56.389Z,40.82
2023-04-09T22:42:25.560Z,40.79
2023-04-09T22:44:54.012Z,40.72
2023-04-09T22:47:21.709Z,40.79
2023-04-09T22:49:52.899Z,40.79
2023-04-09T22:52:20.520Z,40.82
2023-04-09T22:54:48.142Z,40.95
2023-04-09T22:57:15.846Z,41.04
2023-04-09T22:59:43.614Z,41.03
2023-04-09T23:02:11.410Z,41.04
2023-04-09T23:04:39.165Z,41.16
2023-04-09T23:07:10.541Z,41.20
2023-04-09T23:09:38.626Z,41.27
2023-04-09T23:12:06.485Z,41.35
2023-04-09T23:14:34.231Z,41.19
2023-04-09T23:17:01.932Z,41.25
2023-04-09T23:19:29.703Z,41.23
2023-04-09T23:21:57.275Z,41.08
2023-04-09T23:24:24.946Z,40.94
2023-04-09T23:26:53.312Z,40.83
2023-04-09T23:29:21.039Z,40.90
2023-04-09T23:31:49.121Z,40.83
2023-04-09T23:34:16.602Z,40.84
2023-04-09T23:36:44.264Z,40.74
2023-04-09T23:39:12.049Z,40.76
2023-04-09T23:41:39.403Z,40.79
2023-04-09T23:44:06.937Z,40.94
2023-04-09T23:46:34.372Z,40.88
2023-04-09T23:49:01.976Z,40.91
2023-04-09T23:51:29.916Z,41.05
2023-04-09T23:53:57.320Z,41.00
2023-04-09T23:56:25.313Z,40.80
2023-04-09T23:58:53.480Z,41.04
