createdAt,value
2018-01-28T00:00:32.097Z,6.70
2018-01-28T00:01:05.574Z,6.60
2018-01-28T00:01:39.058Z,6.60
2018-01-28T00:02:12.533Z,6.60
2018-01-28T00:02:46.190Z,6.70
2018-01-28T00:03:19.869Z,6.60
2018-01-28T00:03:53.539Z,6.60
2018-01-28T00:04:27.982Z,6.60
2018-01-28T00:05:01.018Z,6.60
2018-01-28T00:05:35.452Z,6.70
2018-01-28T00:06:08.921Z,6.60
2018-01-28T00:06:43.346Z,6.60
2018-01-28T00:07:17.005Z,6.60
2018-01-28T00:07:50.328Z,6.60
2018-01-28T00:08:23.984Z,6.60
2018-01-28T00:08:58.425Z,6.60
2018-01-28T00:09:31.782Z,6.60
2018-01-28T00:10:05.158Z,6.60
2018-01-28T00:10:39.585Z,6.60
2018-01-28T00:11:13.256Z,6.60
2018-01-28T00:11:47.686Z,6.60
2018-01-28T00:12:21.166Z,6.60
2018-01-28T00:12:54.646Z,6.60
2018-01-28T00:13:28.312Z,6.60
2018-01-28T00:14:02.748Z,6.60
2018-01-28T00:14:36.395Z,6.60
2018-01-28T00:15:09.897Z,6.60
2018-01-28T00:15:44.133Z,6.60
2018-01-28T00:16:17.630Z,6.50
2018-01-28T00:16:51.138Z,6.60
2018-01-28T00:17:24.626Z,6.50
2018-01-28T00:17:58.113Z,6.50
2018-01-28T00:18:31.607Z,6.60
2018-01-28T00:19:05.270Z,6.50
2018-01-28T00:19:38.938Z,6.50
2018-01-28T00:20:12.629Z,6.50
2018-01-28T00:20:45.963Z,6.50
2018-01-28T00:21:21.139Z,6.50
2018-01-28T00:21:54.824Z,6.50
2018-01-28T00:22:28.515Z,6.50
2018-01-28T00:23:02.181Z,6.50
2018-01-28T00:23:35.860Z,6.50
2018-01-28T00:24:10.301Z,6.50
2018-01-28T00:24:43.976Z,6.50
2018-01-28T00:25:17.670Z,6.50
2018-01-28T00:25:51.333Z,6.50
2018-01-28T00:26:24.818Z,6.50
2018-01-28T00:26:59.241Z,6.50
2018-01-28T00:27:32.915Z,6.50
2018-01-28T00:28:07.357Z,6.60
2018-01-28T00:28:41.022Z,6.50
2018-01-28T00:29:14.690Z,6.50
2018-01-28T00:29:48.346Z,6.60
2018-01-28T00:30:22.047Z,6.60
2018-01-28T00:30:55.718Z,6.60
2018-01-28T00:31:29.382Z,6.50
2018-01-28T00:32:03.050Z,6.60
2018-01-28T00:32:37.486Z,6.50
2018-01-28T00:33:11.159Z,6.50
2018-01-28T00:33:44.831Z,6.60
2018-01-28T00:34:19.277Z,6.60
2018-01-28T00:34:52.952Z,6.50
2018-01-28T00:35:26.661Z,6.50
2018-01-28T00:36:00.326Z,6.60
2018-01-28T00:36:33.988Z,6.50
2018-01-28T00:37:07.661Z,6.60
2018-01-28T00:37:41.330Z,6.60
2018-01-28T00:38:15.016Z,6.60
2018-01-28T00:38:48.380Z,6.60
2018-01-28T00:39:22.042Z,6.60
2018-01-28T00:39:56.477Z,6.60
2018-01-28T00:40:30.168Z,6.60
2018-01-28T00:41:03.840Z,6.60
2018-01-28T00:41:37.533Z,6.60
2018-01-28T00:42:10.596Z,6.60
2018-01-28T00:42:45.030Z,6.60
2018-01-28T00:43:18.699Z,6.60
2018-01-28T00:43:52.375Z,6.60
2018-01-28T00:44:26.811Z,6.70
2018-01-28T00:45:00.489Z,6.70
2018-01-28T00:45:34.189Z,6.60
2018-01-28T00:46:07.865Z,6.70
2018-01-28T00:46:41.537Z,6.60
2018-01-28T00:47:15.979Z,6.60
2018-01-28T00:47:49.645Z,6.60
2018-01-28T00:48:24.094Z,6.70
2018-01-28T00:48:57.765Z,6.60
2018-01-28T00:49:31.438Z,6.70
2018-01-28T00:50:05.877Z,6.70
2018-01-28T00:50:39.569Z,6.60
2018-01-28T00:51:13.237Z,6.70
2018-01-28T00:51:46.913Z,6.70
2018-01-28T00:52:21.357Z,6.60
2018-01-28T00:52:55.042Z,6.60
2018-01-28T00:53:28.697Z,6.60
2018-01-28T00:54:03.135Z,6.60
2018-01-28T00:54:36.794Z,6.60
2018-01-28T00:55:11.241Z,6.70
2018-01-28T00:55:44.948Z,6.70
2018-01-28T00:56:17.966Z,6.70
2018-01-28T00:56:52.404Z,6.70
2018-01-28T00:57:26.066Z,6.60
2018-01-28T00:58:00.497Z,6.60
2018-01-28T00:58:34.160Z,6.60
2018-01-28T00:59:08.582Z,6.70
2018-01-28T00:59:42.266Z,6.60
2018-01-28T01:00:15.934Z,6.60
2018-01-28T01:00:50.401Z,6.60
2018-01-28T01:01:24.077Z,6.60
2018-01-28T01:01:57.757Z,6.60
2018-01-28T01:02:31.418Z,6.60
2018-01-28T01:03:05.187Z,6.60
2018-01-28T01:03:38.855Z,6.60
2018-01-28T01:04:12.523Z,6.60
2018-01-28T01:04:46.189Z,6.60
2018-01-28T01:05:19.862Z,6.60
2018-01-28T01:05:54.329Z,6.60
2018-01-28T01:06:28.002Z,6.60
2018-01-28T01:07:01.666Z,6.60
2018-01-28T01:07:35.007Z,6.60
2018-01-28T01:08:08.670Z,6.60
2018-01-28T01:08:42.351Z,6.60
2018-01-28T01:09:16.042Z,6.50
2018-01-28T01:09:49.703Z,6.50
2018-01-28T01:10:24.140Z,6.60
2018-01-28T01:10:57.506Z,6.50
2018-01-28T01:11:31.161Z,6.60
2018-01-28T01:12:04.825Z,6.50
2018-01-28T01:12:38.487Z,6.60
2018-01-28T01:13:12.143Z,6.50
2018-01-28T01:13:46.584Z,6.50
2018-01-28T01:14:20.254Z,6.50
2018-01-28T01:14:53.915Z,6.50
2018-01-28T01:15:27.578Z,6.50
2018-01-28T01:16:00.604Z,6.50
2018-01-28T01:16:34.269Z,6.50
2018-01-28T01:17:08.690Z,6.50
2018-01-28T01:17:42.366Z,6.40
2018-01-28T01:18:16.026Z,6.40
2018-01-28T01:18:49.684Z,6.40
2018-01-28T01:19:23.027Z,6.40
2018-01-28T01:19:57.466Z,6.30
2018-01-28T01:20:31.125Z,6.30
2018-01-28T01:21:05.600Z,6.30
2018-01-28T01:21:39.262Z,6.30
2018-01-28T01:22:12.925Z,6.30
2018-01-28T01:22:47.353Z,6.30
2018-01-28T01:23:21.006Z,6.30
2018-01-28T01:23:54.666Z,6.30
2018-01-28T01:24:28.339Z,6.30
2018-01-28T01:25:01.995Z,6.30
2018-01-28T01:25:35.662Z,6.30
2018-01-28T01:26:09.388Z,6.30
2018-01-28T01:26:43.201Z,6.30
2018-01-28T01:27:16.858Z,6.30
2018-01-28T01:27:49.863Z,6.20
2018-01-28T01:28:23.525Z,6.20
2018-01-28T01:28:57.192Z,6.20
2018-01-28T01:29:31.647Z,6.20
2018-01-28T01:30:04.973Z,6.20
2018-01-28T01:30:38.632Z,6.20
2018-01-28T01:31:12.326Z,6.20
2018-01-28T01:31:45.989Z,6.20
2018-01-28T01:32:19.654Z,6.20
2018-01-28T01:32:54.081Z,6.20
2018-01-28T01:33:27.737Z,6.20
2018-01-28T01:34:02.177Z,6.20
2018-01-28T01:34:35.839Z,6.20
2018-01-28T01:35:10.262Z,6.20
2018-01-28T01:35:43.913Z,6.20
2018-01-28T01:36:17.617Z,6.20
2018-01-28T01:36:52.045Z,6.10
2018-01-28T01:37:25.701Z,6.10
2018-01-28T01:37:59.353Z,6.10
2018-01-28T01:38:33.014Z,6.10
2018-01-28T01:39:06.729Z,6.10
2018-01-28T01:39:40.544Z,6.10
2018-01-28T01:40:14.214Z,6.10
2018-01-28T01:40:47.878Z,6.10
2018-01-28T01:41:21.574Z,6.00
2018-01-28T01:41:55.232Z,6.10
2018-01-28T01:42:29.661Z,6.00
2018-01-28T01:43:03.318Z,6.00
2018-01-28T01:43:36.982Z,6.10
2018-01-28T01:44:10.641Z,6.10
2018-01-28T01:44:44.305Z,6.00
2018-01-28T01:45:18.741Z,6.00
2018-01-28T01:45:52.456Z,6.00
2018-01-28T01:46:26.170Z,6.00
2018-01-28T01:46:59.829Z,6.00
2018-01-28T01:47:33.510Z,6.00
2018-01-28T01:48:07.174Z,6.00
2018-01-28T01:48:40.853Z,6.00
2018-01-28T01:49:26.485Z,6.00
2018-01-28T01:50:00.225Z,6.00
2018-01-28T01:50:33.895Z,6.00
2018-01-28T01:51:08.337Z,6.00
2018-01-28T01:51:42.021Z,6.00
2018-01-28T01:52:15.693Z,6.00
2018-01-28T01:52:50.110Z,6.00
2018-01-28T01:53:23.761Z,6.00
2018-01-28T01:53:57.421Z,6.00
2018-01-28T01:54:31.082Z,6.00
2018-01-28T01:55:04.482Z,6.00
2018-01-28T01:55:38.143Z,6.00
2018-01-28T01:56:11.805Z,6.00
2018-01-28T01:56:45.475Z,6.00
2018-01-28T01:57:19.149Z,6.00
2018-01-28T01:57:52.641Z,6.00
2018-01-28T01:58:25.977Z,6.00
2018-01-28T01:59:00.079Z,6.00
2018-01-28T01:59:34.540Z,6.00
2018-01-28T02:00:08.215Z,6.00
2018-01-28T02:00:41.881Z,6.00
2018-01-28T02:01:15.544Z,6.00
2018-01-28T02:01:49.993Z,6.00
2018-01-28T02:02:23.665Z,6.00
2018-01-28T02:02:57.331Z,6.00
2018-01-28T02:03:31.420Z,6.00
2018-01-28T02:04:05.867Z,6.00
2018-01-28T02:04:40.501Z,6.00
2018-01-28T02:05:14.377Z,6.00
2018-01-28T02:05:48.039Z,6.00
2018-01-28T02:06:22.470Z,6.00
2018-01-28T02:06:56.160Z,6.00
2018-01-28T02:07:29.824Z,6.00
2018-01-28T02:08:04.257Z,6.00
2018-01-28T02:08:37.921Z,5.90
2018-01-28T02:09:11.597Z,5.90
2018-01-28T02:09:46.016Z,5.90
2018-01-28T02:10:20.449Z,6.00
2018-01-28T02:10:54.104Z,5.90
2018-01-28T02:11:28.537Z,5.90
2018-01-28T02:12:02.234Z,5.90
2018-01-28T02:12:35.901Z,5.90
2018-01-28T02:13:10.330Z,5.90
2018-01-28T02:13:44.001Z,5.90
2018-01-28T02:14:17.659Z,6.00
2018-01-28T02:14:51.325Z,6.00
2018-01-28T02:15:25.002Z,5.90
2018-01-28T02:15:58.652Z,5.90
2018-01-28T02:16:33.091Z,5.90
2018-01-28T02:17:06.792Z,5.90
2018-01-28T02:17:41.790Z,5.90
2018-01-28T02:18:15.121Z,5.90
2018-01-28T02:18:48.780Z,5.90
2018-01-28T02:19:22.122Z,5.90
2018-01-28T02:19:56.546Z,5.90
2018-01-28T02:20:30.207Z,5.90
2018-01-28T02:21:04.307Z,5.90
2018-01-28T02:21:38.740Z,5.90
2018-01-28T02:22:12.442Z,5.90
2018-01-28T02:22:46.111Z,5.90
2018-01-28T02:23:19.778Z,5.90
2018-01-28T02:23:54.206Z,5.90
2018-01-28T02:24:27.894Z,5.90
2018-01-28T02:25:02.325Z,5.90
2018-01-28T02:25:35.981Z,5.80
2018-01-28T02:26:10.411Z,5.80
2018-01-28T02:26:44.088Z,5.80
2018-01-28T02:27:18.537Z,5.80
2018-01-28T02:27:52.204Z,5.80
2018-01-28T02:28:25.866Z,5.80
2018-01-28T02:29:00.305Z,5.80
2018-01-28T02:29:33.962Z,5.80
2018-01-28T02:30:08.057Z,5.80
2018-01-28T02:30:42.488Z,5.80
2018-01-28T02:31:16.779Z,5.80
2018-01-28T02:31:51.204Z,5.80
2018-01-28T02:32:24.908Z,5.80
2018-01-28T02:32:58.583Z,5.80
2018-01-28T02:33:32.278Z,5.80
2018-01-28T02:34:05.938Z,5.80
2018-01-28T02:34:40.359Z,5.80
2018-01-28T02:35:14.031Z,5.80
2018-01-28T02:35:48.465Z,5.80
2018-01-28T02:36:22.157Z,5.80
2018-01-28T02:36:55.819Z,5.80
2018-01-28T02:37:30.283Z,5.80
2018-01-28T02:38:03.943Z,5.80
2018-01-28T02:38:37.606Z,5.80
2018-01-28T02:39:12.038Z,5.80
2018-01-28T02:39:45.701Z,5.80
2018-01-28T02:40:20.127Z,5.80
2018-01-28T02:40:53.785Z,5.80
2018-01-28T02:41:27.449Z,5.80
2018-01-28T02:42:01.114Z,5.80
2018-01-28T02:42:34.801Z,5.80
2018-01-28T02:43:08.467Z,5.80
2018-01-28T02:43:42.889Z,5.70
2018-01-28T02:44:16.552Z,5.70
2018-01-28T02:44:50.974Z,5.70
2018-01-28T02:45:24.641Z,5.70
2018-01-28T02:45:59.074Z,5.70
2018-01-28T02:46:32.862Z,5.70
2018-01-28T02:47:06.529Z,5.80
2018-01-28T02:47:40.994Z,5.70
2018-01-28T02:48:14.658Z,5.70
2018-01-28T02:48:48.321Z,5.70
2018-01-28T02:49:21.987Z,5.70
2018-01-28T02:49:55.654Z,5.70
2018-01-28T02:50:29.316Z,5.70
2018-01-28T02:51:02.977Z,5.70
2018-01-28T02:51:37.065Z,5.70
2018-01-28T02:52:10.726Z,5.70
2018-01-28T02:52:44.416Z,5.70
2018-01-28T02:53:18.093Z,5.70
2018-01-28T02:53:51.767Z,5.70
2018-01-28T02:54:25.447Z,5.70
2018-01-28T02:54:58.934Z,5.70
2018-01-28T02:55:32.598Z,5.70
2018-01-28T02:56:07.029Z,5.70
2018-01-28T02:56:40.696Z,5.70
2018-01-28T02:57:15.125Z,5.70
2018-01-28T02:57:48.812Z,5.70
2018-01-28T02:58:22.467Z,5.70
2018-01-28T02:58:56.126Z,5.70
2018-01-28T02:59:29.118Z,5.70
2018-01-28T03:00:02.765Z,5.70
2018-01-28T03:00:36.427Z,5.70
2018-01-28T03:01:10.874Z,5.70
2018-01-28T03:01:44.534Z,5.70
2018-01-28T03:02:18.956Z,5.80
2018-01-28T03:02:52.627Z,5.70
2018-01-28T03:03:27.048Z,5.70
2018-01-28T03:04:00.706Z,5.70
2018-01-28T03:04:34.361Z,5.80
2018-01-28T03:05:08.015Z,5.80
2018-01-28T03:05:41.678Z,5.70
2018-01-28T03:06:15.319Z,5.80
2018-01-28T03:06:48.310Z,5.80
2018-01-28T03:07:21.960Z,5.80
2018-01-28T03:07:55.639Z,5.80
2018-01-28T03:08:30.045Z,5.80
2018-01-28T03:09:03.774Z,5.80
2018-01-28T03:09:37.435Z,5.80
2018-01-28T03:10:11.104Z,5.80
2018-01-28T03:10:45.526Z,5.80
2018-01-28T03:11:19.204Z,5.80
2018-01-28T03:11:53.031Z,5.80
2018-01-28T03:12:26.698Z,5.80
2018-01-28T03:13:00.381Z,5.80
2018-01-28T03:13:34.797Z,5.80
2018-01-28T03:14:08.119Z,5.80
2018-01-28T03:14:41.774Z,5.80
2018-01-28T03:15:15.430Z,5.80
2018-01-28T03:15:49.853Z,5.80
2018-01-28T03:16:24.269Z,5.80
2018-01-28T03:16:57.929Z,5.80
2018-01-28T03:17:31.574Z,5.80
2018-01-28T03:18:05.260Z,5.80
2018-01-28T03:18:38.916Z,5.80
2018-01-28T03:19:13.327Z,5.80
2018-01-28T03:19:47.747Z,5.80
2018-01-28T03:20:21.257Z,5.80
2018-01-28T03:20:54.940Z,5.80
2018-01-28T03:21:28.589Z,5.80
2018-01-28T03:22:02.230Z,5.80
2018-01-28T03:22:35.879Z,5.80
2018-01-28T03:23:10.342Z,5.80
2018-01-28T03:23:44.001Z,5.80
2018-01-28T03:24:17.657Z,5.90
2018-01-28T03:24:52.075Z,5.90
2018-01-28T03:25:25.841Z,5.80
2018-01-28T03:25:59.489Z,5.80
2018-01-28T03:26:33.141Z,5.90
2018-01-28T03:27:06.805Z,5.80
2018-01-28T03:27:40.458Z,5.80
2018-01-28T03:28:14.143Z,5.90
2018-01-28T03:28:47.805Z,5.80
2018-01-28T03:29:21.471Z,5.90
2018-01-28T03:29:55.901Z,5.90
2018-01-28T03:30:29.231Z,5.80
2018-01-28T03:31:02.694Z,5.80
2018-01-28T03:31:36.153Z,5.90
2018-01-28T03:32:10.251Z,5.90
2018-01-28T03:32:43.720Z,5.90
2018-01-28T03:33:17.969Z,5.90
2018-01-28T03:33:51.428Z,5.90
2018-01-28T03:34:24.907Z,5.90
2018-01-28T03:34:59.138Z,5.90
2018-01-28T03:35:32.617Z,5.90
2018-01-28T03:36:06.089Z,5.90
2018-01-28T03:36:39.220Z,5.90
2018-01-28T03:37:12.678Z,5.90
2018-01-28T03:37:46.146Z,5.90
2018-01-28T03:38:19.643Z,5.90
2018-01-28T03:38:52.442Z,5.90
2018-01-28T03:39:26.103Z,5.90
2018-01-28T03:39:59.580Z,5.90
2018-01-28T03:40:33.229Z,5.90
2018-01-28T03:41:07.645Z,5.90
2018-01-28T03:41:42.057Z,5.90
2018-01-28T03:42:15.373Z,5.90
2018-01-28T03:42:49.031Z,5.90
2018-01-28T03:43:22.709Z,5.90
2018-01-28T03:43:57.131Z,5.90
2018-01-28T03:44:30.787Z,5.90
2018-01-28T03:45:03.805Z,5.90
2018-01-28T03:45:37.519Z,5.90
2018-01-28T03:46:11.162Z,5.90
2018-01-28T03:46:44.814Z,5.90
2018-01-28T03:47:18.469Z,5.90
2018-01-28T03:47:52.127Z,5.90
2018-01-28T03:48:25.802Z,5.90
2018-01-28T03:49:00.220Z,5.90
2018-01-28T03:49:34.632Z,5.90
2018-01-28T03:50:08.282Z,5.90
2018-01-28T03:50:41.931Z,6.00
2018-01-28T03:51:15.598Z,6.00
2018-01-28T03:51:48.589Z,6.00
2018-01-28T03:52:22.255Z,6.00
2018-01-28T03:52:56.681Z,6.00
2018-01-28T03:53:30.362Z,6.00
2018-01-28T03:54:04.018Z,6.00
2018-01-28T03:54:37.663Z,6.00
2018-01-28T03:55:11.317Z,6.00
2018-01-28T03:55:45.726Z,6.00
2018-01-28T03:56:20.147Z,6.00
2018-01-28T03:56:53.795Z,6.00
2018-01-28T03:57:27.459Z,6.00
2018-01-28T03:58:01.114Z,6.00
2018-01-28T03:58:34.784Z,6.00
2018-01-28T03:59:09.198Z,6.00
2018-01-28T03:59:42.849Z,6.00
2018-01-28T04:00:16.500Z,6.00
2018-01-28T04:00:50.153Z,6.00
2018-01-28T04:01:24.657Z,6.00
2018-01-28T04:01:59.081Z,6.00
2018-01-28T04:02:33.498Z,6.00
2018-01-28T04:03:07.151Z,6.00
2018-01-28T04:03:40.836Z,6.00
2018-01-28T04:04:14.490Z,6.00
2018-01-28T04:04:48.147Z,6.00
2018-01-28T04:05:22.560Z,6.00
2018-01-28T04:05:56.237Z,6.00
2018-01-28T04:06:30.645Z,6.00
2018-01-28T04:07:04.206Z,6.00
2018-01-28T04:07:39.385Z,6.00
2018-01-28T04:08:13.032Z,6.00
2018-01-28T04:08:47.493Z,6.00
2018-01-28T04:09:20.848Z,6.00
2018-01-28T04:09:54.516Z,6.00
2018-01-28T04:10:28.930Z,6.10
2018-01-28T04:11:03.346Z,6.10
2018-01-28T04:11:36.989Z,6.10
2018-01-28T04:12:10.646Z,6.10
2018-01-28T04:12:44.307Z,6.10
2018-01-28T04:13:18.058Z,6.10
2018-01-28T04:13:51.729Z,6.10
2018-01-28T04:14:25.397Z,6.10
2018-01-28T04:14:59.047Z,6.20
2018-01-28T04:15:32.718Z,6.20
2018-01-28T04:16:06.374Z,6.20
2018-01-28T04:16:40.030Z,6.20
2018-01-28T04:17:14.467Z,6.20
2018-01-28T04:17:47.466Z,6.20
2018-01-28T04:18:21.132Z,6.20
2018-01-28T04:18:54.489Z,6.20
2018-01-28T04:19:28.906Z,6.20
2018-01-28T04:20:02.571Z,6.20
2018-01-28T04:20:36.989Z,6.20
2018-01-28T04:21:11.409Z,6.20
2018-01-28T04:21:45.073Z,6.20
2018-01-28T04:22:19.489Z,6.30
2018-01-28T04:22:53.922Z,6.30
2018-01-28T04:23:27.567Z,6.30
2018-01-28T04:24:01.264Z,6.30
2018-01-28T04:24:35.681Z,6.30
2018-01-28T04:25:10.117Z,6.30
2018-01-28T04:25:43.779Z,6.30
2018-01-28T04:26:18.210Z,6.30
2018-01-28T04:26:51.862Z,6.30
2018-01-28T04:27:25.549Z,6.30
2018-01-28T04:27:59.222Z,6.30
2018-01-28T04:28:32.874Z,6.30
2018-01-28T04:29:06.540Z,6.30
2018-01-28T04:29:40.193Z,6.30
2018-01-28T04:30:13.844Z,6.30
2018-01-28T04:30:47.490Z,6.30
2018-01-28T04:31:21.918Z,6.40
2018-01-28T04:31:55.565Z,6.30
2018-01-28T04:32:29.227Z,6.40
2018-01-28T04:33:02.881Z,6.30
2018-01-28T04:33:37.293Z,6.30
2018-01-28T04:34:11.982Z,6.30
2018-01-28T04:34:45.630Z,6.30
2018-01-28T04:35:19.284Z,6.40
2018-01-28T04:35:52.937Z,6.40
2018-01-28T04:36:26.589Z,6.40
2018-01-28T04:37:00.247Z,6.40
2018-01-28T04:37:33.905Z,6.40
2018-01-28T04:38:07.556Z,6.40
2018-01-28T04:38:41.212Z,6.40
2018-01-28T04:39:14.910Z,6.40
2018-01-28T04:39:48.565Z,6.40
2018-01-28T04:40:22.230Z,6.40
2018-01-28T04:40:55.884Z,6.40
2018-01-28T04:41:29.537Z,6.40
2018-01-28T04:42:03.198Z,6.50
2018-01-28T04:42:36.838Z,6.50
2018-01-28T04:43:11.255Z,6.50
2018-01-28T04:43:44.912Z,6.50
2018-01-28T04:44:18.605Z,6.50
2018-01-28T04:44:53.026Z,6.50
2018-01-28T04:45:26.678Z,6.50
2018-01-28T04:46:00.324Z,6.50
2018-01-28T04:46:33.970Z,6.50
2018-01-28T04:47:07.621Z,6.50
2018-01-28T04:47:41.286Z,6.50
2018-01-28T04:48:15.047Z,6.50
2018-01-28T04:48:48.703Z,6.50
2018-01-28T04:49:22.378Z,6.60
2018-01-28T04:49:56.035Z,6.60
2018-01-28T04:50:30.126Z,6.50
2018-01-28T04:51:04.554Z,6.50
2018-01-28T04:51:38.221Z,6.50
2018-01-28T04:52:12.629Z,6.60
2018-01-28T04:52:47.045Z,6.60
2018-01-28T04:53:20.697Z,6.50
2018-01-28T04:54:40.647Z,6.60
2018-01-28T04:55:14.302Z,6.60
2018-01-28T04:55:47.948Z,6.60
2018-01-28T04:56:21.600Z,6.60
2018-01-28T04:56:55.254Z,6.60
2018-01-28T04:57:29.497Z,6.60
2018-01-28T04:58:02.958Z,6.60
2018-01-28T04:58:36.422Z,6.60
2018-01-28T04:59:11.419Z,6.60
2018-01-28T04:59:44.902Z,6.60
2018-01-28T05:00:18.041Z,6.60
2018-01-28T05:00:51.501Z,6.60
2018-01-28T05:01:25.775Z,6.60
2018-01-28T05:01:59.675Z,6.60
2018-01-28T05:02:32.473Z,6.70
2018-01-28T05:03:06.126Z,6.70
2018-01-28T05:03:39.784Z,6.70
2018-01-28T05:04:13.275Z,6.70
2018-01-28T05:04:46.794Z,6.70
2018-01-28T05:05:20.283Z,6.70
2018-01-28T05:05:53.934Z,6.70
2018-01-28T05:06:27.621Z,6.70
2018-01-28T05:07:01.093Z,6.80
2018-01-28T05:07:34.574Z,6.70
2018-01-28T05:08:08.045Z,6.70
2018-01-28T05:08:41.527Z,6.70
2018-01-28T05:09:14.998Z,6.80
2018-01-28T05:09:49.265Z,6.80
2018-01-28T05:10:22.727Z,6.70
2018-01-28T05:10:56.052Z,6.70
2018-01-28T05:11:29.518Z,6.70
2018-01-28T05:12:02.973Z,6.70
2018-01-28T05:12:36.438Z,6.70
2018-01-28T05:13:09.570Z,6.70
2018-01-28T05:13:43.072Z,6.70
2018-01-28T05:14:16.741Z,6.70
2018-01-28T05:14:50.430Z,6.70
2018-01-28T05:15:24.082Z,6.70
2018-01-28T05:15:57.216Z,6.70
2018-01-28T05:16:31.459Z,6.70
2018-01-28T05:17:05.130Z,6.70
2018-01-28T05:17:38.781Z,6.70
2018-01-28T05:18:12.429Z,6.70
2018-01-28T05:18:45.909Z,6.70
2018-01-28T05:19:19.378Z,6.70
2018-01-28T05:19:52.885Z,6.70
2018-01-28T05:20:26.350Z,6.70
2018-01-28T05:20:59.814Z,6.80
2018-01-28T05:21:34.052Z,6.80
2018-01-28T05:22:07.618Z,6.70
2018-01-28T05:22:41.846Z,6.80
2018-01-28T05:23:15.326Z,6.70
2018-01-28T05:23:48.789Z,6.80
2018-01-28T05:24:23.027Z,6.80
2018-01-28T05:24:56.726Z,6.70
2018-01-28T05:25:30.386Z,6.70
2018-01-28T05:26:03.850Z,6.80
2018-01-28T05:26:38.080Z,6.80
2018-01-28T05:27:11.549Z,6.70
2018-01-28T05:27:45.194Z,6.70
2018-01-28T05:28:18.847Z,6.80
2018-01-28T05:28:52.324Z,6.80
2018-01-28T05:29:25.973Z,6.80
2018-01-28T05:29:59.649Z,6.80
2018-01-28T05:30:32.972Z,6.80
2018-01-28T05:31:06.639Z,6.70
2018-01-28T05:31:41.062Z,6.80
2018-01-28T05:32:15.479Z,6.80
2018-01-28T05:32:49.154Z,6.80
2018-01-28T05:33:23.574Z,6.70
2018-01-28T05:33:57.225Z,6.70
2018-01-28T05:34:31.661Z,6.80
2018-01-28T05:35:06.126Z,6.80
2018-01-28T05:35:39.778Z,6.70
2018-01-28T05:36:13.435Z,6.80
2018-01-28T05:36:47.870Z,6.70
2018-01-28T05:37:20.862Z,6.70
2018-01-28T05:37:54.533Z,6.80
2018-01-28T05:38:28.195Z,6.80
2018-01-28T05:39:01.845Z,6.80
2018-01-28T05:39:35.492Z,6.80
2018-01-28T05:40:09.599Z,6.80
2018-01-28T05:40:43.258Z,6.80
2018-01-28T05:41:17.684Z,6.80
2018-01-28T05:41:52.109Z,6.80
2018-01-28T05:42:25.764Z,6.80
2018-01-28T05:42:59.410Z,6.80
2018-01-28T05:43:33.071Z,6.80
2018-01-28T05:44:06.726Z,6.70
2018-01-28T05:44:40.385Z,6.70
2018-01-28T05:45:14.082Z,6.70
2018-01-28T05:45:47.727Z,6.70
2018-01-28T05:46:21.379Z,6.70
2018-01-28T05:46:55.025Z,6.70
2018-01-28T05:47:28.680Z,6.70
2018-01-28T05:48:03.102Z,6.70
2018-01-28T05:48:36.778Z,6.70
2018-01-28T05:49:11.207Z,6.70
2018-01-28T05:49:44.862Z,6.70
2018-01-28T05:50:18.565Z,6.70
2018-01-28T05:50:52.985Z,6.80
2018-01-28T05:51:26.661Z,6.70
2018-01-28T05:52:00.916Z,6.70
2018-01-28T05:52:34.583Z,6.70
2018-01-28T05:53:08.062Z,6.80
2018-01-28T05:53:41.723Z,6.80
2018-01-28T05:54:16.129Z,6.80
2018-01-28T05:54:50.553Z,6.80
2018-01-28T05:55:24.226Z,6.80
2018-01-28T05:55:58.649Z,6.80
2018-01-28T05:56:32.498Z,6.80
2018-01-28T05:57:05.974Z,6.80
2018-01-28T05:57:39.903Z,6.80
2018-01-28T05:58:13.583Z,6.80
2018-01-28T05:58:47.236Z,6.80
2018-01-28T05:59:20.902Z,6.80
2018-01-28T05:59:54.565Z,6.90
2018-01-28T06:00:29.014Z,6.80
2018-01-28T06:01:02.672Z,6.80
2018-01-28T06:01:36.335Z,6.90
2018-01-28T06:02:10.587Z,6.90
2018-01-28T06:02:44.070Z,6.90
2018-01-28T06:03:17.721Z,6.90
2018-01-28T06:03:52.149Z,6.90
2018-01-28T06:04:25.882Z,6.90
2018-01-28T06:04:59.358Z,6.90
2018-01-28T06:05:33.050Z,6.90
2018-01-28T06:06:06.716Z,6.90
2018-01-28T06:06:40.362Z,6.90
2018-01-28T06:07:14.025Z,7.00
2018-01-28T06:07:47.686Z,7.00
2018-01-28T06:08:21.335Z,7.00
2018-01-28T06:08:55.749Z,7.00
2018-01-28T06:09:30.188Z,7.00
2018-01-28T06:10:03.847Z,7.00
2018-01-28T06:10:38.296Z,7.00
2018-01-28T06:11:11.955Z,7.00
2018-01-28T06:11:45.615Z,7.00
2018-01-28T06:12:19.277Z,7.00
2018-01-28T06:12:52.941Z,7.00
2018-01-28T06:13:26.611Z,7.00
2018-01-28T06:14:00.292Z,7.00
2018-01-28T06:14:34.714Z,7.00
2018-01-28T06:15:08.377Z,7.00
2018-01-28T06:15:42.842Z,7.00
2018-01-28T06:16:16.518Z,7.00
2018-01-28T06:16:49.840Z,7.00
2018-01-28T06:17:23.494Z,7.00
2018-01-28T06:17:57.145Z,7.00
2018-01-28T06:18:31.380Z,7.00
2018-01-28T06:19:05.034Z,7.00
2018-01-28T06:19:39.453Z,7.00
2018-01-28T06:20:13.264Z,7.00
2018-01-28T06:20:46.958Z,7.00
2018-01-28T06:21:20.290Z,7.00
2018-01-28T06:21:53.950Z,7.00
2018-01-28T06:22:27.600Z,7.00
2018-01-28T06:23:01.262Z,7.00
2018-01-28T06:23:35.718Z,7.00
2018-01-28T06:24:09.190Z,7.00
2018-01-28T06:24:42.846Z,7.00
2018-01-28T06:25:22.721Z,7.00
2018-01-28T06:25:56.413Z,7.00
2018-01-28T06:26:29.545Z,7.00
2018-01-28T06:27:03.450Z,7.00
2018-01-28T06:27:37.882Z,7.00
2018-01-28T06:28:11.543Z,7.00
2018-01-28T06:28:45.774Z,7.00
2018-01-28T06:29:19.258Z,7.00
2018-01-28T06:29:52.911Z,7.00
2018-01-28T06:30:27.341Z,7.00
2018-01-28T06:31:01.801Z,7.00
2018-01-28T06:31:35.462Z,7.00
2018-01-28T06:32:08.947Z,7.00
2018-01-28T06:32:42.450Z,7.00
2018-01-28T06:33:16.113Z,7.00
2018-01-28T06:33:50.325Z,7.00
2018-01-28T06:34:24.002Z,7.00
2018-01-28T06:34:57.657Z,7.00
2018-01-28T06:35:31.906Z,7.00
2018-01-28T06:36:05.403Z,7.00
2018-01-28T06:36:39.098Z,7.00
2018-01-28T06:37:12.774Z,7.00
2018-01-28T06:37:46.428Z,7.00
2018-01-28T06:38:20.861Z,7.00
2018-01-28T06:38:54.525Z,7.00
2018-01-28T06:39:28.949Z,7.10
2018-01-28T06:40:02.603Z,7.00
2018-01-28T06:40:36.266Z,7.00
2018-01-28T06:41:09.949Z,7.00
2018-01-28T06:41:43.610Z,7.00
2018-01-28T06:42:17.269Z,7.10
2018-01-28T06:42:51.697Z,7.10
2018-01-28T06:43:25.362Z,7.10
2018-01-28T06:43:59.781Z,7.10
2018-01-28T06:44:34.242Z,7.10
2018-01-28T06:45:07.981Z,7.10
2018-01-28T06:45:42.398Z,7.10
2018-01-28T06:46:16.089Z,7.10
2018-01-28T06:46:49.751Z,7.10
2018-01-28T06:47:23.412Z,7.10
2018-01-28T06:47:57.071Z,7.10
2018-01-28T06:48:30.745Z,7.10
2018-01-28T06:49:04.077Z,7.10
2018-01-28T06:49:37.755Z,7.10
2018-01-28T06:50:11.414Z,7.10
2018-01-28T06:50:45.079Z,7.10
2018-01-28T06:51:19.539Z,7.10
2018-01-28T06:51:53.213Z,7.10
2018-01-28T06:52:26.869Z,7.10
2018-01-28T06:53:00.644Z,7.10
2018-01-28T06:53:35.080Z,7.10
2018-01-28T06:54:08.735Z,7.10
2018-01-28T06:54:42.587Z,7.10
2018-01-28T06:55:17.174Z,7.10
2018-01-28T06:55:50.838Z,7.10
2018-01-28T06:56:25.302Z,7.20
2018-01-28T06:56:58.964Z,7.10
2018-01-28T06:57:32.616Z,7.20
2018-01-28T06:58:06.289Z,7.10
2018-01-28T06:58:39.953Z,7.20
2018-01-28T06:59:13.617Z,7.20
2018-01-28T06:59:47.261Z,7.20
2018-01-28T07:00:20.913Z,7.20
2018-01-28T07:00:54.579Z,7.20
2018-01-28T07:01:28.274Z,7.30
2018-01-28T07:02:01.931Z,7.30
2018-01-28T07:02:35.582Z,7.20
2018-01-28T07:03:09.240Z,7.30
2018-01-28T07:03:42.917Z,7.30
2018-01-28T07:04:17.339Z,7.30
2018-01-28T07:04:50.337Z,7.30
2018-01-28T07:05:24.017Z,7.30
2018-01-28T07:05:57.680Z,7.30
2018-01-28T07:06:31.800Z,7.30
2018-01-28T07:07:05.470Z,7.30
2018-01-28T07:07:39.894Z,7.30
2018-01-28T07:08:13.556Z,7.30
2018-01-28T07:08:47.973Z,7.30
2018-01-28T07:09:21.639Z,7.30
2018-01-28T07:09:55.298Z,7.30
2018-01-28T07:10:28.633Z,7.30
2018-01-28T07:11:03.052Z,7.30
2018-01-28T07:11:36.735Z,7.30
2018-01-28T07:12:10.400Z,7.30
2018-01-28T07:12:44.067Z,7.30
2018-01-28T07:13:17.746Z,7.30
2018-01-28T07:13:51.418Z,7.30
2018-01-28T07:14:25.070Z,7.30
2018-01-28T07:14:59.505Z,7.30
2018-01-28T07:15:33.169Z,7.30
2018-01-28T07:16:07.607Z,7.30
2018-01-28T07:16:41.291Z,7.30
2018-01-28T07:17:14.955Z,7.30
2018-01-28T07:17:49.378Z,7.30
2018-01-28T07:18:23.045Z,7.30
2018-01-28T07:18:56.831Z,7.30
2018-01-28T07:19:31.257Z,7.30
2018-01-28T07:20:05.023Z,7.30
2018-01-28T07:20:38.685Z,7.30
2018-01-28T07:21:12.342Z,7.30
2018-01-28T07:21:46.043Z,7.30
2018-01-28T07:22:19.697Z,7.30
2018-01-28T07:22:54.137Z,7.30
2018-01-28T07:23:27.992Z,7.30
2018-01-28T07:24:01.649Z,7.30
2018-01-28T07:24:35.316Z,7.30
2018-01-28T07:25:08.965Z,7.30
2018-01-28T07:25:43.403Z,7.30
2018-01-28T07:26:17.059Z,7.30
2018-01-28T07:26:51.546Z,7.30
2018-01-28T07:27:25.205Z,7.30
2018-01-28T07:27:58.862Z,7.30
2018-01-28T07:28:32.746Z,7.30
2018-01-28T07:29:07.187Z,7.30
2018-01-28T07:29:40.849Z,7.30
2018-01-28T07:30:15.286Z,7.30
2018-01-28T07:30:49.149Z,7.30
2018-01-28T07:31:23.590Z,7.30