createdAt,value
2022-08-05T00:12:29.611Z,10.5
2022-08-05T00:27:42.969Z,11.2
2022-08-05T00:42:53.151Z,12.1
2022-08-05T00:58:04.831Z,10.3
2022-08-05T01:13:27.104Z,11.3
2022-08-05T01:29:09.722Z,11.5
2022-08-05T01:44:19.202Z,11.5
2022-08-05T01:59:30.639Z,10.8
2022-08-05T02:14:43.435Z,10.1
2022-08-05T02:30:00.790Z,10.7
2022-08-05T02:45:10.587Z,11.2
2022-08-05T03:00:21.096Z,11.2
2022-08-05T03:15:33.939Z,9.6
2022-08-05T03:30:47.334Z,9.9
2022-08-05T03:45:59.154Z,10.3
2022-08-05T04:01:13.439Z,10.8
2022-08-05T04:16:32.825Z,10.1
2022-08-05T04:31:43.161Z,10.2
2022-08-05T04:46:52.980Z,8.7
2022-08-05T05:02:41.645Z,8.3
2022-08-05T05:17:57.724Z,7.9
2022-08-05T05:33:17.608Z,6.8
2022-08-05T05:48:34.658Z,6.7
2022-08-05T06:04:03.755Z,5.3
2022-08-05T06:19:35.648Z,5.5
2022-08-05T06:34:47.150Z,7.1
2022-08-05T06:50:07.206Z,6.7
2022-08-05T07:09:25.120Z,7.9
2022-08-05T07:24:52.617Z,6.7
2022-08-05T07:40:32.761Z,6.3
2022-08-05T07:57:01.122Z,6.3
2022-08-05T08:13:13.021Z,6.6
2022-08-05T08:29:02.561Z,7.5
2022-08-05T08:45:53.619Z,5.9
2022-08-05T09:01:04.057Z,4.2
2022-08-05T09:16:17.224Z,3.5
2022-08-05T09:32:52.839Z,3.1
2022-08-05T09:48:07.403Z,3.4
2022-08-05T10:03:20.424Z,3.7
2022-08-05T10:18:29.667Z,3.2
2022-08-05T10:33:40.076Z,3.9
2022-08-05T10:49:00.578Z,5.8
2022-08-05T11:04:26.668Z,5.5
2022-08-05T11:20:18.447Z,5.5
2022-08-05T11:35:33.331Z,6.5
2022-08-05T11:50:42.645Z,4.6
2022-08-05T12:05:51.861Z,5
2022-08-05T12:21:03.536Z,4.6
2022-08-05T12:36:12.626Z,4.8
2022-08-05T12:52:24.042Z,4.3
2022-08-05T13:08:01.442Z,3.8
2022-08-05T13:23:23.174Z,3.5
2022-08-05T13:38:42.599Z,4.9
2022-08-05T13:53:58.139Z,4.6
2022-08-05T14:09:12.361Z,2.8
2022-08-05T14:24:22.802Z,2.7
2022-08-05T14:39:56.844Z,2.5
2022-08-05T14:55:15.475Z,3
2022-08-05T15:10:29.093Z,3
2022-08-05T15:25:54.710Z,2.8
2022-08-05T15:41:24.466Z,3
2022-08-05T15:57:09.951Z,3
2022-08-05T16:12:20.058Z,3.5
2022-08-05T16:28:05.758Z,3.7
2022-08-05T16:43:19.108Z,3.6
2022-08-05T16:58:30.814Z,2.5
2022-08-05T17:13:42.394Z,1.5
2022-08-05T17:28:53.858Z,1.3
2022-08-05T17:44:03.490Z,1.1
2022-08-05T17:59:12.867Z,1.1
2022-08-05T18:14:22.424Z,1
2022-08-05T18:29:41.556Z,1
2022-08-05T18:44:56.715Z,2.1
2022-08-05T19:00:20.947Z,1.1
2022-08-05T19:16:03.415Z,1.2
2022-08-05T19:31:19.608Z,1.2
2022-08-05T19:46:34.940Z,1
2022-08-05T20:01:49.083Z,1.3
2022-08-05T20:16:58.484Z,1.6
2022-08-05T20:32:12.921Z,1.5
2022-08-05T20:47:32.675Z,1.3
2022-08-05T21:02:52.451Z,0.9
2022-08-05T21:18:02.097Z,1.1
2022-08-05T21:33:23.389Z,1.3
2022-08-05T21:48:47.339Z,1.4
2022-08-05T22:04:00.337Z,1.2
2022-08-05T22:20:02.287Z,1.2
2022-08-05T22:35:49.343Z,1.2
2022-08-05T22:50:59.630Z,1.6
2022-08-05T23:06:19.302Z,1.5
2022-08-05T23:21:48.103Z,1.7
2022-08-05T23:36:59.228Z,1.8
2022-08-05T23:52:09.779Z,1.7
