createdAt,value
2018-09-06T00:06:07.181Z,14.60
2018-09-06T00:16:08.454Z,14.40
2018-09-06T00:26:09.912Z,14.30
2018-09-06T00:36:11.184Z,14.30
2018-09-06T00:46:13.227Z,14.00
2018-09-06T00:56:14.515Z,13.90
2018-09-06T01:06:15.787Z,14.00
2018-09-06T01:16:17.854Z,13.80
2018-09-06T01:26:19.096Z,13.80
2018-09-06T01:36:21.191Z,13.50
2018-09-06T01:46:22.514Z,13.50
2018-09-06T01:56:23.789Z,13.40
2018-09-06T02:06:25.802Z,13.40
2018-09-06T02:16:27.095Z,13.40
2018-09-06T02:26:28.372Z,13.40
2018-09-06T02:36:29.687Z,13.10
2018-09-06T02:46:32.570Z,13.00
2018-09-06T02:56:33.828Z,12.90
2018-09-06T03:06:35.873Z,13.10
2018-09-06T03:16:37.190Z,13.00
2018-09-06T03:26:38.474Z,13.10
2018-09-06T03:36:39.765Z,13.10
2018-09-06T03:46:41.009Z,13.00
2018-09-06T03:56:42.288Z,13.10
2018-09-06T04:06:43.565Z,13.20
2018-09-06T04:16:44.867Z,13.20
2018-09-06T04:26:46.180Z,13.10
2018-09-06T04:36:47.451Z,13.10
2018-09-06T04:46:48.717Z,13.00
2018-09-06T04:56:50.160Z,13.10
2018-09-06T05:06:52.490Z,13.30
2018-09-06T05:16:53.808Z,13.50
2018-09-06T05:26:55.256Z,13.90
2018-09-06T05:36:57.283Z,14.60
2018-09-06T05:46:59.355Z,15.00
2018-09-06T05:57:00.646Z,15.00
2018-09-06T06:07:01.942Z,15.50
2018-09-06T06:17:03.217Z,15.80
2018-09-06T06:27:04.553Z,16.60
2018-09-06T06:37:05.886Z,17.00
2018-09-06T06:47:07.380Z,17.50
2018-09-06T06:57:08.786Z,17.70
2018-09-06T07:07:10.102Z,17.90
2018-09-06T07:17:11.332Z,18.50
2018-09-06T07:27:13.381Z,18.80
2018-09-06T07:37:14.997Z,19.30
2018-09-06T07:47:17.118Z,20.90
2018-09-06T07:57:18.436Z,20.80
2018-09-06T08:07:21.993Z,21.30
2018-09-06T08:17:25.355Z,23.30
2018-09-06T08:27:29.299Z,23.90
2018-09-06T08:37:30.606Z,23.90
2018-09-06T08:47:31.991Z,24.10
2018-09-06T08:57:35.961Z,31.30
2018-09-06T09:07:37.279Z,31.20
2018-09-06T09:17:38.490Z,31.50
2018-09-06T09:27:39.850Z,33.80
2018-09-06T09:37:41.135Z,34.90
2018-09-06T09:47:42.428Z,34.60
2018-09-06T09:57:43.706Z,36.70
2018-09-06T10:07:49.764Z,36.20
2018-09-06T10:17:51.056Z,35.30
2018-09-06T10:27:52.389Z,35.30
2018-09-06T10:37:53.706Z,35.20
2018-09-06T10:47:55.058Z,33.60
2018-09-06T10:57:56.264Z,29.40
2018-09-06T11:07:58.336Z,26.70
2018-09-06T11:17:59.836Z,26.70
2018-09-06T11:28:01.850Z,26.20
2018-09-06T11:38:03.114Z,26.10
2018-09-06T11:48:04.597Z,25.80
2018-09-06T11:58:06.014Z,25.40
2018-09-06T12:08:07.280Z,25.60
2018-09-06T12:18:09.315Z,25.00
2018-09-06T12:28:10.585Z,24.90
2018-09-06T12:38:11.850Z,25.30
2018-09-06T12:48:13.132Z,24.70
2018-09-06T12:58:14.401Z,24.90
2018-09-06T13:08:15.682Z,24.80
2018-09-06T13:18:17.002Z,24.00
2018-09-06T13:28:18.230Z,24.40
2018-09-06T13:38:19.647Z,24.30
2018-09-06T13:48:21.094Z,24.10
2018-09-06T13:58:23.419Z,24.30
2018-09-06T14:08:24.756Z,24.50
2018-09-06T14:18:26.172Z,24.10
2018-09-06T14:28:27.435Z,23.60
2018-09-06T14:38:28.758Z,23.80
2018-09-06T14:48:30.900Z,23.60
2018-09-06T14:58:32.146Z,23.60
2018-09-06T15:08:37.899Z,23.70
2018-09-06T15:18:39.336Z,23.80
2018-09-06T15:28:40.804Z,24.40
2018-09-06T15:38:43.356Z,24.60
2018-09-06T15:48:46.882Z,24.60
2018-09-06T15:58:48.223Z,24.20
2018-09-06T16:08:50.544Z,22.90
2018-09-06T16:18:51.895Z,22.90
2018-09-06T16:28:53.336Z,22.50
2018-09-06T16:38:54.595Z,22.30
2018-09-06T16:48:55.860Z,22.00
2018-09-06T16:58:57.894Z,21.00
2018-09-06T17:08:59.234Z,21.00
2018-09-06T17:19:00.540Z,20.50
2018-09-06T17:29:01.828Z,20.20
2018-09-06T17:39:03.647Z,19.90
2018-09-06T17:49:04.855Z,19.40
2018-09-06T17:59:06.135Z,19.10
2018-09-06T18:09:07.545Z,18.80
2018-09-06T18:19:09.019Z,18.50
2018-09-06T18:29:10.288Z,18.30
2018-09-06T18:39:11.559Z,18.10
2018-09-06T18:49:13.595Z,17.60
2018-09-06T18:59:14.972Z,17.60
2018-09-06T19:09:16.291Z,17.40
2018-09-06T19:19:17.565Z,17.30
2018-09-06T19:29:19.606Z,17.20
2018-09-06T19:39:21.705Z,17.20
2018-09-06T19:49:23.012Z,17.20
2018-09-06T19:59:26.302Z,17.20
2018-09-06T20:09:27.623Z,17.10
2018-09-06T20:19:29.815Z,17.50
2018-09-06T20:29:31.057Z,17.50
2018-09-06T20:39:32.326Z,17.60
2018-09-06T20:49:34.346Z,17.50
2018-09-06T20:59:36.398Z,17.30
2018-09-06T21:09:37.710Z,17.30
2018-09-06T21:19:38.970Z,17.50
2018-09-06T21:29:40.253Z,17.40
2018-09-06T21:39:42.430Z,17.20
2018-09-06T21:49:43.692Z,17.20
2018-09-06T21:59:45.103Z,17.20
2018-09-06T22:09:46.364Z,16.90
2018-09-06T22:19:48.781Z,16.80
2018-09-06T22:29:53.432Z,16.80
2018-09-06T22:39:55.497Z,16.80
2018-09-06T22:49:59.918Z,16.80
2018-09-06T23:00:04.696Z,16.40
2018-09-06T23:10:06.144Z,16.40
2018-09-06T23:20:07.408Z,16.20
2018-09-06T23:30:09.448Z,16.10
2018-09-06T23:40:10.713Z,16.10
2018-09-06T23:50:12.738Z,16.10
