createdAt,value
2023-03-03T00:01:13.103Z,1.50
2023-03-03T00:03:43.752Z,1.50
2023-03-03T00:06:14.932Z,1.50
2023-03-03T00:08:43.863Z,1.50
2023-03-03T00:11:12.811Z,1.50
2023-03-03T00:13:47.178Z,1.50
2023-03-03T00:16:19.902Z,1.50
2023-03-03T00:18:51.132Z,1.50
2023-03-03T00:21:34.959Z,1.50
2023-03-03T00:24:23.982Z,1.50
2023-03-03T00:26:55.686Z,1.50
2023-03-03T00:29:36.006Z,1.50
2023-03-03T00:32:24.430Z,1.60
2023-03-03T00:34:56.825Z,1.60
2023-03-03T00:37:31.630Z,1.60
2023-03-03T00:40:20.818Z,1.50
2023-03-03T00:42:52.716Z,1.50
2023-03-03T00:45:41.534Z,1.50
2023-03-03T00:48:43.282Z,1.50
2023-03-03T00:51:27.178Z,1.50
2023-03-03T00:53:56.251Z,1.50
2023-03-03T00:56:25.788Z,1.50
2023-03-03T00:58:54.756Z,1.50
2023-03-03T01:01:25.640Z,1.50
2023-03-03T01:03:54.839Z,1.50
2023-03-03T01:06:25.255Z,1.50
2023-03-03T01:08:54.327Z,1.50
2023-03-03T01:11:29.071Z,1.50
2023-03-03T01:13:58.450Z,1.40
2023-03-03T01:16:27.059Z,1.40
2023-03-03T01:18:56.049Z,1.40
2023-03-03T01:21:25.998Z,1.40
2023-03-03T01:23:54.669Z,1.50
2023-03-03T01:26:23.255Z,1.50
2023-03-03T01:28:51.881Z,1.40
2023-03-03T01:31:20.502Z,1.40
2023-03-03T01:33:49.111Z,1.40
2023-03-03T01:36:17.662Z,1.40
2023-03-03T01:38:47.938Z,1.30
2023-03-03T01:41:16.491Z,1.30
2023-03-03T01:43:46.647Z,1.30
2023-03-03T01:46:39.400Z,1.30
2023-03-03T01:49:14.335Z,1.20
2023-03-03T01:51:49.007Z,1.20
2023-03-03T01:54:23.352Z,1.20
2023-03-03T01:56:53.318Z,1.10
2023-03-03T01:59:24.946Z,1.20
2023-03-03T02:01:54.376Z,1.10
2023-03-03T02:04:23.253Z,1.00
2023-03-03T02:06:56.244Z,1.00
2023-03-03T02:09:35.142Z,1.00
2023-03-03T02:12:08.450Z,1.00
2023-03-03T02:14:36.962Z,1.00
2023-03-03T02:17:05.635Z,1.00
2023-03-03T02:19:41.131Z,1.00
2023-03-03T02:22:10.003Z,1.00
2023-03-03T02:24:46.530Z,1.00
2023-03-03T02:27:16.414Z,0.90
2023-03-03T02:29:44.992Z,0.90
2023-03-03T02:32:13.817Z,0.90
2023-03-03T02:34:49.872Z,0.90
2023-03-03T02:37:19.665Z,0.90
2023-03-03T02:39:48.978Z,0.90
2023-03-03T02:42:23.162Z,1.00
2023-03-03T02:44:51.850Z,1.00
2023-03-03T02:47:21.352Z,1.00
2023-03-03T02:49:49.877Z,1.00
2023-03-03T02:52:19.201Z,1.00
2023-03-03T02:54:47.771Z,1.00
2023-03-03T02:57:16.552Z,1.00
2023-03-03T02:59:46.410Z,1.00
2023-03-03T03:02:14.925Z,1.00
2023-03-03T03:04:43.490Z,1.10
2023-03-03T03:07:12.092Z,1.10
2023-03-03T03:09:40.681Z,1.10
2023-03-03T03:12:09.380Z,1.10
2023-03-03T03:14:38.179Z,1.10
2023-03-03T03:17:08.216Z,1.10
2023-03-03T03:19:36.736Z,1.10
2023-03-03T03:22:05.273Z,1.10
2023-03-03T03:24:34.125Z,1.20
2023-03-03T03:27:03.039Z,1.20
2023-03-03T03:29:31.768Z,1.20
2023-03-03T03:32:00.373Z,1.20
2023-03-03T03:34:30.849Z,1.20
2023-03-03T03:36:59.593Z,1.10
2023-03-03T03:39:28.032Z,1.10
2023-03-03T03:41:56.633Z,1.10
2023-03-03T03:44:26.181Z,1.10
2023-03-03T03:46:54.741Z,1.10
2023-03-03T03:49:23.263Z,1.10
2023-03-03T03:51:53.313Z,1.00
2023-03-03T03:54:22.126Z,1.00
2023-03-03T03:56:50.665Z,1.00
2023-03-03T03:59:19.203Z,1.00
2023-03-03T04:01:48.272Z,1.00
2023-03-03T04:04:16.802Z,1.00
2023-03-03T04:06:45.283Z,1.00
2023-03-03T04:09:15.155Z,1.10
2023-03-03T04:11:43.694Z,1.10
2023-03-03T04:14:12.342Z,1.10
2023-03-03T04:16:41.150Z,1.10
2023-03-03T04:19:09.680Z,1.10
2023-03-03T04:21:38.644Z,1.10
2023-03-03T04:24:07.734Z,1.20
2023-03-03T04:26:38.178Z,1.20
2023-03-03T04:29:06.874Z,1.20
2023-03-03T04:31:35.504Z,1.20
2023-03-03T04:34:04.013Z,1.20
2023-03-03T04:36:32.742Z,1.20
2023-03-03T04:39:01.274Z,1.20
2023-03-03T04:41:30.252Z,1.20
2023-03-03T04:44:00.136Z,1.20
2023-03-03T04:46:28.700Z,1.10
2023-03-03T04:48:57.265Z,1.10
2023-03-03T04:51:25.994Z,1.10
2023-03-03T04:53:54.534Z,1.10
2023-03-03T04:56:23.036Z,1.10
2023-03-03T04:58:52.499Z,1.10
2023-03-03T05:01:23.039Z,1.20
2023-03-03T05:03:51.614Z,1.20
2023-03-03T05:06:20.109Z,1.20
2023-03-03T05:08:48.780Z,1.20
2023-03-03T05:11:17.600Z,1.20
2023-03-03T05:13:46.168Z,1.20
2023-03-03T05:16:14.720Z,1.20
2023-03-03T05:18:45.660Z,1.10
2023-03-03T05:21:14.539Z,1.10
2023-03-03T05:23:43.048Z,1.10
2023-03-03T05:26:14.061Z,1.10
2023-03-03T05:28:42.581Z,1.10
2023-03-03T05:31:11.144Z,1.10
2023-03-03T05:33:39.666Z,1.10
2023-03-03T05:36:10.393Z,1.00
2023-03-03T05:38:38.948Z,1.10
2023-03-03T05:41:07.433Z,1.10
2023-03-03T05:43:35.943Z,1.10
2023-03-03T05:46:04.755Z,1.10
2023-03-03T05:48:33.270Z,1.10
2023-03-03T05:51:02.398Z,1.10
2023-03-03T05:53:32.446Z,1.00
2023-03-03T05:56:00.987Z,1.10
2023-03-03T05:58:30.485Z,1.10
2023-03-03T06:00:59.485Z,1.10
2023-03-03T06:03:27.964Z,1.10
2023-03-03T06:05:56.510Z,1.20
2023-03-03T06:08:25.111Z,1.10
2023-03-03T06:10:55.082Z,1.10
2023-03-03T06:13:23.653Z,1.00
2023-03-03T06:15:52.426Z,1.10
2023-03-03T06:18:21.027Z,1.10
2023-03-03T06:20:53.466Z,1.10
2023-03-03T06:23:22.156Z,1.10
2023-03-03T06:25:50.696Z,1.10
2023-03-03T06:28:20.721Z,1.00
2023-03-03T06:30:49.599Z,1.00
2023-03-03T06:33:18.829Z,1.00
2023-03-03T06:35:51.385Z,1.00
2023-03-03T06:38:20.392Z,1.00
2023-03-03T06:40:49.455Z,1.00
2023-03-03T06:43:19.473Z,1.00
2023-03-03T06:45:48.093Z,1.00
2023-03-03T06:48:16.954Z,0.90
2023-03-03T06:50:45.544Z,1.00
2023-03-03T06:53:16.156Z,1.00
2023-03-03T06:55:45.687Z,1.00
2023-03-03T06:58:16.670Z,1.00
2023-03-03T07:00:51.596Z,1.00
2023-03-03T07:03:23.732Z,1.00
2023-03-03T07:05:53.864Z,1.10
2023-03-03T07:08:24.434Z,1.10
2023-03-03T07:10:54.216Z,1.10
2023-03-03T07:13:24.824Z,1.10
2023-03-03T07:15:56.715Z,1.20
2023-03-03T07:18:36.573Z,1.20
2023-03-03T07:21:16.811Z,1.20
2023-03-03T07:23:46.591Z,1.30
2023-03-03T07:26:16.965Z,1.30
2023-03-03T07:28:50.877Z,1.30
2023-03-03T07:31:29.728Z,1.30
2023-03-03T07:34:00.741Z,1.30
2023-03-03T07:36:32.516Z,1.30
2023-03-03T07:39:05.660Z,1.30
2023-03-03T07:41:36.763Z,1.30
2023-03-03T07:44:07.806Z,1.30
2023-03-03T07:46:44.103Z,1.40
2023-03-03T07:49:24.523Z,1.40
2023-03-03T07:51:57.684Z,1.40
2023-03-03T07:54:35.394Z,1.50
2023-03-03T07:57:16.280Z,1.40
2023-03-03T07:59:49.454Z,1.40
2023-03-03T08:02:50.084Z,1.40
2023-03-03T08:05:32.639Z,1.40
2023-03-03T08:08:30.311Z,1.40
2023-03-03T08:11:00.014Z,1.50
2023-03-03T08:13:38.883Z,1.50
2023-03-03T08:16:26.756Z,1.50
2023-03-03T08:19:02.836Z,1.50
2023-03-03T08:21:32.557Z,1.60
2023-03-03T08:24:01.837Z,1.60
2023-03-03T08:26:30.595Z,1.60
2023-03-03T08:28:59.310Z,1.60
2023-03-03T08:31:40.766Z,1.60
2023-03-03T08:34:11.850Z,1.60
2023-03-03T08:36:40.647Z,1.60
2023-03-03T08:39:09.500Z,1.50
2023-03-03T08:41:39.331Z,1.40
2023-03-03T08:44:08.219Z,1.40
2023-03-03T08:46:36.924Z,1.50
2023-03-03T08:49:06.767Z,1.50
2023-03-03T08:51:37.348Z,1.50
2023-03-03T08:54:06.319Z,1.60
2023-03-03T08:56:35.063Z,1.60
2023-03-03T08:59:03.930Z,1.60
2023-03-03T09:01:33.643Z,1.70
2023-03-03T09:04:02.317Z,1.80
2023-03-03T09:06:31.121Z,1.90
2023-03-03T09:09:01.394Z,1.90
2023-03-03T09:11:32.768Z,1.90
2023-03-03T09:14:08.903Z,1.80
2023-03-03T09:16:41.829Z,1.80
2023-03-03T09:19:27.004Z,1.90
2023-03-03T09:21:56.848Z,1.90
2023-03-03T09:24:29.923Z,1.90
2023-03-03T09:27:00.031Z,1.90
2023-03-03T09:29:30.052Z,1.90
2023-03-03T09:32:01.462Z,1.90
2023-03-03T09:34:40.325Z,1.90
2023-03-03T09:37:22.555Z,1.90
2023-03-03T09:39:53.998Z,2.00
2023-03-03T09:42:48.664Z,2.00
2023-03-03T09:45:40.062Z,2.00
2023-03-03T09:48:26.695Z,2.10
2023-03-03T09:51:09.138Z,2.10
2023-03-03T09:54:02.810Z,2.10
2023-03-03T09:56:37.157Z,2.10
2023-03-03T09:59:28.292Z,2.10
2023-03-03T10:02:35.358Z,2.10
2023-03-03T10:05:18.658Z,2.20
2023-03-03T10:07:57.299Z,2.30
2023-03-03T10:10:47.405Z,2.30
2023-03-03T10:13:27.699Z,2.40
2023-03-03T10:16:18.507Z,2.40
2023-03-03T10:18:57.280Z,2.40
2023-03-03T10:21:31.509Z,2.50
2023-03-03T10:24:07.373Z,2.60
2023-03-03T10:27:05.424Z,2.70
2023-03-03T10:29:47.638Z,2.70
2023-03-03T10:32:51.996Z,2.70
2023-03-03T10:35:56.864Z,2.80
2023-03-03T10:38:40.434Z,2.80
2023-03-03T10:41:27.814Z,2.80
2023-03-03T10:44:15.263Z,2.90
2023-03-03T10:46:58.965Z,2.90
2023-03-03T10:49:46.408Z,2.90
2023-03-03T10:52:34.700Z,3.10
2023-03-03T10:55:37.532Z,3.20
2023-03-03T10:58:24.955Z,3.20
2023-03-03T11:01:06.701Z,3.20
2023-03-03T11:04:04.856Z,3.30
2023-03-03T11:06:42.512Z,3.30
2023-03-03T11:09:24.459Z,3.30
2023-03-03T11:11:59.889Z,3.40
2023-03-03T11:14:35.522Z,3.40
2023-03-03T11:17:12.119Z,3.60
2023-03-03T11:19:55.272Z,3.80
2023-03-03T11:22:36.681Z,3.80
2023-03-03T11:25:17.728Z,3.90
2023-03-03T11:28:13.749Z,4.00
2023-03-03T11:30:56.221Z,4.10
2023-03-03T11:33:31.662Z,4.20
2023-03-03T11:36:13.343Z,4.40
2023-03-03T11:38:58.447Z,4.40
2023-03-03T11:41:37.883Z,4.40
2023-03-03T11:44:19.492Z,4.40
2023-03-03T11:46:52.935Z,4.30
2023-03-03T11:49:29.512Z,4.30
2023-03-03T11:52:07.523Z,4.40
2023-03-03T11:54:45.250Z,4.50
2023-03-03T11:57:22.009Z,4.60
2023-03-03T12:00:09.950Z,4.60
2023-03-03T12:02:58.831Z,4.60
2023-03-03T12:05:38.694Z,4.70
2023-03-03T12:08:20.330Z,4.80
2023-03-03T12:10:57.837Z,4.90
2023-03-03T12:13:35.043Z,5.00
2023-03-03T12:16:10.022Z,5.10
2023-03-03T12:18:54.225Z,5.20
2023-03-03T12:21:35.528Z,5.20
2023-03-03T12:24:26.608Z,5.20
2023-03-03T12:27:05.031Z,5.10
2023-03-03T12:29:44.880Z,5.10
2023-03-03T12:32:23.414Z,4.90
2023-03-03T12:34:56.175Z,4.90
2023-03-03T12:37:54.758Z,4.70
2023-03-03T12:40:27.845Z,4.70
2023-03-03T12:43:15.586Z,4.70
2023-03-03T12:45:54.714Z,4.70
2023-03-03T12:48:29.607Z,4.80
2023-03-03T12:51:06.939Z,4.70
2023-03-03T12:53:48.215Z,4.80
2023-03-03T12:56:26.610Z,4.70
2023-03-03T12:59:02.526Z,4.70
2023-03-03T13:01:44.933Z,4.70
2023-03-03T13:04:27.881Z,4.60
2023-03-03T13:07:04.478Z,4.60
2023-03-03T13:09:43.156Z,4.40
2023-03-03T13:12:32.227Z,4.40
2023-03-03T13:15:10.542Z,4.40
2023-03-03T13:17:49.424Z,4.50
2023-03-03T13:20:26.692Z,4.50
2023-03-03T13:23:01.174Z,4.60
2023-03-03T13:25:44.568Z,4.60
2023-03-03T13:28:28.505Z,4.60
2023-03-03T13:31:04.179Z,4.60
2023-03-03T13:33:37.455Z,4.60
2023-03-03T13:36:11.393Z,4.60
2023-03-03T13:38:47.789Z,4.70
2023-03-03T13:41:24.374Z,4.70
2023-03-03T13:44:00.348Z,4.70
2023-03-03T13:46:39.089Z,4.80
2023-03-03T13:49:38.313Z,4.80
2023-03-03T13:52:11.525Z,4.80
2023-03-03T13:55:06.138Z,4.90
2023-03-03T13:57:47.035Z,4.90
2023-03-03T14:00:27.997Z,5.00
2023-03-03T14:03:10.227Z,5.00
2023-03-03T14:05:40.709Z,5.00
2023-03-03T14:08:17.784Z,5.00
2023-03-03T14:10:52.543Z,5.10
2023-03-03T14:13:29.581Z,5.10
2023-03-03T14:16:07.208Z,5.20
2023-03-03T14:18:39.171Z,5.20
2023-03-03T14:21:13.266Z,5.20
2023-03-03T14:23:56.157Z,5.20
2023-03-03T14:26:25.822Z,5.30
2023-03-03T14:29:17.367Z,5.30
2023-03-03T14:31:47.882Z,5.30
2023-03-03T14:34:37.618Z,5.30
2023-03-03T14:37:27.236Z,5.40
2023-03-03T14:40:14.829Z,5.40
2023-03-03T14:42:50.713Z,5.40
2023-03-03T14:45:31.437Z,5.50
2023-03-03T14:48:08.014Z,5.50
2023-03-03T14:50:38.792Z,5.50
2023-03-03T14:53:33.997Z,5.60
2023-03-03T14:56:27.717Z,5.60
2023-03-03T14:59:17.437Z,5.70
2023-03-03T15:01:46.819Z,5.70
2023-03-03T15:04:28.500Z,5.80
2023-03-03T15:06:59.801Z,5.80
2023-03-03T15:09:37.004Z,5.80
2023-03-03T15:12:21.394Z,5.90
2023-03-03T15:14:51.900Z,5.80
2023-03-03T15:17:35.976Z,5.70
2023-03-03T15:20:20.524Z,5.70
2023-03-03T15:22:51.716Z,5.70
2023-03-03T15:25:42.449Z,5.60
2023-03-03T15:28:29.359Z,5.60
2023-03-03T15:31:05.559Z,5.60
2023-03-03T15:33:42.167Z,5.60
2023-03-03T15:36:19.056Z,5.60
2023-03-03T15:38:57.475Z,5.60
2023-03-03T15:41:37.736Z,5.60
2023-03-03T15:44:16.922Z,5.60
2023-03-03T15:46:59.743Z,5.60
2023-03-03T15:50:01.081Z,5.60
2023-03-03T15:52:48.000Z,5.70
2023-03-03T15:55:29.967Z,5.70
2023-03-03T15:58:24.622Z,5.70
2023-03-03T16:01:04.848Z,5.60
2023-03-03T16:03:39.086Z,5.60
2023-03-03T16:06:13.052Z,5.60
2023-03-03T16:08:57.019Z,5.60
2023-03-03T16:11:36.446Z,5.50
2023-03-03T16:14:38.709Z,5.50
2023-03-03T16:17:18.099Z,5.50
2023-03-03T16:19:55.149Z,5.50
2023-03-03T16:22:38.070Z,5.40
2023-03-03T16:25:27.502Z,5.40
2023-03-03T16:28:02.614Z,5.40
2023-03-03T16:30:36.521Z,5.30
2023-03-03T16:33:19.586Z,5.20
2023-03-03T16:35:57.091Z,5.20
2023-03-03T16:38:34.889Z,5.20
2023-03-03T16:41:14.290Z,5.10
2023-03-03T16:44:00.326Z,5.00
2023-03-03T16:46:35.526Z,5.00
2023-03-03T16:49:18.013Z,4.90
2023-03-03T16:51:54.103Z,4.90
2023-03-03T16:54:34.777Z,4.80
2023-03-03T16:57:13.277Z,4.80
2023-03-03T16:59:54.598Z,4.70
2023-03-03T17:02:40.275Z,4.60
2023-03-03T17:05:22.565Z,4.60
2023-03-03T17:07:59.515Z,4.50
2023-03-03T17:10:31.206Z,4.50
2023-03-03T17:13:26.494Z,4.40
2023-03-03T17:16:09.922Z,4.30
2023-03-03T17:18:52.158Z,4.30
2023-03-03T17:21:34.005Z,4.20
2023-03-03T17:24:15.733Z,4.20
2023-03-03T17:27:05.096Z,4.20
2023-03-03T17:29:57.449Z,4.20
2023-03-03T17:32:42.619Z,4.30
2023-03-03T17:35:34.858Z,4.30
2023-03-03T17:38:11.948Z,4.40
2023-03-03T17:40:53.283Z,4.40
2023-03-03T17:43:27.810Z,4.40
2023-03-03T17:46:03.388Z,4.50
2023-03-03T17:49:00.624Z,4.50
2023-03-03T17:51:58.265Z,4.50
2023-03-03T17:54:50.724Z,4.50
2023-03-03T17:57:34.041Z,4.60
2023-03-03T18:00:18.823Z,4.50
2023-03-03T18:03:13.810Z,4.60
2023-03-03T18:05:55.471Z,4.60
2023-03-03T18:09:01.971Z,4.50
2023-03-03T18:11:55.252Z,4.50
2023-03-03T18:14:46.111Z,4.50
2023-03-03T18:17:28.929Z,4.50
2023-03-03T18:20:19.378Z,4.50
2023-03-03T18:22:51.185Z,4.50
2023-03-03T18:25:22.224Z,4.50
2023-03-03T18:28:24.834Z,4.50
2023-03-03T18:30:59.601Z,4.50
2023-03-03T18:33:44.898Z,4.50
2023-03-03T18:36:41.001Z,4.50
2023-03-03T18:39:16.415Z,4.50
2023-03-03T18:42:14.345Z,4.50
2023-03-03T18:44:44.015Z,4.50
2023-03-03T18:47:15.175Z,4.50
2023-03-03T18:49:58.208Z,4.50
2023-03-03T18:52:32.899Z,4.50
2023-03-03T18:55:27.546Z,4.50
2023-03-03T18:58:35.037Z,4.60
2023-03-03T19:01:36.585Z,4.60
2023-03-03T19:04:21.708Z,4.60
2023-03-03T19:07:12.960Z,4.60
2023-03-03T19:10:03.157Z,4.60
2023-03-03T19:12:51.994Z,4.60
2023-03-03T19:15:50.376Z,4.70
2023-03-03T19:18:22.182Z,4.70
2023-03-03T19:21:00.131Z,4.70
2023-03-03T19:23:51.444Z,4.80
2023-03-03T19:27:02.966Z,4.80
2023-03-03T19:29:59.215Z,4.80
2023-03-03T19:32:39.536Z,4.80
2023-03-03T19:35:24.277Z,4.80
2023-03-03T19:38:06.183Z,4.80
2023-03-03T19:40:45.681Z,4.90
2023-03-03T19:43:32.113Z,4.80
2023-03-03T19:46:21.647Z,4.90
2023-03-03T19:48:57.948Z,4.90
2023-03-03T19:51:35.273Z,4.80
2023-03-03T19:54:17.889Z,4.80
2023-03-03T19:56:51.718Z,4.80
2023-03-03T19:59:32.923Z,4.80
2023-03-03T20:02:17.402Z,4.80
2023-03-03T20:04:58.682Z,4.80
2023-03-03T20:07:36.318Z,4.70
2023-03-03T20:10:46.599Z,4.80
2023-03-03T20:13:42.489Z,4.80
2023-03-03T20:16:26.859Z,4.80
2023-03-03T20:19:27.013Z,4.90
2023-03-03T20:22:10.917Z,4.90
2023-03-03T20:24:57.945Z,4.90
2023-03-03T20:27:33.472Z,4.90
2023-03-03T20:30:09.828Z,4.90
2023-03-03T20:32:57.291Z,4.80
2023-03-03T20:35:40.051Z,4.90
2023-03-03T20:38:22.074Z,4.90
2023-03-03T20:40:57.973Z,4.90
2023-03-03T20:43:43.261Z,5.00
2023-03-03T20:46:22.956Z,5.00
2023-03-03T20:49:10.384Z,5.00
2023-03-03T20:51:53.834Z,5.00
2023-03-03T20:54:43.345Z,5.10
2023-03-03T20:57:20.173Z,5.00
2023-03-03T20:59:59.038Z,5.00
2023-03-03T21:02:35.655Z,5.10
2023-03-03T21:05:15.592Z,5.10
2023-03-03T21:07:56.826Z,5.10
2023-03-03T21:10:27.941Z,5.10
2023-03-03T21:12:59.938Z,5.10
2023-03-03T21:15:31.028Z,5.10
2023-03-03T21:18:01.380Z,5.10
2023-03-03T21:20:33.763Z,5.10
2023-03-03T21:23:04.244Z,5.10
2023-03-03T21:25:52.412Z,5.10
2023-03-03T21:28:25.423Z,5.10
2023-03-03T21:31:15.547Z,5.10
2023-03-03T21:33:51.508Z,5.10
2023-03-03T21:36:23.876Z,5.10
2023-03-03T21:38:55.829Z,5.10
2023-03-03T21:41:24.607Z,5.10
2023-03-03T21:43:55.010Z,5.10
2023-03-03T21:46:25.451Z,5.10
2023-03-03T21:48:54.458Z,5.10
2023-03-03T21:51:25.167Z,5.10
2023-03-03T21:53:53.918Z,5.20
2023-03-03T21:56:22.884Z,5.20
2023-03-03T21:58:51.825Z,5.20
2023-03-03T22:01:21.235Z,5.20
2023-03-03T22:03:50.160Z,5.20
2023-03-03T22:06:18.892Z,5.20
2023-03-03T22:08:49.229Z,5.20
2023-03-03T22:11:18.785Z,5.20
2023-03-03T22:13:48.885Z,5.20
2023-03-03T22:16:17.638Z,5.20
2023-03-03T22:18:46.623Z,5.20
2023-03-03T22:21:15.754Z,5.20
2023-03-03T22:23:44.446Z,5.20
2023-03-03T22:26:14.633Z,5.10
2023-03-03T22:28:44.381Z,5.10
2023-03-03T22:31:13.866Z,5.10
2023-03-03T22:33:42.982Z,5.10
2023-03-03T22:36:14.224Z,5.10
2023-03-03T22:38:43.530Z,5.10
2023-03-03T22:41:13.617Z,5.10
2023-03-03T22:43:43.150Z,5.10
2023-03-03T22:46:12.414Z,5.10
2023-03-03T22:48:41.409Z,5.10
2023-03-03T22:51:11.124Z,5.10
2023-03-03T22:53:40.033Z,5.00
2023-03-03T22:56:09.667Z,5.00
2023-03-03T22:58:40.045Z,5.00
2023-03-03T23:01:08.679Z,5.10
2023-03-03T23:03:37.633Z,5.00
2023-03-03T23:06:07.278Z,5.10
2023-03-03T23:08:35.856Z,5.10
2023-03-03T23:11:04.951Z,5.10
2023-03-03T23:13:35.377Z,5.10
2023-03-03T23:16:05.914Z,5.10
2023-03-03T23:18:34.860Z,5.10
2023-03-03T23:21:03.491Z,5.10
2023-03-03T23:23:32.190Z,5.10
2023-03-03T23:26:00.995Z,5.10
2023-03-03T23:28:29.649Z,5.00
2023-03-03T23:30:58.374Z,5.00
2023-03-03T23:33:28.375Z,5.00
2023-03-03T23:35:57.916Z,5.00
2023-03-03T23:38:26.642Z,5.00
2023-03-03T23:40:55.617Z,5.00
2023-03-03T23:43:24.278Z,5.00
2023-03-03T23:45:52.843Z,5.00
2023-03-03T23:48:22.259Z,5.00
2023-03-03T23:50:52.716Z,5.00
2023-03-03T23:53:21.640Z,5.00
2023-03-03T23:55:50.229Z,5.00
2023-03-03T23:58:19.022Z,5.00
