createdAt,value
2018-09-09T00:00:43.423Z,45.50
2018-09-09T00:01:47.934Z,45.50
2018-09-09T00:02:52.270Z,45.50
2018-09-09T00:03:56.620Z,45.60
2018-09-09T00:05:01.065Z,45.60
2018-09-09T00:06:05.438Z,45.60
2018-09-09T00:07:10.018Z,45.50
2018-09-09T00:08:14.445Z,45.60
2018-09-09T00:09:19.013Z,45.60
2018-09-09T00:10:23.597Z,45.60
2018-09-09T00:11:27.932Z,45.60
2018-09-09T00:12:32.423Z,45.60
2018-09-09T00:13:36.897Z,45.60
2018-09-09T00:14:41.402Z,45.80
2018-09-09T00:15:45.871Z,46.20
2018-09-09T00:16:50.173Z,45.60
2018-09-09T00:17:54.684Z,45.60
2018-09-09T00:18:59.020Z,45.60
2018-09-09T00:20:03.611Z,45.60
2018-09-09T00:21:07.921Z,45.60
2018-09-09T00:22:12.537Z,45.60
2018-09-09T00:23:17.118Z,45.60
2018-09-09T00:24:21.632Z,45.70
2018-09-09T00:25:26.141Z,45.70
2018-09-09T00:26:30.478Z,45.60
2018-09-09T00:27:34.854Z,45.60
2018-09-09T00:28:39.296Z,45.70
2018-09-09T00:29:43.653Z,45.80
2018-09-09T00:30:48.057Z,45.70
2018-09-09T00:31:52.497Z,45.70
2018-09-09T00:32:56.893Z,45.70
2018-09-09T00:34:01.324Z,45.70
2018-09-09T00:35:05.835Z,45.70
2018-09-09T00:36:10.233Z,45.70
2018-09-09T00:37:14.764Z,45.70
2018-09-09T00:38:19.244Z,45.80
2018-09-09T00:39:23.749Z,45.80
2018-09-09T00:40:28.207Z,45.80
2018-09-09T00:41:32.826Z,45.80
2018-09-09T00:42:37.384Z,45.80
2018-09-09T00:43:41.756Z,45.80
2018-09-09T00:44:46.290Z,45.80
2018-09-09T00:45:50.740Z,45.90
2018-09-09T00:46:55.261Z,45.80
2018-09-09T00:47:59.740Z,45.80
2018-09-09T00:49:04.193Z,45.90
2018-09-09T00:50:08.560Z,45.90
2018-09-09T00:51:12.957Z,45.90
2018-09-09T00:52:17.599Z,45.90
2018-09-09T00:53:22.110Z,45.90
2018-09-09T00:54:26.699Z,45.90
2018-09-09T00:55:31.240Z,45.90
2018-09-09T00:56:35.506Z,45.90
2018-09-09T00:57:39.816Z,45.90
2018-09-09T00:58:44.313Z,45.90
2018-09-09T00:59:48.627Z,45.90
2018-09-09T01:00:53.191Z,45.90
2018-09-09T01:01:57.733Z,46.00
2018-09-09T01:03:02.167Z,45.90
2018-09-09T01:04:06.665Z,46.00
2018-09-09T01:05:11.114Z,46.00
2018-09-09T01:06:15.595Z,46.00
2018-09-09T01:07:20.047Z,46.00
2018-09-09T01:08:24.494Z,46.00
2018-09-09T01:09:29.007Z,46.00
2018-09-09T01:10:33.418Z,46.00
2018-09-09T01:11:37.742Z,46.00
2018-09-09T01:12:42.224Z,46.00
2018-09-09T01:13:46.564Z,46.00
2018-09-09T01:14:50.964Z,46.00
2018-09-09T01:15:55.292Z,46.00
2018-09-09T01:16:59.740Z,46.00
2018-09-09T01:18:04.056Z,46.10
2018-09-09T01:19:08.554Z,46.00
2018-09-09T01:20:13.052Z,46.10
2018-09-09T01:21:17.417Z,46.10
2018-09-09T01:22:21.984Z,46.10
2018-09-09T01:23:26.369Z,46.10
2018-09-09T01:24:30.924Z,46.10
2018-09-09T01:25:35.544Z,46.10
2018-09-09T01:26:40.040Z,46.10
2018-09-09T01:27:44.418Z,46.10
2018-09-09T01:28:48.872Z,46.10
2018-09-09T01:29:53.386Z,46.10
2018-09-09T01:30:58.203Z,46.10
2018-09-09T01:32:02.770Z,46.10
2018-09-09T01:33:07.520Z,46.10
2018-09-09T01:34:12.010Z,46.10
2018-09-09T01:35:16.493Z,46.10
2018-09-09T01:36:20.954Z,46.20
2018-09-09T01:37:25.462Z,46.10
2018-09-09T01:38:29.926Z,46.10
2018-09-09T01:39:34.428Z,46.10
2018-09-09T01:40:38.899Z,46.10
2018-09-09T01:41:43.303Z,46.20
2018-09-09T01:42:47.889Z,46.20
2018-09-09T01:43:52.387Z,46.20
2018-09-09T01:44:56.933Z,46.20
2018-09-09T01:46:01.475Z,46.20
2018-09-09T01:47:05.869Z,46.20
2018-09-09T01:48:10.370Z,46.20
2018-09-09T01:49:14.898Z,46.20
2018-09-09T01:50:19.258Z,46.30
2018-09-09T01:51:23.714Z,46.20
2018-09-09T01:52:28.023Z,46.20
2018-09-09T01:53:32.269Z,46.20
2018-09-09T01:54:36.502Z,46.20
2018-09-09T01:55:40.769Z,46.20
2018-09-09T01:56:45.149Z,46.30
2018-09-09T01:57:49.584Z,46.30
2018-09-09T01:58:54.080Z,46.30
2018-09-09T01:59:58.470Z,46.30
2018-09-09T02:01:02.777Z,46.30
2018-09-09T02:02:07.248Z,46.30
2018-09-09T02:03:11.570Z,46.30
2018-09-09T02:04:16.114Z,46.30
2018-09-09T02:05:20.686Z,46.20
2018-09-09T02:06:25.229Z,46.30
2018-09-09T02:07:29.871Z,46.30
2018-09-09T02:08:34.407Z,46.30
2018-09-09T02:09:39.053Z,46.30
2018-09-09T02:10:43.618Z,46.40
2018-09-09T02:11:47.948Z,46.40
2018-09-09T02:12:52.255Z,46.40
2018-09-09T02:13:56.935Z,46.40
2018-09-09T02:15:01.635Z,46.40
2018-09-09T02:16:05.966Z,46.40
2018-09-09T02:17:10.660Z,46.40
2018-09-09T02:18:15.233Z,46.40
2018-09-09T02:19:19.506Z,46.40
2018-09-09T02:20:23.808Z,46.40
2018-09-09T02:21:40.217Z,46.40
2018-09-09T02:22:44.727Z,46.40
2018-09-09T02:23:49.185Z,46.40
2018-09-09T02:24:53.670Z,46.40
2018-09-09T02:25:58.238Z,46.40
2018-09-09T02:27:02.663Z,46.40
2018-09-09T02:28:07.081Z,46.40
2018-09-09T02:29:11.529Z,46.40
2018-09-09T02:30:15.953Z,46.40
2018-09-09T02:31:20.364Z,46.40
2018-09-09T02:32:24.777Z,46.50
2018-09-09T02:33:29.248Z,46.50
2018-09-09T02:34:33.714Z,46.50
2018-09-09T02:35:38.198Z,46.50
2018-09-09T02:36:42.685Z,46.50
2018-09-09T02:37:47.043Z,46.50
2018-09-09T02:38:51.453Z,46.50
2018-09-09T02:39:55.787Z,46.50
2018-09-09T02:41:00.010Z,46.50
2018-09-09T02:42:04.463Z,46.50
2018-09-09T02:43:08.932Z,46.50
2018-09-09T02:44:13.218Z,47.20
2018-09-09T02:45:17.690Z,46.50
2018-09-09T02:46:21.957Z,46.50
2018-09-09T02:47:26.290Z,46.60
2018-09-09T02:48:30.812Z,46.50
2018-09-09T02:49:35.185Z,46.60
2018-09-09T02:50:39.538Z,46.60
2018-09-09T02:51:43.872Z,46.60
2018-09-09T02:52:48.342Z,46.60
2018-09-09T02:53:52.620Z,46.60
2018-09-09T02:54:56.879Z,46.60
2018-09-09T02:56:01.397Z,46.60
2018-09-09T02:57:05.918Z,46.60
2018-09-09T02:58:10.284Z,46.70
2018-09-09T02:59:14.795Z,46.60
2018-09-09T03:00:19.288Z,46.60
2018-09-09T03:01:23.842Z,46.60
2018-09-09T03:02:28.310Z,46.60
2018-09-09T03:03:32.642Z,46.60
2018-09-09T03:04:37.227Z,46.70
2018-09-09T03:05:41.799Z,46.70
2018-09-09T03:06:46.316Z,46.70
2018-09-09T03:07:50.828Z,46.70
2018-09-09T03:08:55.425Z,46.70
2018-09-09T03:09:59.972Z,46.70
2018-09-09T03:11:04.590Z,46.70
2018-09-09T03:12:08.902Z,46.70
2018-09-09T03:13:13.461Z,46.70
2018-09-09T03:14:17.927Z,46.70
2018-09-09T03:15:22.351Z,46.70
2018-09-09T03:16:26.808Z,46.70
2018-09-09T03:17:31.239Z,46.70
2018-09-09T03:18:35.629Z,46.70
2018-09-09T03:19:39.986Z,46.80
2018-09-09T03:20:44.345Z,46.60
2018-09-09T03:21:48.831Z,46.70
2018-09-09T03:22:53.116Z,46.70
2018-09-09T03:23:57.589Z,46.70
2018-09-09T03:25:02.062Z,46.70
2018-09-09T03:26:06.503Z,46.80
2018-09-09T03:27:10.829Z,46.80
2018-09-09T03:28:15.065Z,46.80
2018-09-09T03:29:19.333Z,46.80
2018-09-09T03:30:23.853Z,46.80
2018-09-09T03:31:28.116Z,46.80
2018-09-09T03:32:32.399Z,46.80
2018-09-09T03:33:36.689Z,46.80
2018-09-09T03:34:41.118Z,46.80
2018-09-09T03:35:45.638Z,46.80
2018-09-09T03:36:49.990Z,46.80
2018-09-09T03:37:54.450Z,46.80
2018-09-09T03:38:58.918Z,46.90
2018-09-09T03:40:03.196Z,46.80
2018-09-09T03:41:07.429Z,46.90
2018-09-09T03:42:11.918Z,46.80
2018-09-09T03:43:16.389Z,46.90
2018-09-09T03:44:20.773Z,46.90
2018-09-09T03:45:25.043Z,46.90
2018-09-09T03:46:29.432Z,46.90
2018-09-09T03:47:33.694Z,46.80
2018-09-09T03:48:38.122Z,46.90
2018-09-09T03:49:42.456Z,46.90
2018-09-09T03:50:46.825Z,46.90
2018-09-09T03:51:51.129Z,46.90
2018-09-09T03:52:55.584Z,46.90
2018-09-09T03:54:00.053Z,46.90
2018-09-09T03:55:04.491Z,46.90
2018-09-09T03:56:08.801Z,46.90
2018-09-09T03:57:13.225Z,46.90
2018-09-09T03:58:17.685Z,46.90
2018-09-09T03:59:21.928Z,46.90
2018-09-09T04:00:26.237Z,46.90
2018-09-09T04:01:30.560Z,46.90
2018-09-09T04:02:34.850Z,46.90
2018-09-09T04:03:39.264Z,46.90
2018-09-09T04:04:43.733Z,46.90
2018-09-09T04:05:48.067Z,46.90
2018-09-09T04:06:52.475Z,46.90
2018-09-09T04:07:56.917Z,46.90
2018-09-09T04:09:01.496Z,46.90
2018-09-09T04:10:06.126Z,46.90
2018-09-09T04:11:10.638Z,47.00
2018-09-09T04:12:15.164Z,47.00
2018-09-09T04:14:50.900Z,47.00
2018-09-09T04:15:55.343Z,47.00
2018-09-09T04:17:00.525Z,47.00
2018-09-09T04:18:04.985Z,47.00
2018-09-09T04:19:10.105Z,47.00
2018-09-09T04:20:15.260Z,47.00
2018-09-09T04:21:20.309Z,47.00
2018-09-09T04:22:25.354Z,47.00
2018-09-09T04:23:29.758Z,47.00
2018-09-09T04:24:34.906Z,47.00
2018-09-09T04:25:39.932Z,47.00
2018-09-09T04:26:45.135Z,47.00
2018-09-09T04:27:50.305Z,47.00
2018-09-09T04:28:55.422Z,47.00
2018-09-09T04:30:00.678Z,47.00
2018-09-09T04:31:06.077Z,47.00
2018-09-09T04:32:11.161Z,46.90
2018-09-09T04:33:15.526Z,47.10
2018-09-09T04:34:20.850Z,47.10
2018-09-09T04:35:25.989Z,47.10
2018-09-09T04:36:31.415Z,47.10
2018-09-09T04:37:35.908Z,47.10
2018-09-09T04:38:41.146Z,47.10
2018-09-09T04:39:46.260Z,47.10
2018-09-09T04:40:51.341Z,47.10
2018-09-09T04:41:55.822Z,47.10
2018-09-09T04:43:00.305Z,47.10
2018-09-09T04:44:04.636Z,47.10
2018-09-09T04:45:08.954Z,47.10
2018-09-09T04:46:14.214Z,47.10
2018-09-09T04:47:18.511Z,47.10
2018-09-09T04:48:22.791Z,47.10
2018-09-09T04:49:27.170Z,47.20
2018-09-09T04:50:31.649Z,47.20
2018-09-09T04:51:36.137Z,47.20
2018-09-09T04:52:41.206Z,47.20
2018-09-09T04:53:45.663Z,47.20
2018-09-09T04:54:50.700Z,47.10
2018-09-09T04:55:55.832Z,47.20
2018-09-09T04:57:01.015Z,47.20
2018-09-09T04:58:05.339Z,47.20
2018-09-09T04:59:09.634Z,47.20
2018-09-09T05:00:13.950Z,47.20
2018-09-09T05:01:18.687Z,47.20
2018-09-09T05:02:23.722Z,47.20
2018-09-09T05:03:28.889Z,47.20
2018-09-09T05:04:33.920Z,47.10
2018-09-09T05:05:39.068Z,47.10
2018-09-09T05:06:44.232Z,47.10
2018-09-09T05:07:49.260Z,47.10
2018-09-09T05:08:53.552Z,47.10
2018-09-09T05:09:58.567Z,47.10
2018-09-09T05:11:03.721Z,47.10
2018-09-09T05:12:08.788Z,47.10
2018-09-09T05:13:13.827Z,47.10
2018-09-09T05:14:18.161Z,47.70
2018-09-09T05:15:22.470Z,47.10
2018-09-09T05:16:27.938Z,47.10
2018-09-09T05:17:33.375Z,47.10
2018-09-09T05:18:38.651Z,47.10
2018-09-09T05:19:42.962Z,47.10
2018-09-09T05:20:48.000Z,47.10
2018-09-09T05:21:53.205Z,47.10
2018-09-09T05:22:58.399Z,47.10
2018-09-09T05:24:02.909Z,47.10
2018-09-09T05:25:08.111Z,47.10
2018-09-09T05:26:12.519Z,47.10
2018-09-09T05:27:16.853Z,47.10
2018-09-09T05:28:21.139Z,47.10
2018-09-09T05:29:26.309Z,47.10
2018-09-09T05:30:30.654Z,47.10
2018-09-09T05:31:35.359Z,47.10
2018-09-09T05:32:40.424Z,47.10
2018-09-09T05:33:44.887Z,47.10
2018-09-09T05:34:49.240Z,47.10
2018-09-09T05:35:53.694Z,47.10
2018-09-09T05:36:58.714Z,47.10
2018-09-09T05:38:03.105Z,47.10
2018-09-09T05:39:07.585Z,47.10
2018-09-09T05:40:12.103Z,47.10
2018-09-09T05:41:16.474Z,47.10
2018-09-09T05:42:21.660Z,47.10
2018-09-09T05:43:26.071Z,47.10
2018-09-09T05:44:31.228Z,47.10
2018-09-09T05:45:35.702Z,47.20
2018-09-09T05:46:40.107Z,47.20
2018-09-09T05:47:45.334Z,47.30
2018-09-09T05:48:50.386Z,47.30
2018-09-09T05:49:55.452Z,47.30
2018-09-09T05:50:59.842Z,47.20
2018-09-09T05:52:04.867Z,47.20
2018-09-09T05:53:09.283Z,47.20
2018-09-09T05:54:13.713Z,47.20
2018-09-09T05:55:18.262Z,47.20
2018-09-09T05:56:22.669Z,47.20
2018-09-09T05:57:27.252Z,47.20
2018-09-09T05:58:32.535Z,46.70
2018-09-09T05:59:37.577Z,46.50
2018-09-09T06:00:42.809Z,46.60
2018-09-09T06:01:47.173Z,46.60
2018-09-09T06:02:52.228Z,46.70
2018-09-09T06:03:56.621Z,46.70
2018-09-09T06:05:01.025Z,46.70
2018-09-09T06:06:06.246Z,46.80
2018-09-09T06:07:11.495Z,46.60
2018-09-09T06:08:15.959Z,46.20
2018-09-09T06:09:20.438Z,46.00
2018-09-09T06:10:24.927Z,46.00
2018-09-09T06:11:29.433Z,45.90
2018-09-09T06:12:33.775Z,46.00
2018-09-09T06:13:38.852Z,46.10
2018-09-09T06:14:43.263Z,46.80
2018-09-09T06:15:48.445Z,46.20
2018-09-09T06:16:52.951Z,46.30
2018-09-09T06:17:57.413Z,46.30
2018-09-09T06:19:02.534Z,46.30
2018-09-09T06:20:06.986Z,46.30
2018-09-09T06:21:12.189Z,46.40
2018-09-09T06:22:17.400Z,46.40
2018-09-09T06:23:22.633Z,46.40
2018-09-09T06:24:27.146Z,46.40
2018-09-09T06:25:31.732Z,46.40
2018-09-09T06:26:36.190Z,46.40
2018-09-09T06:27:40.686Z,46.40
2018-09-09T06:28:45.911Z,46.40
2018-09-09T06:29:50.262Z,46.50
2018-09-09T06:30:55.364Z,46.40
2018-09-09T06:32:00.689Z,46.40
2018-09-09T06:33:05.069Z,46.40
2018-09-09T06:34:10.153Z,46.40
2018-09-09T06:35:15.307Z,46.40
2018-09-09T06:36:20.553Z,46.50
2018-09-09T06:37:25.189Z,46.40
2018-09-09T06:38:30.297Z,46.40
2018-09-09T06:39:35.483Z,46.40
2018-09-09T06:40:40.050Z,46.40
2018-09-09T06:41:44.546Z,46.40
2018-09-09T06:42:49.738Z,46.40
2018-09-09T06:43:54.985Z,46.40
2018-09-09T06:44:59.611Z,46.40
2018-09-09T06:46:04.116Z,46.40
2018-09-09T06:47:09.323Z,46.40
2018-09-09T06:48:13.827Z,46.40
2018-09-09T06:49:18.316Z,46.40
2018-09-09T06:50:22.771Z,46.40
2018-09-09T06:51:27.821Z,46.20
2018-09-09T06:52:32.559Z,46.10
2018-09-09T06:53:37.778Z,45.90
2018-09-09T06:54:42.261Z,45.80
2018-09-09T06:55:47.511Z,45.80
2018-09-09T06:56:52.073Z,45.70
2018-09-09T06:57:56.620Z,45.70
2018-09-09T06:59:01.932Z,45.70
2018-09-09T07:00:07.255Z,45.70
2018-09-09T07:01:11.858Z,45.60
2018-09-09T07:02:17.142Z,45.70
2018-09-09T07:03:21.541Z,45.70
2018-09-09T07:04:26.001Z,45.70
2018-09-09T07:05:30.508Z,45.70
2018-09-09T07:06:35.748Z,45.60
2018-09-09T07:07:40.147Z,45.50
2018-09-09T07:08:45.535Z,45.50
2018-09-09T07:09:50.745Z,45.60
2018-09-09T07:10:56.070Z,45.70
2018-09-09T07:12:01.312Z,45.60
2018-09-09T07:13:06.495Z,45.60
2018-09-09T07:14:11.990Z,45.70
2018-09-09T07:15:17.365Z,45.70
2018-09-09T07:16:21.786Z,45.80
2018-09-09T07:17:26.171Z,45.90
2018-09-09T07:18:30.637Z,45.90
2018-09-09T07:19:35.011Z,45.80
2018-09-09T07:20:40.012Z,45.80
2018-09-09T07:21:44.412Z,45.80
2018-09-09T07:22:48.938Z,45.80
2018-09-09T07:23:54.107Z,45.80
2018-09-09T07:24:59.494Z,45.90
2018-09-09T07:26:04.051Z,45.80
2018-09-09T07:27:08.362Z,45.90
2018-09-09T07:28:13.467Z,45.90
2018-09-09T07:29:18.716Z,45.90
2018-09-09T07:30:23.039Z,45.90
2018-09-09T07:31:28.421Z,45.90
2018-09-09T07:32:32.988Z,46.00
2018-09-09T07:33:37.695Z,46.60
2018-09-09T07:34:42.706Z,45.90
2018-09-09T07:35:48.081Z,46.00
2018-09-09T07:36:52.759Z,45.90
2018-09-09T07:37:57.905Z,46.00
2018-09-09T07:39:03.054Z,46.00
2018-09-09T07:40:07.313Z,45.90
2018-09-09T07:41:11.782Z,45.90
2018-09-09T07:42:16.937Z,45.90
2018-09-09T07:43:21.364Z,46.60
2018-09-09T07:44:28.112Z,46.00
2018-09-09T07:45:32.592Z,45.90
2018-09-09T07:46:37.294Z,46.00
2018-09-09T07:47:42.613Z,46.00
2018-09-09T07:48:47.068Z,46.00
2018-09-09T07:49:51.637Z,46.00
2018-09-09T07:50:56.235Z,46.10
2018-09-09T07:52:00.617Z,46.00
2018-09-09T07:53:05.849Z,46.00
2018-09-09T07:54:11.063Z,46.70
2018-09-09T07:55:16.200Z,46.10
2018-09-09T07:56:21.377Z,46.00
2018-09-09T07:57:25.745Z,46.00
2018-09-09T07:58:31.426Z,46.00
2018-09-09T07:59:35.890Z,46.00
2018-09-09T08:00:40.471Z,46.00
2018-09-09T08:01:44.890Z,46.00
2018-09-09T08:02:50.299Z,46.00
2018-09-09T08:03:55.002Z,46.00
2018-09-09T08:05:00.382Z,46.00
2018-09-09T08:06:05.699Z,46.00
2018-09-09T08:07:11.139Z,46.00
2018-09-09T08:08:15.594Z,46.00
2018-09-09T08:09:20.020Z,46.00
2018-09-09T08:10:24.388Z,46.00
2018-09-09T08:11:28.962Z,46.00
2018-09-09T08:12:34.388Z,46.00
2018-09-09T08:13:39.062Z,46.00
2018-09-09T08:14:43.355Z,46.00
2018-09-09T08:15:47.716Z,46.00
2018-09-09T08:16:52.964Z,45.90
2018-09-09T08:17:57.398Z,45.90
2018-09-09T08:19:01.787Z,45.90
2018-09-09T08:20:06.187Z,45.90
2018-09-09T08:21:11.348Z,45.90
2018-09-09T08:22:16.466Z,45.80
2018-09-09T08:23:20.765Z,45.80
2018-09-09T08:24:25.297Z,45.80
2018-09-09T08:25:29.799Z,45.80
2018-09-09T08:26:34.813Z,45.80
2018-09-09T08:27:39.266Z,45.80
2018-09-09T08:28:44.452Z,45.80
2018-09-09T08:29:49.676Z,45.70
2018-09-09T08:30:54.665Z,45.70
2018-09-09T08:31:59.785Z,45.70
2018-09-09T08:33:04.350Z,45.60
2018-09-09T08:34:09.486Z,45.60
2018-09-09T08:35:14.186Z,45.60
2018-09-09T08:36:19.394Z,45.60
2018-09-09T08:37:23.975Z,45.50
2018-09-09T08:38:28.628Z,45.40
2018-09-09T08:39:33.952Z,45.40
2018-09-09T08:40:39.340Z,45.40
2018-09-09T08:41:44.478Z,45.40
2018-09-09T08:42:49.758Z,45.40
2018-09-09T08:43:54.911Z,45.30
2018-09-09T08:45:00.231Z,45.30
2018-09-09T08:46:06.176Z,45.30
2018-09-09T08:47:11.548Z,45.30
2018-09-09T08:48:16.848Z,45.30
2018-09-09T08:49:21.354Z,45.20
2018-09-09T08:50:26.517Z,45.20
2018-09-09T08:51:31.028Z,45.30
2018-09-09T08:52:36.291Z,45.20
2018-09-09T08:53:40.740Z,45.20
2018-09-09T08:54:45.924Z,45.20
2018-09-09T08:55:51.215Z,45.30
2018-09-09T08:56:55.705Z,45.30
2018-09-09T08:58:00.457Z,45.90
2018-09-09T08:59:05.726Z,45.20
2018-09-09T09:00:10.311Z,45.20
2018-09-09T09:01:15.228Z,45.20
2018-09-09T09:02:19.573Z,45.20
2018-09-09T09:03:24.713Z,45.20
2018-09-09T09:04:29.156Z,45.20
2018-09-09T09:05:34.444Z,45.20
2018-09-09T09:06:39.669Z,45.20
2018-09-09T09:07:45.015Z,45.30
2018-09-09T09:08:50.251Z,45.30
2018-09-09T09:09:54.895Z,45.30
2018-09-09T09:10:59.449Z,45.20
2018-09-09T09:12:04.481Z,45.20
2018-09-09T09:13:08.957Z,45.20
2018-09-09T09:14:13.414Z,45.20
2018-09-09T09:15:17.907Z,45.20
2018-09-09T09:16:22.607Z,45.30
2018-09-09T09:17:27.181Z,45.30
2018-09-09T09:18:31.988Z,45.30
2018-09-09T09:19:36.937Z,45.30
2018-09-09T09:20:42.073Z,45.30
2018-09-09T09:21:46.604Z,45.30
2018-09-09T09:22:51.085Z,45.30
2018-09-09T09:23:55.499Z,45.30
2018-09-09T09:25:00.774Z,45.30
2018-09-09T09:26:05.335Z,45.30
2018-09-09T09:27:10.802Z,45.30
2018-09-09T09:28:15.834Z,45.30
2018-09-09T09:29:20.402Z,45.20
2018-09-09T09:30:25.021Z,45.20
2018-09-09T09:31:29.514Z,45.20
2018-09-09T09:32:34.831Z,45.20
2018-09-09T09:33:39.389Z,45.30
2018-09-09T09:34:44.547Z,45.20
2018-09-09T09:35:49.868Z,45.20
2018-09-09T09:36:54.361Z,45.20
2018-09-09T09:37:59.583Z,45.30
2018-09-09T09:39:04.175Z,45.30
2018-09-09T09:40:09.411Z,45.30
2018-09-09T09:41:13.932Z,45.20
2018-09-09T09:42:18.304Z,45.20
2018-09-09T09:43:23.478Z,45.40
2018-09-09T09:44:28.231Z,45.40
2018-09-09T09:45:33.321Z,45.30
2018-09-09T09:46:38.024Z,45.30
2018-09-09T09:47:43.519Z,45.40
2018-09-09T09:48:48.810Z,45.40
2018-09-09T09:49:53.216Z,45.30
2018-09-09T09:50:57.787Z,45.30
2018-09-09T09:52:02.150Z,45.40
2018-09-09T09:53:07.404Z,45.40
2018-09-09T09:54:12.052Z,45.40
2018-09-09T09:55:16.644Z,45.40
2018-09-09T09:56:21.974Z,45.30
2018-09-09T09:57:27.368Z,45.30
2018-09-09T09:58:32.925Z,45.30
2018-09-09T09:59:37.515Z,45.60
2018-09-09T10:00:42.637Z,45.50
2018-09-09T10:01:47.270Z,45.40
2018-09-09T10:02:52.393Z,45.40
2018-09-09T10:03:57.743Z,45.40
2018-09-09T10:05:03.027Z,45.40
2018-09-09T10:06:07.568Z,45.30
2018-09-09T10:07:12.710Z,45.40
2018-09-09T10:08:18.098Z,45.50
2018-09-09T10:09:23.376Z,45.40
2018-09-09T10:10:28.741Z,45.40
2018-09-09T10:11:33.356Z,45.40
2018-09-09T10:12:38.072Z,45.40
2018-09-09T10:13:42.492Z,45.40
2018-09-09T10:14:47.899Z,45.40
2018-09-09T10:15:53.117Z,45.40
2018-09-09T10:16:57.749Z,45.40
2018-09-09T10:18:03.081Z,45.40
2018-09-09T10:19:08.550Z,45.40
2018-09-09T10:20:13.189Z,45.50
2018-09-09T10:21:17.802Z,45.40
2018-09-09T10:22:23.707Z,45.50
2018-09-09T10:23:28.894Z,45.40
2018-09-09T10:24:33.981Z,46.10
2018-09-09T10:25:38.714Z,45.50
2018-09-09T10:26:43.966Z,45.60
2018-09-09T10:27:49.303Z,45.50
2018-09-09T10:28:54.489Z,45.50
2018-09-09T10:29:59.767Z,45.50
2018-09-09T10:31:05.053Z,45.60
2018-09-09T10:32:09.523Z,46.20
2018-09-09T10:33:14.813Z,45.60
2018-09-09T10:34:20.219Z,45.60
2018-09-09T10:35:25.499Z,45.60
2018-09-09T10:36:30.813Z,45.60
2018-09-09T10:37:35.327Z,45.60
2018-09-09T10:38:39.998Z,45.60
2018-09-09T10:39:44.381Z,45.60
2018-09-09T10:40:48.936Z,45.60
2018-09-09T10:41:53.319Z,45.70
2018-09-09T10:42:57.800Z,45.60
2018-09-09T10:44:02.360Z,46.20
2018-09-09T10:45:06.793Z,45.60
2018-09-09T10:46:11.379Z,45.60
2018-09-09T10:47:16.571Z,45.60
2018-09-09T10:48:21.860Z,45.60
2018-09-09T10:49:27.151Z,45.60
2018-09-09T10:50:32.427Z,45.70
2018-09-09T10:51:36.749Z,45.70
2018-09-09T10:52:41.160Z,45.60
2018-09-09T10:53:46.254Z,45.60
2018-09-09T10:54:50.840Z,45.70
2018-09-09T10:55:56.461Z,45.70
2018-09-09T10:57:00.975Z,46.40
2018-09-09T10:58:05.361Z,46.40
2018-09-09T10:59:10.676Z,45.80
2018-09-09T11:00:15.077Z,45.80
2018-09-09T11:01:19.575Z,45.80
2018-09-09T11:02:24.914Z,45.80
2018-09-09T11:03:30.313Z,45.90
2018-09-09T11:04:34.676Z,45.90
2018-09-09T11:05:39.928Z,45.90
2018-09-09T11:06:44.508Z,45.90
2018-09-09T11:07:48.926Z,45.90
2018-09-09T11:08:54.025Z,45.80
2018-09-09T11:09:58.405Z,45.80
2018-09-09T11:11:02.973Z,45.90
2018-09-09T11:12:08.238Z,45.90
2018-09-09T11:13:12.727Z,45.90
2018-09-09T11:14:17.112Z,45.90
2018-09-09T11:15:22.214Z,46.00
2018-09-09T11:16:27.338Z,45.90
2018-09-09T11:17:31.736Z,45.90
2018-09-09T11:18:36.982Z,45.90
2018-09-09T11:19:41.363Z,45.80
2018-09-09T11:20:45.810Z,45.90
2018-09-09T11:21:50.969Z,45.90
2018-09-09T11:22:55.430Z,45.80
2018-09-09T11:24:00.025Z,45.80
2018-09-09T11:25:05.288Z,45.80
2018-09-09T11:26:10.426Z,45.90
2018-09-09T11:27:15.618Z,45.90
2018-09-09T11:28:20.828Z,45.90
2018-09-09T11:29:25.267Z,45.90
2018-09-09T11:30:30.518Z,45.80
2018-09-09T11:31:34.881Z,45.70
2018-09-09T11:32:39.359Z,45.80
2018-09-09T11:33:44.255Z,45.80
2018-09-09T11:34:48.895Z,45.80
2018-09-09T11:35:53.321Z,45.80
2018-09-09T11:36:58.439Z,45.80
2018-09-09T11:38:02.841Z,45.80
2018-09-09T11:39:07.216Z,45.80
2018-09-09T11:40:12.850Z,45.80
2018-09-09T11:41:18.421Z,45.80
2018-09-09T11:42:23.548Z,45.80
2018-09-09T11:43:27.876Z,45.90
2018-09-09T11:44:33.065Z,45.80
2018-09-09T11:45:37.379Z,45.70
2018-09-09T11:46:42.526Z,45.80
2018-09-09T11:47:47.570Z,45.80
2018-09-09T11:48:52.814Z,45.90
2018-09-09T11:49:57.283Z,45.80
2018-09-09T11:51:02.647Z,45.90
2018-09-09T11:52:07.757Z,45.90
2018-09-09T11:53:12.298Z,45.80
2018-09-09T11:54:17.316Z,45.90
2018-09-09T11:55:22.533Z,45.90
2018-09-09T11:56:27.955Z,45.90
2018-09-09T11:57:33.210Z,45.90
2018-09-09T11:58:37.631Z,46.00
2018-09-09T11:59:42.732Z,46.00
2018-09-09T12:00:47.865Z,45.80
2018-09-09T12:01:52.376Z,45.80
2018-09-09T12:02:57.716Z,45.80
2018-09-09T12:04:02.282Z,45.80
2018-09-09T12:05:06.805Z,45.70
2018-09-09T12:06:12.385Z,45.80
2018-09-09T12:07:16.934Z,45.90
2018-09-09T12:08:21.310Z,45.90
2018-09-09T12:09:27.240Z,45.90
2018-09-09T12:10:33.466Z,45.90
2018-09-09T12:11:37.843Z,45.90
2018-09-09T12:12:42.411Z,45.90
2018-09-09T12:13:47.097Z,45.90
2018-09-09T12:14:52.071Z,45.90
2018-09-09T12:15:56.580Z,45.80
2018-09-09T12:17:02.013Z,45.80
2018-09-09T12:18:07.107Z,45.80
2018-09-09T12:19:11.609Z,45.90
2018-09-09T12:20:16.063Z,45.90
2018-09-09T12:21:20.444Z,46.00
2018-09-09T12:22:24.955Z,45.90
2018-09-09T12:23:30.215Z,45.90
2018-09-09T12:24:35.411Z,45.80
2018-09-09T12:25:39.880Z,45.70
2018-09-09T12:26:44.980Z,45.70
2018-09-09T12:27:49.372Z,45.80
2018-09-09T12:28:54.643Z,45.80
2018-09-09T12:29:59.923Z,45.90
2018-09-09T12:31:04.494Z,45.90
2018-09-09T12:32:10.296Z,45.90
2018-09-09T12:33:15.358Z,46.00
2018-09-09T12:34:19.895Z,46.00
2018-09-09T12:35:24.236Z,46.10
2018-09-09T12:36:29.468Z,46.10
2018-09-09T12:37:35.076Z,46.10
2018-09-09T12:38:41.039Z,46.10
2018-09-09T12:39:45.522Z,46.10
2018-09-09T12:40:50.848Z,46.10
2018-09-09T12:41:56.202Z,46.10
2018-09-09T12:43:01.334Z,46.20
2018-09-09T12:44:05.929Z,46.20
2018-09-09T12:45:11.217Z,46.20
2018-09-09T12:46:16.465Z,46.10
2018-09-09T12:47:21.100Z,46.10
2018-09-09T12:48:25.601Z,46.10
2018-09-09T12:49:30.210Z,46.10
2018-09-09T12:50:35.281Z,46.10
2018-09-09T12:51:40.065Z,46.20
2018-09-09T12:52:44.640Z,46.20
2018-09-09T12:53:49.771Z,46.20
2018-09-09T12:54:54.319Z,46.30
2018-09-09T12:55:59.466Z,46.30
2018-09-09T12:57:04.660Z,46.20
2018-09-09T12:58:09.872Z,47.00
2018-09-09T12:59:15.223Z,46.30
2018-09-09T13:00:19.679Z,46.30
2018-09-09T13:01:24.736Z,46.30
2018-09-09T13:02:30.034Z,46.30
2018-09-09T13:03:35.109Z,46.30
2018-09-09T13:04:40.361Z,46.30
2018-09-09T13:05:45.611Z,46.30
2018-09-09T13:06:50.168Z,46.30
2018-09-09T13:07:55.442Z,46.40
2018-09-09T13:08:59.822Z,46.30
2018-09-09T13:10:04.371Z,46.30
2018-09-09T13:11:09.042Z,46.30
2018-09-09T13:12:14.344Z,46.30
2018-09-09T13:13:19.542Z,46.30
2018-09-09T13:14:24.238Z,46.30
2018-09-09T13:15:29.584Z,46.40
2018-09-09T13:16:34.280Z,46.40
2018-09-09T13:17:38.859Z,46.40
2018-09-09T13:18:44.013Z,46.40
2018-09-09T13:19:49.389Z,46.40
2018-09-09T13:20:53.863Z,46.50
2018-09-09T13:21:58.997Z,47.10
2018-09-09T13:23:03.630Z,46.50
2018-09-09T13:24:08.778Z,46.40
2018-09-09T13:25:13.870Z,46.40
2018-09-09T13:26:18.487Z,47.00
2018-09-09T13:27:22.979Z,46.40
2018-09-09T13:28:27.784Z,46.30
2018-09-09T13:29:32.360Z,46.40
2018-09-09T13:30:37.025Z,46.50
2018-09-09T13:31:42.220Z,46.50
2018-09-09T13:32:47.492Z,46.40
2018-09-09T13:33:52.770Z,46.40
2018-09-09T13:34:57.159Z,46.40
2018-09-09T13:36:02.422Z,46.40
2018-09-09T13:37:07.278Z,46.40
2018-09-09T13:38:11.952Z,46.40
2018-09-09T13:39:17.496Z,46.40
2018-09-09T13:40:22.698Z,46.40
2018-09-09T13:41:27.946Z,46.40
2018-09-09T13:42:32.471Z,46.60
2018-09-09T13:43:37.791Z,46.50
2018-09-09T13:44:42.378Z,46.40
2018-09-09T13:45:47.577Z,46.40
2018-09-09T13:46:52.842Z,46.50
2018-09-09T13:47:57.543Z,46.50
2018-09-09T13:49:02.474Z,46.40
2018-09-09T13:50:07.696Z,46.50
2018-09-09T13:51:12.923Z,46.50
2018-09-09T13:52:18.211Z,46.50
2018-09-09T13:53:23.465Z,46.50
2018-09-09T13:54:28.860Z,46.50
2018-09-09T13:55:34.026Z,46.50