createdAt,value
2023-04-02T00:03:43.084Z,2.11
2023-04-02T00:08:42.501Z,2.05
2023-04-02T00:13:41.954Z,2
2023-04-02T00:18:39.674Z,1.94
2023-04-02T00:23:39.322Z,1.9
2023-04-02T00:28:39.217Z,1.84
2023-04-02T00:33:38.561Z,1.78
2023-04-02T00:38:37.645Z,1.71
2023-04-02T00:43:37.266Z,1.65
2023-04-02T00:48:36.967Z,1.6
2023-04-02T00:53:36.402Z,1.54
2023-04-02T00:58:36.933Z,1.5
2023-04-02T00:59:57.774Z,1.48
2023-04-02T01:59:13.433Z,1
2023-04-02T02:04:12.606Z,0.97
2023-04-02T02:09:12.484Z,0.92
2023-04-02T02:14:11.732Z,0.9
2023-04-02T02:19:11.058Z,0.89
2023-04-02T02:24:10.281Z,0.86
2023-04-02T02:29:10.093Z,0.83
2023-04-02T02:34:09.900Z,0.81
2023-04-02T02:39:10.050Z,0.82
2023-04-02T02:44:07.360Z,0.8
2023-04-02T02:49:07.191Z,0.81
2023-04-02T02:54:06.592Z,0.8
2023-04-02T02:58:54.129Z,0.77
2023-04-02T03:03:52.915Z,0.79
2023-04-02T03:08:52.213Z,0.79
2023-04-02T03:13:52.675Z,0.78
2023-04-02T03:18:51.865Z,0.74
2023-04-02T03:23:51.174Z,0.72
2023-04-02T03:28:50.894Z,0.7
2023-04-02T03:33:50.370Z,0.72
2023-04-02T03:38:49.984Z,0.75
2023-04-02T03:43:48.606Z,0.74
2023-04-02T03:48:48.388Z,0.71
2023-04-02T03:53:48.248Z,0.72
2023-04-02T03:58:47.769Z,0.69
2023-04-02T04:03:46.970Z,0.63
2023-04-02T04:08:46.719Z,0.58
2023-04-02T04:13:47.951Z,0.52
2023-04-02T04:18:45.750Z,0.49
2023-04-02T04:23:46.638Z,0.44
2023-04-02T04:28:44.104Z,0.4
2023-04-02T04:33:44.118Z,0.38
2023-04-02T04:38:43.452Z,0.42
2023-04-02T04:43:42.944Z,0.43
2023-04-02T04:48:41.733Z,0.46
2023-04-02T04:53:41.356Z,0.5
2023-04-02T04:58:41.682Z,0.56
2023-04-02T05:03:40.994Z,0.58
2023-04-02T05:08:40.183Z,0.61
2023-04-02T05:13:40.513Z,0.63
2023-04-02T05:18:40.557Z,0.58
2023-04-02T05:23:40.062Z,0.55
2023-04-02T05:28:38.440Z,0.46
2023-04-02T05:33:38.334Z,0.4
2023-04-02T05:38:37.847Z,0.36
2023-04-02T05:43:38.317Z,0.37
2023-04-02T05:48:35.682Z,0.54
2023-04-02T05:53:35.423Z,0.75
2023-04-02T05:58:37.125Z,0.89
2023-04-02T05:59:57.479Z,0.96
2023-04-02T06:04:55.997Z,1.15
2023-04-02T06:14:55.851Z,1.31
2023-04-02T06:19:55.460Z,1.27
2023-04-02T06:24:54.881Z,1.43
2023-04-02T06:29:54.405Z,1.67
2023-04-02T06:34:54.325Z,1.77
2023-04-02T06:39:53.563Z,1.93
2023-04-02T06:54:51.291Z,2.16
2023-04-02T06:59:11.939Z,2.22
2023-04-02T07:04:11.466Z,2.33
2023-04-02T07:09:10.728Z,2.51
2023-04-02T07:14:10.708Z,2.64
2023-04-02T07:19:09.870Z,2.78
2023-04-02T07:24:10.789Z,2.89
2023-04-02T07:29:08.311Z,3
2023-04-02T07:34:08.371Z,3.25
2023-04-02T07:44:07.228Z,3.74
2023-04-02T07:49:16.145Z,3.97
2023-04-02T07:54:06.366Z,4.19
2023-04-02T07:58:52.739Z,4.61
2023-04-02T08:03:54.378Z,5.36
2023-04-02T08:08:51.275Z,5.84
2023-04-02T08:13:51.347Z,5.71
2023-04-02T08:18:51.551Z,5.53
2023-04-02T08:23:52.483Z,5.45
2023-04-02T08:28:49.842Z,5.5
2023-04-02T08:33:49.937Z,5.93
2023-04-02T08:38:49.903Z,6.22
2023-04-02T08:43:49.737Z,6.57
2023-04-02T08:48:48.091Z,7.02
2023-04-02T08:53:47.808Z,6.77
2023-04-02T08:58:47.929Z,6.45
2023-04-02T09:03:47.362Z,6.56
2023-04-02T09:08:46.521Z,6.61
2023-04-02T09:13:46.292Z,6.67
2023-04-02T09:18:46.201Z,7.26
2023-04-02T09:23:45.952Z,7.99
2023-04-02T09:28:46.860Z,8.24
2023-04-02T09:33:44.330Z,8.63
2023-04-02T09:38:44.307Z,9.22
2023-04-02T09:43:43.819Z,8.64
2023-04-02T09:48:43.450Z,8.29
2023-04-02T09:53:42.651Z,8.58
2023-04-02T09:58:41.909Z,8.08
2023-04-02T10:00:21.792Z,7.98
2023-04-02T10:35:52.610Z,9.66
2023-04-02T10:45:11.997Z,9.64
2023-04-02T10:59:31.442Z,9.83
2023-04-02T11:04:30.757Z,9.74
2023-04-02T11:09:29.192Z,9.7
2023-04-02T11:14:28.807Z,10.28
2023-04-02T11:19:29.143Z,10.34
2023-04-02T11:24:28.646Z,10.26
2023-04-02T11:29:27.924Z,10.54
2023-04-02T11:34:27.387Z,10.31
2023-04-02T11:39:26.899Z,10.55
2023-04-02T11:44:26.430Z,11.02
2023-04-02T11:49:25.305Z,10.92
2023-04-02T11:54:24.583Z,10.82
2023-04-02T11:59:08.938Z,11
2023-04-02T12:04:08.263Z,10.71
2023-04-02T12:09:07.732Z,10.33
2023-04-02T12:14:07.204Z,9.88
2023-04-02T12:19:06.964Z,9.63
2023-04-02T12:24:16.489Z,9.92
2023-04-02T12:29:16.340Z,9.93
2023-04-02T12:34:06.041Z,10.01
2023-04-02T12:39:06.208Z,9.92
2023-04-02T12:44:15.928Z,9.96
2023-04-02T12:49:13.998Z,9.75
2023-04-02T12:54:14.012Z,10.02
2023-04-02T12:58:49.440Z,9.88
2023-04-02T13:03:50.194Z,10.01
2023-04-02T13:08:47.431Z,10.43
2023-04-02T13:13:47.155Z,10.54
2023-04-02T13:18:47.117Z,10.55
2023-04-02T13:23:46.503Z,10.21
2023-04-02T13:28:45.919Z,10.09
2023-04-02T13:33:45.784Z,9.99
2023-04-02T13:38:45.167Z,9.93
2023-04-02T13:43:45.679Z,9.89
2023-04-02T13:48:42.958Z,9.93
2023-04-02T13:53:42.778Z,10.1
2023-04-02T13:58:43.353Z,10.07
2023-04-02T14:03:42.298Z,10.01
2023-04-02T14:08:40.876Z,9.97
2023-04-02T14:13:40.110Z,10.06
2023-04-02T14:18:40.485Z,10.01
2023-04-02T14:23:39.634Z,9.83
2023-04-02T14:28:39.270Z,9.81
2023-04-02T14:33:38.841Z,9.76
2023-04-02T14:38:38.898Z,9.85
2023-04-02T14:43:37.824Z,9.82
2023-04-02T14:48:38.584Z,9.79
2023-04-02T14:53:36.064Z,9.67
2023-04-02T14:58:35.259Z,9.63
2023-04-02T14:59:57.100Z,9.63
2023-04-02T15:04:56.050Z,9.7
2023-04-02T15:09:55.550Z,9.5
2023-04-02T15:29:52.570Z,9.24
2023-04-02T15:49:48.923Z,8.89
2023-04-02T15:54:48.576Z,8.85
2023-04-02T15:58:53.996Z,8.81
2023-04-02T16:03:53.192Z,8.71
2023-04-02T16:08:52.466Z,8.66
2023-04-02T16:13:51.786Z,8.64
2023-04-02T16:18:51.982Z,8.64
2023-04-02T16:23:51.174Z,8.51
2023-04-02T16:28:52.198Z,8.39
2023-04-02T16:33:49.014Z,8.37
2023-04-02T16:38:48.798Z,8.32
2023-04-02T16:43:48.188Z,8.22
2023-04-02T16:48:47.139Z,8.14
2023-04-02T16:53:58.651Z,8.1
2023-04-02T16:58:46.213Z,7.99
2023-04-02T17:03:45.410Z,7.89
2023-04-02T17:08:46.049Z,7.81
2023-04-02T17:13:43.225Z,7.66
2023-04-02T17:18:43.051Z,7.54
2023-04-02T17:23:53.152Z,7.42
2023-04-02T17:28:42.736Z,7.3
2023-04-02T17:33:40.804Z,7.19
2023-04-02T17:38:40.229Z,7.04
2023-04-02T17:43:40.201Z,6.88
2023-04-02T17:48:39.507Z,6.74
2023-04-02T17:53:38.806Z,6.63
2023-04-02T17:58:38.275Z,6.48
2023-04-02T18:03:38.059Z,6.36
2023-04-02T18:08:37.529Z,6.24
2023-04-02T18:13:35.348Z,6.13
2023-04-02T18:18:34.990Z,6.01
2023-04-02T18:23:35.082Z,5.91
2023-04-02T18:28:34.341Z,5.85
2023-04-02T18:33:33.660Z,5.74
2023-04-02T18:38:32.989Z,5.58
2023-04-02T18:43:32.893Z,5.44
2023-04-02T18:48:32.569Z,5.34
2023-04-02T18:53:33.328Z,5.22
2023-04-02T18:58:30.386Z,5.09
2023-04-02T18:59:51.676Z,5.07
2023-04-02T19:19:48.555Z,4.73
2023-04-02T19:24:48.674Z,4.66
2023-04-02T19:29:47.852Z,4.59
2023-04-02T19:39:46.859Z,4.42
2023-04-02T19:44:46.741Z,4.33
2023-04-02T19:49:46.715Z,4.27
2023-04-02T19:54:45.165Z,4.21
2023-04-02T19:59:17.901Z,4.13
2023-04-02T20:04:12.186Z,4.04
2023-04-02T20:09:11.725Z,3.96
2023-04-02T20:14:10.494Z,3.87
2023-04-02T20:19:09.826Z,3.8
2023-04-02T20:24:09.767Z,3.71
2023-04-02T20:29:09.071Z,3.64
2023-04-02T20:34:09.866Z,3.56
2023-04-02T20:39:07.166Z,3.45
2023-04-02T20:44:06.899Z,3.32
2023-04-02T20:49:07.050Z,3.24
2023-04-02T20:54:06.600Z,3.21
2023-04-02T20:58:51.194Z,3.15
2023-04-02T21:03:50.796Z,3.1
2023-04-02T21:08:51.044Z,3.01
2023-04-02T21:13:50.386Z,2.92
2023-04-02T21:18:49.730Z,2.83
2023-04-02T21:23:49.245Z,2.77
2023-04-02T21:28:48.868Z,2.7
2023-04-02T21:33:48.502Z,2.67
2023-04-02T21:38:46.953Z,2.63
2023-04-02T21:43:46.477Z,2.57
2023-04-02T21:48:46.591Z,2.51
2023-04-02T21:53:47.565Z,2.45
2023-04-02T21:58:44.887Z,2.38
2023-04-02T22:03:45.156Z,2.33
2023-04-02T22:08:44.969Z,2.22
2023-04-02T22:13:44.519Z,2.1
2023-04-02T22:18:42.629Z,2.03
2023-04-02T22:23:42.557Z,1.98
2023-04-02T22:28:42.334Z,1.92
2023-04-02T22:33:41.980Z,1.88
2023-04-02T22:38:41.513Z,1.81
2023-04-02T22:48:40.757Z,1.68
2023-04-02T22:53:40.061Z,1.63
2023-04-02T22:58:40.842Z,1.57
2023-04-02T23:00:11.842Z,1.54
2023-04-02T23:05:11.234Z,1.49
2023-04-02T23:10:12.288Z,1.43
2023-04-02T23:14:58.752Z,1.37
2023-04-02T23:19:58.380Z,1.34
2023-04-02T23:24:57.650Z,1.29
2023-04-02T23:29:58.224Z,1.23
2023-04-02T23:34:55.635Z,1.16
2023-04-02T23:39:55.660Z,1.13
2023-04-02T23:44:55.704Z,1.08
2023-04-02T23:49:55.440Z,1.02
2023-04-02T23:54:53.477Z,0.96
2023-04-02T23:58:55.550Z,0.89
