createdAt,value
2022-12-22T00:00:34.465Z,100.00
2022-12-22T00:03:20.090Z,100.00
2022-12-22T00:06:05.671Z,100.00
2022-12-22T00:08:50.821Z,100.00
2022-12-22T00:11:36.220Z,100.00
2022-12-22T00:14:21.317Z,100.00
2022-12-22T00:17:07.174Z,100.00
2022-12-22T00:19:52.483Z,100.00
2022-12-22T00:22:40.312Z,100.00
2022-12-22T00:25:25.888Z,100.00
2022-12-22T00:28:11.356Z,100.00
2022-12-22T00:30:56.971Z,100.00
2022-12-22T00:33:42.573Z,100.00
2022-12-22T00:36:30.787Z,100.00
2022-12-22T00:39:16.101Z,100.00
2022-12-22T00:42:01.189Z,100.00
2022-12-22T00:44:46.770Z,100.00
2022-12-22T00:47:45.556Z,100.00
2022-12-22T00:50:34.625Z,100.00
2022-12-22T00:53:21.407Z,100.00
2022-12-22T00:56:06.635Z,100.00
2022-12-22T00:58:53.786Z,100.00
2022-12-22T01:01:39.329Z,100.00
2022-12-22T01:04:24.618Z,100.00
2022-12-22T01:07:10.148Z,100.00
2022-12-22T01:09:57.935Z,100.00
2022-12-22T01:12:45.506Z,100.00
2022-12-22T01:15:33.987Z,100.00
2022-12-22T01:18:19.525Z,100.00
2022-12-22T01:21:05.280Z,100.00
2022-12-22T01:23:51.558Z,100.00
2022-12-22T01:26:39.814Z,100.00
2022-12-22T01:29:25.231Z,100.00
2022-12-22T01:32:11.260Z,100.00
2022-12-22T01:34:56.921Z,100.00
2022-12-22T01:37:42.178Z,100.00
2022-12-22T01:40:35.420Z,100.00
2022-12-22T01:43:21.484Z,100.00
2022-12-22T01:46:06.753Z,100.00
2022-12-22T01:48:53.254Z,100.00
2022-12-22T01:51:47.455Z,100.00
2022-12-22T01:54:34.036Z,100.00
2022-12-22T01:57:20.358Z,100.00
2022-12-22T02:00:06.093Z,100.00
2022-12-22T02:02:52.135Z,100.00
2022-12-22T02:05:39.720Z,100.00
2022-12-22T02:08:34.409Z,100.00
2022-12-22T02:11:32.232Z,100.00
2022-12-22T02:14:34.756Z,100.00
2022-12-22T02:18:01.783Z,100.00
2022-12-22T02:20:59.704Z,100.00
2022-12-22T02:24:03.868Z,100.00
2022-12-22T02:26:56.160Z,100.00
2022-12-22T02:29:48.126Z,100.00
2022-12-22T02:32:35.056Z,100.00
2022-12-22T02:35:20.431Z,100.00
2022-12-22T02:38:10.556Z,100.00
2022-12-22T02:41:13.247Z,100.00
2022-12-22T02:44:21.679Z,100.00
2022-12-22T02:47:25.704Z,100.00
2022-12-22T02:50:15.101Z,100.00
2022-12-22T02:53:03.054Z,100.00
2022-12-22T02:55:49.914Z,100.00
2022-12-22T02:58:35.461Z,100.00
2022-12-22T03:01:22.847Z,100.00
2022-12-22T03:04:08.185Z,100.00
2022-12-22T03:06:53.552Z,100.00
2022-12-22T03:09:38.900Z,100.00
2022-12-22T03:12:24.281Z,100.00
2022-12-22T03:15:09.610Z,100.00
2022-12-22T03:17:54.918Z,100.00
2022-12-22T03:20:40.449Z,100.00
2022-12-22T03:23:26.932Z,100.00
2022-12-22T03:25:56.776Z,100.00
2022-12-22T03:28:28.833Z,100.00
2022-12-22T03:30:58.782Z,100.00
2022-12-22T03:33:26.098Z,100.00
2022-12-22T03:35:53.519Z,100.00
2022-12-22T03:38:21.344Z,100.00
2022-12-22T03:40:48.283Z,100.00
2022-12-22T03:43:35.308Z,100.00
2022-12-22T03:46:21.233Z,100.00
2022-12-22T03:49:08.251Z,100.00
2022-12-22T03:51:36.737Z,100.00
2022-12-22T03:54:04.124Z,100.00
2022-12-22T03:56:31.129Z,100.00
2022-12-22T03:58:57.859Z,100.00
2022-12-22T04:01:25.329Z,100.00
2022-12-22T04:03:52.308Z,100.00
2022-12-22T04:06:19.530Z,100.00
2022-12-22T04:08:46.327Z,100.00
2022-12-22T04:11:33.616Z,100.00
2022-12-22T04:14:01.374Z,100.00
2022-12-22T04:16:28.665Z,100.00
2022-12-22T04:18:55.490Z,100.00
2022-12-22T04:21:22.153Z,100.00
2022-12-22T04:23:51.425Z,100.00
2022-12-22T04:26:20.624Z,100.00
2022-12-22T04:28:47.428Z,100.00
2022-12-22T04:31:14.153Z,100.00
2022-12-22T04:33:41.282Z,100.00
2022-12-22T04:36:08.965Z,100.00
2022-12-22T04:38:36.875Z,100.00
2022-12-22T04:41:04.066Z,100.00
2022-12-22T04:43:30.774Z,100.00
2022-12-22T04:45:58.100Z,100.00
2022-12-22T04:48:26.513Z,100.00
2022-12-22T04:50:55.221Z,100.00
2022-12-22T04:53:23.674Z,100.00
2022-12-22T04:55:55.010Z,100.00
2022-12-22T04:58:21.859Z,100.00
2022-12-22T05:00:48.781Z,100.00
2022-12-22T05:03:15.792Z,100.00
2022-12-22T05:05:42.537Z,100.00
2022-12-22T05:08:09.353Z,100.00
2022-12-22T05:10:36.170Z,100.00
2022-12-22T05:13:03.320Z,100.00
2022-12-22T05:15:33.066Z,100.00
2022-12-22T05:18:00.827Z,100.00
2022-12-22T05:20:28.506Z,100.00
2022-12-22T05:22:55.791Z,100.00
2022-12-22T05:25:22.831Z,100.00
2022-12-22T05:27:50.556Z,100.00
2022-12-22T05:30:19.214Z,100.00
2022-12-22T05:32:46.785Z,100.00
2022-12-22T05:35:14.030Z,100.00
2022-12-22T05:37:41.159Z,100.00
2022-12-22T05:40:09.010Z,100.00
2022-12-22T05:42:38.946Z,100.00
2022-12-22T05:45:06.713Z,100.00
2022-12-22T05:47:34.125Z,100.00
2022-12-22T05:50:01.075Z,100.00
2022-12-22T05:52:28.014Z,100.00
2022-12-22T05:54:54.970Z,100.00
2022-12-22T05:57:22.104Z,100.00
2022-12-22T05:59:49.050Z,100.00
2022-12-22T06:02:15.820Z,100.00
2022-12-22T06:04:42.598Z,100.00
2022-12-22T06:07:11.788Z,100.00
2022-12-22T06:09:38.555Z,100.00
2022-12-22T06:12:05.506Z,100.00
2022-12-22T06:14:32.318Z,100.00
2022-12-22T06:16:59.069Z,100.00
2022-12-22T06:19:26.031Z,100.00
2022-12-22T06:21:52.830Z,100.00
2022-12-22T06:24:19.920Z,100.00
2022-12-22T06:26:46.612Z,100.00
2022-12-22T06:29:13.292Z,100.00
2022-12-22T06:31:40.102Z,100.00
2022-12-22T06:34:07.172Z,100.00
2022-12-22T06:36:34.881Z,100.00
2022-12-22T06:39:01.984Z,100.00
2022-12-22T06:41:47.262Z,100.00
2022-12-22T06:44:13.998Z,100.00
2022-12-22T06:46:40.673Z,100.00
2022-12-22T06:49:08.108Z,100.00
2022-12-22T06:51:34.832Z,100.00
2022-12-22T06:54:01.628Z,100.00
2022-12-22T06:56:28.253Z,100.00
2022-12-22T06:58:54.953Z,100.00
2022-12-22T07:01:21.766Z,100.00
2022-12-22T07:03:48.961Z,100.00
2022-12-22T07:06:18.721Z,100.00
2022-12-22T07:08:46.999Z,100.00
2022-12-22T07:11:14.818Z,100.00
2022-12-22T07:13:42.023Z,100.00
2022-12-22T07:16:10.655Z,100.00
2022-12-22T07:18:42.364Z,100.00
2022-12-22T07:21:13.696Z,100.00
2022-12-22T07:23:41.859Z,100.00
2022-12-22T07:26:09.942Z,100.00
2022-12-22T07:28:38.305Z,100.00
2022-12-22T07:31:05.623Z,100.00
2022-12-22T07:33:32.627Z,100.00
2022-12-22T07:36:13.147Z,100.00
2022-12-22T07:38:42.187Z,100.00
2022-12-22T07:41:29.309Z,100.00
2022-12-22T07:43:58.304Z,100.00
2022-12-22T07:46:27.522Z,100.00
2022-12-22T07:49:13.055Z,100.00
2022-12-22T07:51:41.922Z,100.00
2022-12-22T07:54:11.048Z,100.00
2022-12-22T07:56:38.294Z,100.00
2022-12-22T07:59:05.451Z,100.00
2022-12-22T08:01:32.823Z,100.00
2022-12-22T08:03:59.694Z,100.00
2022-12-22T08:06:26.905Z,100.00
2022-12-22T08:08:53.646Z,100.00
2022-12-22T08:11:20.594Z,100.00
2022-12-22T08:13:47.312Z,100.00
2022-12-22T08:16:14.442Z,100.00
2022-12-22T08:18:42.246Z,100.00
2022-12-22T08:21:09.607Z,100.00
2022-12-22T08:23:36.565Z,100.00
2022-12-22T08:26:30.753Z,100.00
2022-12-22T08:29:02.293Z,100.00
2022-12-22T08:31:29.654Z,100.00
2022-12-22T08:33:59.694Z,100.00
2022-12-22T08:36:27.166Z,100.00
2022-12-22T08:38:53.844Z,100.00
2022-12-22T08:41:40.954Z,100.00
2022-12-22T08:44:07.945Z,100.00
2022-12-22T08:46:34.828Z,100.00
2022-12-22T08:49:01.754Z,100.00
2022-12-22T08:51:28.919Z,100.00
2022-12-22T08:54:04.847Z,100.00
2022-12-22T08:56:32.581Z,100.00
2022-12-22T08:58:59.760Z,100.00
2022-12-22T09:01:26.519Z,100.00
2022-12-22T09:03:54.247Z,99.38
2022-12-22T09:06:27.237Z,98.05
2022-12-22T09:09:00.131Z,96.32
2022-12-22T09:11:28.858Z,97.05
2022-12-22T09:13:58.700Z,100.00
2022-12-22T09:16:27.025Z,94.77
2022-12-22T09:18:56.256Z,89.17
2022-12-22T09:21:24.602Z,88.25
2022-12-22T09:23:51.955Z,86.23
2022-12-22T09:26:21.318Z,83.92
2022-12-22T09:28:50.657Z,82.10
2022-12-22T09:31:18.737Z,82.98
2022-12-22T09:33:45.819Z,85.66
2022-12-22T09:36:15.089Z,88.52
2022-12-22T09:38:42.096Z,89.92
2022-12-22T09:41:13.944Z,83.72
2022-12-22T09:43:41.138Z,92.87
2022-12-22T09:46:36.599Z,77.21
2022-12-22T09:49:06.664Z,80.31
2022-12-22T09:51:48.212Z,76.92
2022-12-22T09:54:16.110Z,72.44
2022-12-22T09:56:43.331Z,75.19
2022-12-22T09:59:15.532Z,71.61
2022-12-22T10:02:19.714Z,68.21
2022-12-22T10:05:11.167Z,65.38
2022-12-22T10:07:41.068Z,65.10
2022-12-22T10:10:19.799Z,69.57
2022-12-22T10:12:49.618Z,64.45
2022-12-22T10:15:21.622Z,64.51
2022-12-22T10:18:08.619Z,65.63
2022-12-22T10:20:38.356Z,65.88
2022-12-22T10:23:13.735Z,66.68
2022-12-22T10:26:27.428Z,71.80
2022-12-22T10:28:50.759Z,63.52
2022-12-22T10:31:29.855Z,60.40
2022-12-22T10:34:15.116Z,60.84
2022-12-22T10:36:48.209Z,60.80
2022-12-22T10:39:28.332Z,59.28
2022-12-22T10:42:00.172Z,58.70
2022-12-22T10:44:30.992Z,59.55
2022-12-22T10:46:59.851Z,58.16
2022-12-22T10:52:23.829Z,58.10
2022-12-22T10:55:35.931Z,61.62
2022-12-22T10:58:21.699Z,58.08
2022-12-22T11:01:04.803Z,56.46
2022-12-22T11:03:32.315Z,57.12
2022-12-22T11:06:00.992Z,55.39
2022-12-22T11:08:30.187Z,54.73
2022-12-22T11:11:03.220Z,54.61
2022-12-22T11:13:42.185Z,55.17
2022-12-22T11:16:24.923Z,53.95
2022-12-22T11:19:11.264Z,53.97
2022-12-22T11:21:40.916Z,54.52
2022-12-22T11:24:35.885Z,53.40
2022-12-22T11:27:27.134Z,53.05
2022-12-22T11:30:07.252Z,52.50
2022-12-22T11:32:42.869Z,51.76
2022-12-22T11:35:28.151Z,51.51
2022-12-22T11:38:01.517Z,50.58
2022-12-22T11:40:49.008Z,52.29
2022-12-22T11:43:22.130Z,52.92
2022-12-22T11:45:58.023Z,51.09
2022-12-22T11:48:50.607Z,52.36
2022-12-22T11:51:32.304Z,52.99
2022-12-22T11:54:23.435Z,52.71
2022-12-22T11:57:16.904Z,49.71
2022-12-22T11:59:54.762Z,49.27
2022-12-22T12:02:51.746Z,50.36
2022-12-22T12:05:33.607Z,49.51
2022-12-22T12:08:06.252Z,49.68
2022-12-22T12:10:46.218Z,49.52
2022-12-22T12:13:33.066Z,52.09
2022-12-22T12:16:33.583Z,50.76
2022-12-22T12:19:12.888Z,51.26
2022-12-22T12:21:50.062Z,51.84
2022-12-22T12:24:19.590Z,52.06
2022-12-22T12:27:04.970Z,48.51
2022-12-22T12:30:00.391Z,47.26
2022-12-22T12:33:02.731Z,48.08
2022-12-22T12:35:48.219Z,48.47
2022-12-22T12:39:05.726Z,47.92
2022-12-22T12:41:48.178Z,47.91
2022-12-22T12:44:18.069Z,47.32
2022-12-22T12:46:50.756Z,47.85
2022-12-22T12:49:36.479Z,48.12
2022-12-22T12:52:10.837Z,48.58
2022-12-22T12:54:40.940Z,49.65
2022-12-22T12:57:07.432Z,50.29
2022-12-22T12:59:40.079Z,51.25
2022-12-22T13:02:32.171Z,51.81
2022-12-22T13:05:08.103Z,52.27
2022-12-22T13:08:12.436Z,52.35
2022-12-22T13:10:44.256Z,52.25
2022-12-22T13:13:13.928Z,53.11
2022-12-22T13:15:42.806Z,53.85
2022-12-22T13:18:29.538Z,54.11
2022-12-22T13:21:42.656Z,55.18
2022-12-22T13:24:26.431Z,56.32
2022-12-22T13:26:56.198Z,57.39
2022-12-22T13:29:22.837Z,58.13
2022-12-22T13:32:14.347Z,60.97
2022-12-22T13:35:28.424Z,60.56
2022-12-22T13:37:47.019Z,60.90
2022-12-22T13:40:25.487Z,60.67
2022-12-22T13:43:04.902Z,60.60
2022-12-22T13:45:39.308Z,60.46
2022-12-22T13:48:12.775Z,60.57
2022-12-22T13:50:45.600Z,60.75
2022-12-22T13:53:49.560Z,60.17
2022-12-22T13:56:07.396Z,59.14
2022-12-22T13:58:40.807Z,58.85
2022-12-22T14:01:10.421Z,58.71
2022-12-22T14:04:00.799Z,58.10
2022-12-22T14:06:31.858Z,58.59
2022-12-22T14:09:15.439Z,57.89
2022-12-22T14:11:51.518Z,57.88
2022-12-22T14:14:41.015Z,58.32
2022-12-22T14:17:26.593Z,59.26
2022-12-22T14:19:56.694Z,60.06
2022-12-22T14:22:49.522Z,61.08
2022-12-22T14:25:41.476Z,62.60
2022-12-22T14:28:18.475Z,62.33
2022-12-22T14:30:48.179Z,63.07
2022-12-22T14:33:26.743Z,62.93
2022-12-22T14:36:05.738Z,64.61
2022-12-22T14:38:40.854Z,64.41
2022-12-22T14:41:38.410Z,64.94
2022-12-22T14:44:05.490Z,65.69
2022-12-22T14:46:38.690Z,68.38
2022-12-22T14:49:06.178Z,69.52
2022-12-22T14:51:33.203Z,70.13
2022-12-22T14:54:02.914Z,71.50
2022-12-22T14:56:29.908Z,72.31
2022-12-22T14:59:23.911Z,80.05
2022-12-22T15:02:01.910Z,78.08
2022-12-22T15:04:29.830Z,92.13
2022-12-22T15:07:30.072Z,85.79
2022-12-22T15:10:15.067Z,83.87
2022-12-22T15:12:44.054Z,83.00
2022-12-22T15:15:17.489Z,83.94
2022-12-22T15:17:48.031Z,84.30
2022-12-22T15:20:19.443Z,84.01
2022-12-22T15:22:46.586Z,84.29
2022-12-22T15:25:18.956Z,84.24
2022-12-22T15:27:46.872Z,84.91
2022-12-22T15:30:17.740Z,86.27
2022-12-22T15:32:45.303Z,86.88
2022-12-22T15:35:22.230Z,92.49
2022-12-22T15:37:48.961Z,92.74
2022-12-22T15:40:21.315Z,92.75
2022-12-22T15:42:48.526Z,93.14
2022-12-22T15:45:15.482Z,100.00
2022-12-22T15:47:44.283Z,100.00
2022-12-22T15:50:24.822Z,100.00
2022-12-22T15:52:55.511Z,100.00
2022-12-22T15:55:22.667Z,100.00
2022-12-22T15:57:56.562Z,100.00
2022-12-22T16:00:23.415Z,100.00
2022-12-22T16:02:50.981Z,100.00
2022-12-22T16:05:18.512Z,100.00
2022-12-22T16:07:45.627Z,100.00
2022-12-22T16:10:25.730Z,100.00
2022-12-22T16:13:00.224Z,100.00
2022-12-22T16:15:29.258Z,100.00
2022-12-22T16:17:55.998Z,100.00
2022-12-22T16:20:23.285Z,100.00
2022-12-22T16:22:51.952Z,100.00
2022-12-22T16:25:30.893Z,100.00
2022-12-22T16:27:57.879Z,100.00
2022-12-22T16:30:28.534Z,100.00
2022-12-22T16:32:55.675Z,100.00
2022-12-22T16:35:31.118Z,100.00
2022-12-22T16:37:59.901Z,100.00
2022-12-22T16:40:28.147Z,100.00
2022-12-22T16:45:50.093Z,100.00
2022-12-22T16:48:24.350Z,100.00
2022-12-22T16:50:51.327Z,100.00
2022-12-22T16:53:18.014Z,100.00
2022-12-22T16:55:44.757Z,100.00
2022-12-22T16:58:13.773Z,100.00
2022-12-22T17:00:44.057Z,100.00
2022-12-22T17:03:29.267Z,100.00
2022-12-22T17:06:01.630Z,100.00
2022-12-22T17:08:30.406Z,100.00
2022-12-22T17:11:01.136Z,100.00
2022-12-22T17:13:30.430Z,100.00
2022-12-22T17:15:57.509Z,100.00
2022-12-22T17:18:26.241Z,100.00
2022-12-22T17:20:57.259Z,100.00
2022-12-22T17:23:34.995Z,100.00
2022-12-22T17:26:05.942Z,100.00
2022-12-22T17:28:33.947Z,100.00
2022-12-22T17:31:00.830Z,100.00
2022-12-22T17:33:27.686Z,100.00
2022-12-22T17:35:57.292Z,100.00
2022-12-22T17:38:27.151Z,100.00
2022-12-22T17:40:54.677Z,100.00
2022-12-22T17:43:21.642Z,100.00
2022-12-22T17:45:49.149Z,100.00
2022-12-22T17:48:17.206Z,100.00
2022-12-22T17:50:49.654Z,100.00
2022-12-22T17:53:21.339Z,100.00
2022-12-22T17:58:35.986Z,100.00
2022-12-22T18:01:02.739Z,100.00
2022-12-22T18:03:29.431Z,100.00
2022-12-22T18:05:56.230Z,100.00
2022-12-22T18:08:23.050Z,100.00
2022-12-22T18:10:50.004Z,100.00
2022-12-22T18:13:22.833Z,100.00
2022-12-22T18:15:49.541Z,100.00
2022-12-22T18:18:18.138Z,100.00
2022-12-22T18:21:05.805Z,100.00
2022-12-22T18:23:34.087Z,100.00
2022-12-22T18:26:01.219Z,100.00
2022-12-22T18:28:27.965Z,100.00
2022-12-22T18:30:54.811Z,100.00
2022-12-22T18:33:21.617Z,100.00
2022-12-22T18:35:49.359Z,100.00
2022-12-22T18:38:30.899Z,100.00
2022-12-22T18:40:57.699Z,100.00
2022-12-22T18:43:24.601Z,100.00
2022-12-22T18:45:51.275Z,100.00
2022-12-22T18:48:18.255Z,100.00
2022-12-22T18:50:45.038Z,100.00
2022-12-22T18:53:26.865Z,100.00
2022-12-22T18:55:54.281Z,100.00
2022-12-22T18:58:21.464Z,100.00
2022-12-22T19:00:49.035Z,100.00
2022-12-22T19:03:34.045Z,100.00
2022-12-22T19:06:01.086Z,100.00
2022-12-22T19:08:31.433Z,100.00
2022-12-22T19:11:00.628Z,100.00
2022-12-22T19:13:34.536Z,100.00
2022-12-22T19:16:01.734Z,100.00
2022-12-22T19:18:29.009Z,100.00
2022-12-22T19:20:56.533Z,100.00
2022-12-22T19:23:25.488Z,100.00
2022-12-22T19:26:07.835Z,100.00
2022-12-22T19:28:41.780Z,100.00
2022-12-22T19:31:16.326Z,100.00
2022-12-22T19:33:43.699Z,100.00
2022-12-22T19:36:17.488Z,100.00
2022-12-22T19:38:49.919Z,100.00
2022-12-22T19:41:46.257Z,100.00
2022-12-22T19:44:29.680Z,100.00
2022-12-22T19:46:59.360Z,100.00
2022-12-22T19:49:27.577Z,100.00
2022-12-22T19:51:56.453Z,100.00
2022-12-22T19:54:23.299Z,100.00
2022-12-22T19:56:55.465Z,100.00
2022-12-22T19:59:38.198Z,100.00
2022-12-22T20:02:32.041Z,100.00
2022-12-22T20:04:59.779Z,100.00
2022-12-22T20:07:29.554Z,100.00
2022-12-22T20:09:56.341Z,100.00
2022-12-22T20:12:33.491Z,100.00
2022-12-22T20:15:01.340Z,100.00
2022-12-22T20:17:28.011Z,100.00
2022-12-22T20:19:54.758Z,100.00
2022-12-22T20:22:23.213Z,100.00
2022-12-22T20:24:51.066Z,100.00
2022-12-22T20:27:30.526Z,100.00
2022-12-22T20:29:57.696Z,100.00
2022-12-22T20:32:27.872Z,100.00
2022-12-22T20:34:55.242Z,100.00
2022-12-22T20:37:22.130Z,100.00
2022-12-22T20:39:49.116Z,100.00
2022-12-22T20:42:23.823Z,100.00
2022-12-22T20:45:01.500Z,100.00
2022-12-22T20:47:32.051Z,100.00
2022-12-22T20:49:59.325Z,100.00
2022-12-22T20:52:26.493Z,100.00
2022-12-22T20:54:53.127Z,100.00
2022-12-22T20:57:21.715Z,100.00
2022-12-22T20:59:53.860Z,100.00
2022-12-22T21:02:27.711Z,100.00
2022-12-22T21:04:55.178Z,100.00
2022-12-22T21:07:21.782Z,100.00
2022-12-22T21:09:48.360Z,100.00
2022-12-22T21:12:15.107Z,100.00
2022-12-22T21:14:41.833Z,100.00
2022-12-22T21:17:26.692Z,100.00
2022-12-22T21:19:53.338Z,100.00
2022-12-22T21:22:20.240Z,100.00
2022-12-22T21:24:47.052Z,100.00
2022-12-22T21:27:19.317Z,100.00
2022-12-22T21:29:46.798Z,100.00
2022-12-22T21:32:14.773Z,100.00
2022-12-22T21:34:41.577Z,100.00
2022-12-22T21:37:17.180Z,100.00
2022-12-22T21:39:44.987Z,100.00
2022-12-22T21:42:16.361Z,100.00
2022-12-22T21:44:44.715Z,100.00
2022-12-22T21:47:19.740Z,100.00
2022-12-22T21:49:47.184Z,100.00
2022-12-22T21:52:14.029Z,100.00
2022-12-22T21:54:40.748Z,100.00
2022-12-22T21:57:13.958Z,100.00
2022-12-22T21:59:40.755Z,100.00
2022-12-22T22:02:17.789Z,100.00
2022-12-22T22:04:51.810Z,100.00
2022-12-22T22:07:21.153Z,100.00
2022-12-22T22:09:47.926Z,100.00
2022-12-22T22:12:32.995Z,100.00
2022-12-22T22:15:02.571Z,100.00
2022-12-22T22:17:29.682Z,100.00
2022-12-22T22:19:56.408Z,100.00
2022-12-22T22:22:23.263Z,100.00
2022-12-22T22:24:49.804Z,100.00
2022-12-22T22:27:16.503Z,100.00
2022-12-22T22:29:43.183Z,100.00
2022-12-22T22:32:09.882Z,100.00
2022-12-22T22:34:36.563Z,100.00
2022-12-22T22:37:03.671Z,100.00
2022-12-22T22:39:30.568Z,100.00
2022-12-22T22:41:57.388Z,100.00
2022-12-22T22:44:24.154Z,100.00
2022-12-22T22:46:51.007Z,100.00
2022-12-22T22:49:21.397Z,100.00
2022-12-22T22:51:50.956Z,100.00
2022-12-22T22:54:17.759Z,100.00
2022-12-22T22:56:44.855Z,100.00
2022-12-22T22:59:12.851Z,100.00
2022-12-22T23:01:40.836Z,100.00
2022-12-22T23:04:07.982Z,100.00
2022-12-22T23:06:34.841Z,100.00
2022-12-22T23:09:02.191Z,100.00
2022-12-22T23:11:28.853Z,100.00
2022-12-22T23:13:55.632Z,100.00
2022-12-22T23:16:24.425Z,100.00
2022-12-22T23:18:54.783Z,100.00
2022-12-22T23:21:23.680Z,100.00
2022-12-22T23:23:55.501Z,100.00
2022-12-22T23:26:22.489Z,100.00
2022-12-22T23:28:49.118Z,100.00
2022-12-22T23:31:16.273Z,100.00
2022-12-22T23:33:43.041Z,100.00
2022-12-22T23:36:09.911Z,100.00
2022-12-22T23:38:36.665Z,100.00
2022-12-22T23:41:06.775Z,100.00
2022-12-22T23:43:33.841Z,100.00
2022-12-22T23:46:00.622Z,100.00
2022-12-22T23:48:27.415Z,100.00
2022-12-22T23:50:54.165Z,100.00
2022-12-22T23:53:21.227Z,100.00
2022-12-22T23:55:49.419Z,100.00
2022-12-22T23:58:16.991Z,100.00
