createdAt,value
2022-12-05T00:02:53.592Z,4.10
2022-12-05T00:05:54.990Z,4.05
2022-12-05T00:08:57.151Z,4.10
2022-12-05T00:11:58.592Z,4.20
2022-12-05T00:14:59.991Z,4.26
2022-12-05T00:18:01.378Z,4.23
2022-12-05T00:21:02.859Z,4.21
2022-12-05T00:24:06.192Z,4.27
2022-12-05T00:27:07.651Z,4.33
2022-12-05T00:30:09.433Z,4.40
2022-12-05T00:33:10.841Z,4.36
2022-12-05T00:36:18.617Z,4.33
2022-12-05T00:39:20.011Z,4.38
2022-12-05T00:42:21.409Z,4.33
2022-12-05T00:45:22.794Z,4.30
2022-12-05T00:48:24.212Z,4.34
2022-12-05T00:51:28.831Z,4.40
2022-12-05T00:54:30.314Z,4.34
2022-12-05T00:57:32.183Z,4.28
2022-12-05T01:00:33.576Z,4.27
2022-12-05T01:03:35.458Z,4.33
2022-12-05T01:06:38.700Z,4.32
2022-12-05T01:09:40.138Z,4.30
2022-12-05T01:12:41.550Z,4.30
2022-12-05T01:15:42.938Z,4.34
2022-12-05T01:18:44.467Z,4.34
2022-12-05T01:21:47.697Z,4.31
2022-12-05T01:24:49.101Z,4.31
2022-12-05T01:27:50.568Z,4.30
2022-12-05T01:30:52.005Z,4.31
2022-12-05T01:33:57.487Z,4.27
2022-12-05T01:36:58.942Z,4.27
2022-12-05T01:40:00.375Z,4.27
2022-12-05T01:43:02.759Z,4.24
2022-12-05T01:46:04.258Z,4.24
2022-12-05T01:49:11.924Z,4.20
2022-12-05T01:52:23.523Z,4.26
2022-12-05T01:55:25.101Z,4.27
2022-12-05T01:58:31.646Z,4.31
2022-12-05T02:01:33.779Z,4.28
2022-12-05T02:04:41.990Z,4.26
2022-12-05T02:07:44.055Z,4.29
2022-12-05T02:10:49.917Z,4.28
2022-12-05T02:13:57.262Z,4.27
2022-12-05T02:17:12.066Z,4.27
2022-12-05T02:20:44.654Z,4.27
2022-12-05T02:24:13.857Z,4.28
2022-12-05T02:27:40.057Z,4.29
2022-12-05T02:30:56.519Z,4.33
2022-12-05T02:34:21.313Z,4.42
2022-12-05T02:37:45.917Z,4.46
2022-12-05T02:41:31.676Z,4.33
2022-12-05T02:44:37.733Z,4.33
2022-12-05T02:47:46.586Z,4.29
2022-12-05T02:50:51.965Z,4.35
2022-12-05T02:53:56.264Z,4.35
2022-12-05T02:56:59.991Z,4.33
2022-12-05T03:00:01.533Z,4.33
2022-12-05T03:03:13.890Z,4.28
2022-12-05T03:06:20.919Z,4.32
2022-12-05T03:09:28.540Z,4.33
2022-12-05T03:12:36.809Z,4.42
2022-12-05T03:15:45.733Z,4.37
2022-12-05T03:19:01.424Z,4.39
2022-12-05T03:22:19.064Z,4.35
2022-12-05T03:25:25.496Z,4.37
2022-12-05T03:28:38.824Z,4.33
2022-12-05T03:32:13.659Z,4.29
2022-12-05T03:35:22.468Z,4.35
2022-12-05T03:38:33.589Z,4.26
2022-12-05T03:41:43.051Z,4.24
2022-12-05T03:45:11.032Z,4.26
2022-12-05T03:48:23.206Z,4.23
2022-12-05T03:51:34.231Z,4.27
2022-12-05T03:54:41.085Z,4.27
2022-12-05T03:57:53.387Z,4.23
2022-12-05T04:00:57.318Z,4.28
2022-12-05T04:04:19.430Z,4.30
2022-12-05T04:07:22.859Z,4.32
2022-12-05T04:10:28.998Z,4.35
2022-12-05T04:13:36.359Z,4.36
2022-12-05T04:17:04.612Z,4.33
2022-12-05T04:20:35.952Z,4.37
2022-12-05T04:23:37.377Z,4.26
2022-12-05T04:26:45.938Z,4.30
2022-12-05T04:30:10.564Z,4.35
2022-12-05T04:33:33.349Z,4.35
2022-12-05T04:36:38.581Z,4.41
2022-12-05T04:39:57.827Z,4.38
2022-12-05T04:43:02.056Z,4.38
2022-12-05T04:46:06.807Z,4.42
2022-12-05T04:49:11.878Z,4.39
2022-12-05T04:52:14.167Z,4.44
2022-12-05T04:55:20.543Z,4.38
2022-12-05T04:58:25.020Z,4.37
2022-12-05T05:01:37.258Z,4.32
2022-12-05T05:04:44.619Z,4.33
2022-12-05T05:07:52.281Z,4.32
2022-12-05T05:11:14.593Z,4.38
2022-12-05T05:14:16.038Z,4.45
2022-12-05T05:17:17.427Z,4.43
2022-12-05T05:20:24.811Z,4.39
2022-12-05T05:23:26.203Z,4.49
2022-12-05T05:26:29.037Z,4.50
2022-12-05T05:29:30.498Z,4.51
2022-12-05T05:32:35.318Z,4.49
2022-12-05T05:35:37.382Z,4.50
2022-12-05T05:38:49.486Z,4.45
2022-12-05T05:41:50.873Z,4.45
2022-12-05T05:44:52.318Z,4.47
2022-12-05T05:47:53.834Z,4.43
2022-12-05T05:50:55.229Z,4.48
2022-12-05T05:53:57.974Z,4.57
2022-12-05T05:56:59.381Z,4.52
2022-12-05T06:00:01.068Z,4.52
2022-12-05T06:03:02.671Z,4.54
2022-12-05T06:06:07.303Z,4.55
2022-12-05T06:09:08.717Z,4.61
2022-12-05T06:12:10.235Z,4.61
2022-12-05T06:15:12.415Z,4.66
2022-12-05T06:18:13.908Z,4.65
2022-12-05T06:21:16.499Z,4.63
2022-12-05T06:24:18.246Z,4.62
2022-12-05T06:27:19.638Z,4.58
2022-12-05T06:30:21.052Z,4.57
2022-12-05T06:33:22.463Z,4.55
2022-12-05T06:36:23.908Z,4.61
2022-12-05T06:39:25.346Z,4.62
2022-12-05T06:42:26.741Z,4.66
2022-12-05T06:45:28.154Z,4.67
2022-12-05T06:48:29.595Z,4.63
2022-12-05T06:51:31.072Z,4.64
2022-12-05T06:54:32.745Z,4.60
2022-12-05T06:57:34.215Z,4.63
2022-12-05T07:00:54.195Z,4.65
2022-12-05T07:03:55.624Z,4.70
2022-12-05T07:06:57.201Z,4.73
2022-12-05T07:09:58.688Z,4.78
2022-12-05T07:13:00.332Z,4.76
2022-12-05T07:16:02.253Z,4.80
2022-12-05T07:19:03.706Z,4.82
2022-12-05T07:22:06.629Z,4.84
2022-12-05T07:25:10.947Z,4.86
2022-12-05T07:28:12.329Z,4.86
2022-12-05T07:31:18.335Z,4.87
2022-12-05T07:34:19.749Z,4.79
2022-12-05T07:37:21.159Z,4.91
2022-12-05T07:40:22.573Z,5.02
2022-12-05T07:43:24.233Z,4.91
2022-12-05T07:46:27.737Z,4.98
2022-12-05T07:49:29.211Z,5.02
2022-12-05T07:52:30.643Z,4.96
2022-12-05T07:55:32.104Z,4.90
2022-12-05T07:58:35.113Z,4.94
2022-12-05T08:01:36.936Z,4.91
2022-12-05T08:04:38.368Z,4.82
2022-12-05T08:07:39.885Z,4.85
2022-12-05T08:10:41.383Z,4.83
2022-12-05T08:13:43.209Z,4.90
2022-12-05T08:16:44.788Z,4.89
2022-12-05T08:19:46.199Z,5.01
2022-12-05T08:22:47.650Z,4.96
2022-12-05T08:25:49.045Z,4.97
2022-12-05T08:29:02.680Z,5.02
2022-12-05T08:32:04.299Z,5.02
2022-12-05T08:35:05.843Z,4.95
2022-12-05T08:38:07.396Z,4.96
2022-12-05T08:41:11.909Z,4.96
2022-12-05T08:44:18.348Z,4.96
2022-12-05T08:47:19.848Z,4.98
2022-12-05T08:50:21.319Z,5.12
2022-12-05T08:53:22.750Z,5.12
2022-12-05T08:56:27.040Z,5.09
2022-12-05T08:59:29.148Z,5.12
2022-12-05T09:02:30.649Z,5.11
2022-12-05T09:05:32.474Z,5.12
2022-12-05T09:08:34.156Z,5.16
2022-12-05T09:11:40.651Z,5.08
2022-12-05T09:14:42.054Z,5.09
2022-12-05T09:17:43.505Z,5.11
2022-12-05T09:20:44.939Z,5.15
2022-12-05T09:23:47.537Z,5.18
2022-12-05T09:26:48.967Z,5.23
2022-12-05T09:29:50.352Z,5.26
2022-12-05T09:32:51.801Z,5.35
2022-12-05T09:35:53.661Z,5.38
2022-12-05T09:38:59.186Z,5.39
2022-12-05T09:42:12.968Z,5.37
2022-12-05T09:45:28.990Z,5.36
2022-12-05T09:48:31.397Z,5.41
2022-12-05T09:51:38.333Z,5.45
2022-12-05T09:54:39.763Z,5.46
2022-12-05T09:57:47.233Z,5.49
2022-12-05T10:00:59.031Z,5.50
2022-12-05T10:04:39.439Z,5.54
2022-12-05T10:07:51.553Z,5.53
2022-12-05T10:11:17.894Z,5.51
2022-12-05T10:14:22.220Z,5.46
2022-12-05T10:17:28.661Z,5.38
2022-12-05T10:20:46.797Z,5.37
2022-12-05T10:24:17.501Z,5.35
2022-12-05T10:27:41.686Z,5.35
2022-12-05T10:30:46.027Z,5.35
2022-12-05T10:33:54.477Z,5.35
2022-12-05T10:37:09.933Z,5.36
2022-12-05T10:40:14.920Z,5.40
2022-12-05T10:43:27.502Z,5.61
2022-12-05T10:46:29.417Z,5.92
2022-12-05T10:49:32.591Z,5.86
2022-12-05T10:52:35.267Z,5.78
2022-12-05T10:55:47.203Z,5.77
2022-12-05T10:59:01.719Z,5.78
2022-12-05T11:02:03.485Z,5.78
2022-12-05T11:05:05.795Z,5.86
2022-12-05T11:08:35.624Z,5.73
2022-12-05T11:12:00.131Z,5.68
2022-12-05T11:15:05.576Z,5.69
2022-12-05T11:18:30.865Z,5.70
2022-12-05T11:21:42.500Z,5.73
2022-12-05T11:24:44.755Z,5.78
2022-12-05T11:27:46.180Z,5.92
2022-12-05T11:31:04.634Z,5.87
2022-12-05T11:34:21.295Z,5.83
2022-12-05T11:37:29.293Z,5.79
2022-12-05T11:40:39.121Z,5.84
2022-12-05T11:44:07.816Z,5.90
2022-12-05T11:47:38.007Z,5.94
2022-12-05T11:51:04.505Z,5.88
2022-12-05T11:55:04.396Z,5.90
2022-12-05T11:58:16.716Z,5.91
2022-12-05T12:01:47.060Z,6.01
2022-12-05T12:04:54.611Z,6.05
2022-12-05T12:08:18.014Z,6.12
2022-12-05T12:11:36.213Z,6.13
2022-12-05T12:14:52.770Z,6.17
2022-12-05T12:18:12.467Z,6.17
2022-12-05T12:21:26.360Z,6.25
2022-12-05T12:24:52.428Z,6.29
2022-12-05T12:28:07.447Z,6.29
2022-12-05T12:32:00.153Z,6.25
2022-12-05T12:35:05.105Z,6.15
2022-12-05T12:38:31.741Z,6.18
2022-12-05T12:41:55.218Z,6.28
2022-12-05T12:45:21.034Z,6.29
2022-12-05T12:49:07.348Z,6.23
2022-12-05T12:52:16.000Z,6.22
2022-12-05T12:56:01.955Z,6.23
2022-12-05T12:59:42.683Z,6.22
2022-12-05T13:03:13.107Z,6.22
2022-12-05T13:06:14.498Z,6.28
2022-12-05T13:09:33.522Z,6.29
2022-12-05T13:12:39.686Z,6.33
2022-12-05T13:15:47.761Z,6.36
2022-12-05T13:18:49.707Z,6.39
2022-12-05T13:21:53.137Z,6.36
2022-12-05T13:24:55.867Z,6.38
2022-12-05T13:28:01.168Z,6.36
2022-12-05T13:31:04.645Z,6.51
2022-12-05T13:34:06.527Z,6.47
2022-12-05T13:37:37.428Z,6.62
2022-12-05T13:41:07.733Z,6.62
2022-12-05T13:44:12.304Z,6.59
2022-12-05T13:47:22.930Z,6.64
2022-12-05T13:50:30.265Z,6.71
2022-12-05T13:53:38.691Z,6.63
2022-12-05T13:57:01.727Z,6.65
2022-12-05T14:00:09.176Z,6.65
2022-12-05T14:03:34.649Z,6.65
2022-12-05T14:06:37.971Z,6.67
2022-12-05T14:09:54.112Z,6.75
2022-12-05T14:12:58.269Z,6.64
2022-12-05T14:16:24.649Z,6.62
2022-12-05T14:19:34.534Z,6.61
2022-12-05T14:23:21.061Z,6.62
2022-12-05T14:26:32.236Z,6.54
2022-12-05T14:29:56.687Z,6.59
2022-12-05T14:33:01.703Z,6.52
2022-12-05T14:36:12.862Z,6.51
2022-12-05T14:39:31.687Z,6.64
2022-12-05T14:42:38.746Z,6.70
2022-12-05T14:45:57.891Z,6.71
2022-12-05T14:49:38.208Z,6.81
2022-12-05T14:52:41.651Z,6.86
2022-12-05T14:55:44.849Z,6.94
2022-12-05T14:58:50.311Z,6.86
2022-12-05T15:01:55.829Z,6.87
2022-12-05T15:05:00.743Z,7.04
2022-12-05T15:08:05.426Z,7.00
2022-12-05T15:11:07.259Z,7.01
2022-12-05T15:14:08.589Z,7.01
2022-12-05T15:17:15.873Z,6.96
2022-12-05T15:20:44.189Z,6.89
2022-12-05T15:23:48.512Z,6.89
2022-12-05T15:26:58.632Z,6.86
2022-12-05T15:30:00.161Z,6.90
2022-12-05T15:33:02.217Z,6.91
2022-12-05T15:36:04.263Z,6.93
2022-12-05T15:39:18.442Z,6.90
2022-12-05T15:42:29.029Z,6.84
2022-12-05T15:45:31.781Z,6.82
2022-12-05T15:48:33.242Z,6.82
2022-12-05T15:51:38.191Z,6.84
2022-12-05T15:54:40.031Z,6.80
2022-12-05T15:57:47.078Z,6.78
2022-12-05T16:00:53.636Z,6.83
2022-12-05T16:04:14.576Z,6.79
2022-12-05T16:07:16.435Z,6.82
2022-12-05T16:10:23.456Z,6.82
2022-12-05T16:13:27.620Z,6.83
2022-12-05T16:16:36.991Z,6.78
2022-12-05T16:19:39.176Z,6.66
2022-12-05T16:22:45.192Z,6.63
2022-12-05T16:25:46.899Z,6.66
2022-12-05T16:29:01.897Z,6.67
2022-12-05T16:32:13.679Z,6.69
2022-12-05T16:35:39.564Z,6.68
2022-12-05T16:38:43.396Z,6.65
2022-12-05T16:41:44.920Z,6.63
2022-12-05T16:44:46.247Z,6.64
2022-12-05T16:47:47.607Z,6.66
2022-12-05T16:50:50.633Z,6.64
2022-12-05T16:53:54.460Z,6.59
2022-12-05T16:56:56.578Z,6.59
2022-12-05T16:59:57.989Z,6.60
2022-12-05T17:03:25.747Z,6.52
2022-12-05T17:06:23.273Z,6.35
2022-12-05T17:09:24.812Z,6.28
2022-12-05T17:12:26.342Z,6.28
2022-12-05T17:15:27.776Z,6.25
2022-12-05T17:18:31.844Z,6.15
2022-12-05T17:21:34.490Z,6.12
2022-12-05T17:24:36.187Z,6.14
2022-12-05T17:27:37.655Z,6.09
2022-12-05T17:30:39.849Z,6.07
2022-12-05T17:33:41.293Z,6.20
2022-12-05T17:36:44.195Z,6.40
2022-12-05T17:39:45.621Z,6.48
2022-12-05T17:42:47.216Z,6.47
2022-12-05T17:45:48.706Z,6.44
2022-12-05T17:48:51.280Z,6.38
2022-12-05T17:52:20.667Z,6.41
2022-12-05T17:55:23.814Z,6.47
2022-12-05T17:58:25.508Z,6.51
2022-12-05T18:01:27.141Z,6.44
2022-12-05T18:04:28.700Z,6.37
2022-12-05T18:07:30.341Z,6.39
2022-12-05T18:10:31.779Z,6.44
2022-12-05T18:13:33.913Z,6.40
2022-12-05T18:16:35.398Z,6.29
2022-12-05T18:19:36.985Z,6.30
2022-12-05T18:22:39.537Z,6.35
2022-12-05T18:25:41.655Z,6.40
2022-12-05T18:28:43.543Z,6.30
2022-12-05T18:31:44.984Z,6.26
2022-12-05T18:34:46.633Z,6.30
2022-12-05T18:37:48.028Z,6.30
2022-12-05T18:40:49.423Z,6.31
2022-12-05T18:43:51.069Z,6.23
2022-12-05T18:46:52.477Z,6.19
2022-12-05T18:49:53.987Z,6.20
2022-12-05T18:52:55.413Z,6.18
2022-12-05T18:56:26.090Z,6.20
2022-12-05T18:59:25.626Z,6.17
2022-12-05T19:02:27.076Z,6.10
2022-12-05T19:05:31.295Z,6.10
2022-12-05T19:08:32.683Z,6.16
2022-12-05T19:11:34.640Z,6.17
2022-12-05T19:14:37.711Z,6.10
2022-12-05T19:17:39.093Z,6.01
2022-12-05T19:20:40.562Z,5.92
2022-12-05T19:23:41.957Z,5.84
2022-12-05T19:26:44.235Z,5.91
2022-12-05T19:29:46.070Z,5.97
2022-12-05T19:32:47.463Z,5.90
2022-12-05T19:35:48.847Z,5.88
2022-12-05T19:38:52.631Z,5.97
2022-12-05T19:41:56.273Z,5.95
2022-12-05T19:45:00.903Z,5.96
2022-12-05T19:48:05.015Z,5.95
2022-12-05T19:51:06.699Z,5.96
2022-12-05T19:54:11.284Z,5.95
2022-12-05T19:57:12.659Z,5.98
2022-12-05T20:00:16.814Z,5.98
2022-12-05T20:03:18.421Z,5.90
2022-12-05T20:06:20.491Z,5.95
2022-12-05T20:09:22.325Z,6.00
2022-12-05T20:12:23.705Z,6.05
2022-12-05T20:15:25.177Z,6.04
2022-12-05T20:18:26.652Z,6.05
2022-12-05T20:21:30.675Z,6.00
2022-12-05T20:24:32.166Z,5.99
2022-12-05T20:27:34.324Z,6.01
2022-12-05T20:30:35.781Z,6.00
2022-12-05T20:33:37.799Z,5.99
2022-12-05T20:36:39.459Z,6.01
2022-12-05T20:39:40.977Z,5.96
2022-12-05T20:42:46.629Z,5.97
2022-12-05T20:45:48.552Z,5.98
2022-12-05T20:48:51.460Z,5.91
2022-12-05T20:51:52.889Z,5.93
2022-12-05T20:54:54.990Z,5.87
2022-12-05T20:57:56.484Z,5.85
2022-12-05T21:00:59.497Z,5.89
2022-12-05T21:04:01.869Z,5.89
2022-12-05T21:07:03.318Z,5.88
2022-12-05T21:10:08.349Z,5.84
2022-12-05T21:13:10.152Z,5.83
2022-12-05T21:16:14.900Z,5.83
2022-12-05T21:19:16.882Z,5.84
2022-12-05T21:22:18.282Z,5.81
2022-12-05T21:25:19.704Z,5.81
2022-12-05T21:28:21.490Z,5.81
2022-12-05T21:31:25.875Z,5.83
2022-12-05T21:34:27.367Z,5.85
2022-12-05T21:37:29.244Z,5.90
2022-12-05T21:40:30.682Z,5.87
2022-12-05T21:43:34.035Z,5.89
2022-12-05T21:46:35.796Z,5.85
2022-12-05T21:49:37.275Z,5.78
2022-12-05T21:52:39.590Z,5.78
2022-12-05T21:55:41.717Z,5.66
2022-12-05T21:58:46.264Z,5.71
2022-12-05T22:01:47.681Z,5.74
2022-12-05T22:04:49.230Z,5.71
2022-12-05T22:07:50.717Z,5.70
2022-12-05T22:10:52.188Z,5.69
2022-12-05T22:13:53.627Z,5.64
2022-12-05T22:16:55.101Z,5.59
2022-12-05T22:19:58.753Z,5.58
2022-12-05T22:23:00.428Z,5.60
2022-12-05T22:26:04.707Z,5.59
2022-12-05T22:29:06.454Z,5.58
2022-12-05T22:32:07.839Z,5.58
2022-12-05T22:35:09.271Z,5.53
2022-12-05T22:38:10.783Z,5.55
2022-12-05T22:41:15.705Z,5.57
2022-12-05T22:44:17.249Z,5.60
2022-12-05T22:47:18.666Z,5.63
2022-12-05T22:50:20.055Z,5.65
2022-12-05T22:53:24.041Z,5.71
2022-12-05T22:56:27.532Z,5.69
2022-12-05T22:59:28.919Z,5.69
2022-12-05T23:02:30.384Z,5.61
2022-12-05T23:05:31.873Z,5.53
2022-12-05T23:08:34.240Z,5.51
2022-12-05T23:11:38.052Z,5.55
2022-12-05T23:14:41.376Z,5.57
2022-12-05T23:17:43.169Z,5.61
2022-12-05T23:20:44.602Z,5.60
2022-12-05T23:23:47.188Z,5.58
2022-12-05T23:26:48.625Z,5.58
2022-12-05T23:29:50.429Z,5.53
2022-12-05T23:32:51.985Z,5.50
2022-12-05T23:35:53.910Z,5.48
2022-12-05T23:38:55.371Z,5.46
2022-12-05T23:41:56.895Z,5.47
2022-12-05T23:44:58.352Z,5.43
2022-12-05T23:48:04.414Z,5.41
2022-12-05T23:51:10.388Z,5.43
2022-12-05T23:54:12.147Z,5.48
2022-12-05T23:57:17.544Z,5.49
