createdAt,value
2022-11-28T00:01:36.721Z,8.00
2022-11-28T00:04:07.189Z,7.30
2022-11-28T00:06:38.037Z,7.80
2022-11-28T00:09:06.840Z,6.77
2022-11-28T00:11:35.170Z,6.80
2022-11-28T00:14:03.164Z,7.00
2022-11-28T00:16:31.443Z,6.73
2022-11-28T00:19:01.427Z,6.80
2022-11-28T00:21:31.497Z,6.93
2022-11-28T00:24:00.389Z,7.00
2022-11-28T00:26:30.080Z,6.83
2022-11-28T00:28:59.320Z,7.13
2022-11-28T00:31:29.351Z,7.27
2022-11-28T00:33:58.102Z,8.13
2022-11-28T00:36:26.734Z,7.50
2022-11-28T00:38:56.113Z,7.10
2022-11-28T00:41:25.867Z,6.93
2022-11-28T00:43:54.417Z,7.40
2022-11-28T00:46:24.615Z,7.30
2022-11-28T00:48:53.323Z,7.33
2022-11-28T00:51:23.736Z,7.23
2022-11-28T00:53:53.509Z,7.57
2022-11-28T00:56:24.937Z,7.40
2022-11-28T00:58:53.616Z,7.20
2022-11-28T01:01:24.476Z,7.10
2022-11-28T01:03:54.338Z,7.70
2022-11-28T01:06:24.081Z,6.63
2022-11-28T01:08:52.598Z,7.50
2022-11-28T01:11:23.020Z,8.80
2022-11-28T01:13:51.665Z,7.30
2022-11-28T01:16:19.829Z,6.87
2022-11-28T01:18:47.863Z,7.40
2022-11-28T01:21:16.172Z,7.30
2022-11-28T01:23:44.478Z,6.40
2022-11-28T01:26:17.687Z,7.30
2022-11-28T01:28:47.195Z,7.37
2022-11-28T01:31:17.718Z,6.60
2022-11-28T01:33:46.211Z,6.93
2022-11-28T01:36:14.756Z,7.43
2022-11-28T01:38:43.529Z,7.10
2022-11-28T01:41:12.038Z,7.80
2022-11-28T01:44:00.825Z,7.40
2022-11-28T01:46:29.887Z,6.80
2022-11-28T01:49:00.449Z,6.60
2022-11-28T01:51:29.405Z,7.37
2022-11-28T01:53:57.786Z,7.60
2022-11-28T01:56:29.656Z,6.97
2022-11-28T01:59:03.490Z,6.70
2022-11-28T02:01:32.049Z,6.50
2022-11-28T02:04:00.575Z,6.30
2022-11-28T02:06:29.278Z,6.73
2022-11-28T02:08:57.581Z,7.20
2022-11-28T02:11:56.638Z,7.23
2022-11-28T02:14:52.919Z,6.87
2022-11-28T02:17:38.058Z,7.90
2022-11-28T02:20:31.661Z,6.53
2022-11-28T02:23:06.190Z,6.50
2022-11-28T02:26:11.816Z,6.47
2022-11-28T02:28:59.489Z,7.00
2022-11-28T02:31:42.305Z,6.30
2022-11-28T02:34:17.252Z,6.83
2022-11-28T02:36:51.541Z,6.23
2022-11-28T02:39:31.177Z,7.30
2022-11-28T02:42:07.132Z,7.03
2022-11-28T02:44:44.269Z,6.00
2022-11-28T02:47:19.274Z,6.57
2022-11-28T02:49:55.011Z,7.00
2022-11-28T02:52:29.811Z,6.60
2022-11-28T02:54:58.337Z,6.57
2022-11-28T02:57:35.265Z,6.53
2022-11-28T03:00:03.546Z,6.50
2022-11-28T03:02:34.154Z,7.33
2022-11-28T03:05:14.712Z,6.10
2022-11-28T03:07:58.181Z,6.00
2022-11-28T03:10:31.646Z,6.33
2022-11-28T03:13:11.414Z,6.30
2022-11-28T03:15:46.541Z,6.80
2022-11-28T03:18:20.202Z,6.80
2022-11-28T03:20:55.441Z,6.73
2022-11-28T03:23:31.019Z,6.80
2022-11-28T03:26:01.564Z,5.73
2022-11-28T03:28:42.006Z,7.53
2022-11-28T03:31:15.533Z,6.77
2022-11-28T03:33:46.530Z,7.43
2022-11-28T03:36:18.984Z,6.23
2022-11-28T03:38:53.803Z,6.50
2022-11-28T03:41:26.641Z,6.17
2022-11-28T03:43:58.229Z,6.70
2022-11-28T03:46:31.492Z,6.00
2022-11-28T03:49:01.516Z,6.00
2022-11-28T03:51:37.542Z,5.87
2022-11-28T03:54:11.187Z,6.83
2022-11-28T03:56:46.271Z,6.77
2022-11-28T03:59:19.878Z,6.47
2022-11-28T04:01:54.499Z,6.83
2022-11-28T04:04:30.070Z,6.70
2022-11-28T04:07:05.955Z,6.67
2022-11-28T04:09:40.799Z,6.80
2022-11-28T04:12:15.974Z,6.03
2022-11-28T04:14:49.341Z,6.07
2022-11-28T04:17:21.403Z,5.70
2022-11-28T04:19:54.467Z,6.70
2022-11-28T04:22:27.970Z,5.33
2022-11-28T04:24:59.144Z,6.63
2022-11-28T04:27:31.307Z,6.10
2022-11-28T04:30:01.916Z,6.10
2022-11-28T04:32:32.956Z,6.40
2022-11-28T04:35:05.448Z,6.27
2022-11-28T04:37:37.981Z,7.53
2022-11-28T04:40:08.449Z,7.00
2022-11-28T04:42:41.132Z,6.60
2022-11-28T04:45:14.669Z,5.87
2022-11-28T04:47:43.537Z,5.93
2022-11-28T04:50:13.378Z,6.60
2022-11-28T04:52:50.520Z,5.93
2022-11-28T04:55:28.034Z,6.13
2022-11-28T04:58:01.628Z,6.40
2022-11-28T05:00:29.831Z,6.17
2022-11-28T05:02:58.432Z,5.60
2022-11-28T05:05:28.400Z,7.13
2022-11-28T05:07:59.133Z,5.93
2022-11-28T05:10:27.185Z,5.73
2022-11-28T05:12:55.271Z,6.27
2022-11-28T05:15:23.264Z,5.67
2022-11-28T05:17:51.415Z,6.10
2022-11-28T05:20:19.561Z,5.47
2022-11-28T05:22:47.557Z,6.10
2022-11-28T05:25:17.855Z,6.30
2022-11-28T05:27:45.837Z,6.60
2022-11-28T05:30:14.930Z,6.10
2022-11-28T05:32:42.923Z,5.90
2022-11-28T05:35:11.253Z,4.97
2022-11-28T05:37:39.337Z,6.17
2022-11-28T05:40:08.598Z,5.90
2022-11-28T05:42:38.124Z,6.70
2022-11-28T05:45:06.741Z,6.20
2022-11-28T05:47:35.027Z,6.63
2022-11-28T05:50:03.103Z,5.80
2022-11-28T05:52:32.425Z,4.90
2022-11-28T05:55:01.514Z,5.00
2022-11-28T05:57:31.990Z,4.70
2022-11-28T06:00:01.726Z,5.00
2022-11-28T06:02:29.810Z,4.90
2022-11-28T06:04:57.979Z,4.93
2022-11-28T06:07:26.207Z,4.30
2022-11-28T06:09:54.252Z,4.73
2022-11-28T06:12:22.289Z,4.80
2022-11-28T06:14:50.289Z,5.27
2022-11-28T06:17:19.664Z,5.37
2022-11-28T06:19:47.691Z,4.73
2022-11-28T06:22:15.724Z,4.50
2022-11-28T06:24:43.723Z,4.73
2022-11-28T06:27:11.794Z,5.10
2022-11-28T06:29:39.985Z,5.00
2022-11-28T06:32:08.541Z,4.93
2022-11-28T06:34:38.034Z,5.63
2022-11-28T06:37:05.994Z,4.57
2022-11-28T06:39:33.987Z,4.10
2022-11-28T06:42:02.059Z,4.73
2022-11-28T06:44:30.893Z,4.70
2022-11-28T06:46:58.945Z,5.10
2022-11-28T06:49:27.080Z,5.47
2022-11-28T06:51:56.461Z,5.37
2022-11-28T06:54:24.431Z,5.17
2022-11-28T06:56:52.518Z,4.77
2022-11-28T06:59:20.606Z,5.63
2022-11-28T07:01:49.339Z,5.10
2022-11-28T07:04:17.420Z,5.07
2022-11-28T07:06:45.722Z,5.50
2022-11-28T07:09:15.186Z,6.40
2022-11-28T07:11:43.523Z,7.80
2022-11-28T07:14:11.616Z,6.37
2022-11-28T07:16:40.150Z,6.10
2022-11-28T07:19:08.290Z,4.83
2022-11-28T07:21:36.417Z,4.60
2022-11-28T07:24:04.574Z,4.87
2022-11-28T07:26:33.873Z,5.73
2022-11-28T07:29:01.986Z,5.17
2022-11-28T07:31:32.654Z,6.00
2022-11-28T07:34:03.096Z,6.13
2022-11-28T07:36:31.650Z,6.47
2022-11-28T07:39:01.130Z,5.83
2022-11-28T07:41:30.034Z,6.27
2022-11-28T07:44:00.953Z,6.30
2022-11-28T07:46:31.370Z,6.67
2022-11-28T07:48:59.506Z,5.90
2022-11-28T07:51:29.380Z,5.43
2022-11-28T07:53:57.838Z,5.30
2022-11-28T07:56:39.475Z,5.63
2022-11-28T07:59:14.182Z,5.50
2022-11-28T08:01:58.699Z,5.93
2022-11-28T08:04:34.996Z,7.07
2022-11-28T08:07:05.954Z,6.03
2022-11-28T08:09:33.950Z,6.37
2022-11-28T08:12:02.072Z,5.20
2022-11-28T08:14:31.442Z,6.10
2022-11-28T08:16:59.589Z,6.20
2022-11-28T08:19:31.938Z,6.50
2022-11-28T08:22:01.889Z,5.97
2022-11-28T08:24:29.880Z,5.70
2022-11-28T08:26:57.953Z,6.50
2022-11-28T08:29:28.258Z,6.47
2022-11-28T08:31:57.668Z,6.67
2022-11-28T08:34:25.746Z,5.30
2022-11-28T08:36:53.708Z,6.23
2022-11-28T08:39:24.390Z,4.77
2022-11-28T08:41:58.853Z,5.13
2022-11-28T08:44:30.361Z,4.40
2022-11-28T08:47:00.429Z,4.30
2022-11-28T08:49:28.446Z,4.37
2022-11-28T08:51:56.583Z,5.00
2022-11-28T08:54:24.623Z,4.10
2022-11-28T08:56:52.639Z,5.43
2022-11-28T08:59:21.062Z,6.50
2022-11-28T09:01:49.258Z,5.80
2022-11-28T09:04:18.665Z,5.50
2022-11-28T09:06:46.820Z,6.20
2022-11-28T09:09:15.007Z,5.77
2022-11-28T09:11:43.534Z,5.00
2022-11-28T09:14:11.933Z,4.87
2022-11-28T09:16:40.345Z,5.90
2022-11-28T09:19:10.650Z,5.77
2022-11-28T09:21:40.649Z,6.87
2022-11-28T09:24:09.965Z,6.90
2022-11-28T09:26:37.955Z,7.27
2022-11-28T09:29:06.007Z,7.83
2022-11-28T09:31:34.228Z,8.07
2022-11-28T09:34:06.715Z,7.90
2022-11-28T09:36:35.372Z,7.53
2022-11-28T09:39:05.067Z,7.70
2022-11-28T09:41:50.751Z,8.30
2022-11-28T09:44:23.941Z,7.97
2022-11-28T09:46:55.453Z,8.63
2022-11-28T09:49:38.337Z,7.73
2022-11-28T09:52:17.513Z,8.50
2022-11-28T09:54:53.643Z,6.80
2022-11-28T09:57:31.528Z,7.57
2022-11-28T10:00:02.205Z,7.50
2022-11-28T10:02:36.527Z,8.20
2022-11-28T10:05:12.082Z,8.57
2022-11-28T10:07:55.153Z,7.30
2022-11-28T10:10:35.461Z,8.10
2022-11-28T10:13:14.643Z,7.87
2022-11-28T10:15:51.086Z,7.93
2022-11-28T10:18:35.881Z,7.37
2022-11-28T10:21:09.752Z,7.77
2022-11-28T10:23:41.298Z,7.73
2022-11-28T10:26:17.554Z,7.90
2022-11-28T10:28:49.479Z,7.40
2022-11-28T10:31:23.509Z,6.90
2022-11-28T10:33:55.781Z,8.33
2022-11-28T10:36:28.900Z,7.90
2022-11-28T10:38:58.318Z,7.60
2022-11-28T10:41:35.529Z,8.07
2022-11-28T10:44:15.803Z,7.37
2022-11-28T10:46:56.272Z,7.50
2022-11-28T10:49:33.816Z,8.40
2022-11-28T10:52:12.394Z,6.40
2022-11-28T10:55:00.880Z,7.87
2022-11-28T10:57:37.827Z,7.53
2022-11-28T11:00:12.871Z,7.33
2022-11-28T11:02:45.456Z,7.27
2022-11-28T11:05:16.079Z,8.30
2022-11-28T11:07:50.272Z,8.27
2022-11-28T11:10:20.666Z,7.60
2022-11-28T11:12:52.378Z,7.60
2022-11-28T11:15:30.451Z,7.77
2022-11-28T11:17:59.533Z,7.30
2022-11-28T11:20:34.840Z,7.40
2022-11-28T11:23:12.252Z,8.13
2022-11-28T11:25:49.145Z,7.63
2022-11-28T11:28:36.747Z,8.27
2022-11-28T11:31:07.853Z,7.30
2022-11-28T11:33:38.356Z,8.10
2022-11-28T11:36:21.671Z,7.10
2022-11-28T11:38:49.921Z,9.50
2022-11-28T11:41:28.464Z,9.40
2022-11-28T11:44:00.412Z,8.60
2022-11-28T11:46:28.543Z,8.77
2022-11-28T11:48:56.797Z,8.83
2022-11-28T11:51:27.488Z,9.40
2022-11-28T11:54:03.238Z,8.47
2022-11-28T11:56:35.358Z,8.57
2022-11-28T11:59:11.718Z,7.77
2022-11-28T12:01:41.679Z,8.10
2022-11-28T12:04:43.915Z,8.90
2022-11-28T12:07:14.150Z,9.23
2022-11-28T12:09:50.058Z,8.17
2022-11-28T12:12:22.362Z,7.23
2022-11-28T12:14:52.659Z,7.80
2022-11-28T12:17:48.205Z,9.50
2022-11-28T12:20:31.506Z,8.13
2022-11-28T12:23:15.820Z,9.70
2022-11-28T12:25:52.730Z,8.10
2022-11-28T12:28:34.149Z,7.67
2022-11-28T12:31:17.082Z,8.70
2022-11-28T12:33:58.786Z,6.33
2022-11-28T12:36:35.017Z,7.90
2022-11-28T12:39:25.466Z,7.60
2022-11-28T12:42:22.794Z,7.50
2022-11-28T12:45:16.909Z,7.13
2022-11-28T12:47:55.852Z,6.83
2022-11-28T12:50:33.781Z,6.70
2022-11-28T12:53:25.326Z,5.90
2022-11-28T12:56:04.446Z,6.60
2022-11-28T12:58:37.665Z,6.70
2022-11-28T13:01:20.827Z,4.90
2022-11-28T13:04:04.633Z,6.60
2022-11-28T13:06:41.511Z,6.50
2022-11-28T13:09:28.985Z,6.00
2022-11-28T13:12:08.218Z,7.90
2022-11-28T13:14:45.108Z,6.37
2022-11-28T13:17:26.119Z,6.10
2022-11-28T13:20:04.925Z,8.97
2022-11-28T13:22:40.991Z,9.03
2022-11-28T13:25:19.379Z,8.67
2022-11-28T13:27:55.589Z,9.50
2022-11-28T13:30:26.561Z,8.17
2022-11-28T13:33:00.526Z,8.20
2022-11-28T13:35:30.760Z,7.53
2022-11-28T13:41:03.838Z,8.53
2022-11-28T13:43:41.097Z,8.83
2022-11-28T13:46:10.167Z,9.23
2022-11-28T13:49:15.515Z,9.40
2022-11-28T13:52:29.343Z,10.20
2022-11-28T13:54:57.609Z,9.30
2022-11-28T13:57:29.970Z,9.20
2022-11-28T14:00:04.097Z,10.00
2022-11-28T14:02:42.233Z,9.80
2022-11-28T14:05:31.586Z,8.77
2022-11-28T14:08:02.204Z,10.30
2022-11-28T14:10:41.096Z,9.13
2022-11-28T14:13:38.801Z,9.43
2022-11-28T14:16:18.791Z,10.00
2022-11-28T14:19:02.678Z,9.50
2022-11-28T14:21:43.703Z,9.37
2022-11-28T14:24:21.283Z,9.53
2022-11-28T14:26:59.628Z,9.10
2022-11-28T14:29:34.328Z,8.93
2022-11-28T14:34:50.996Z,9.43
2022-11-28T14:37:57.598Z,9.77
2022-11-28T14:41:04.495Z,9.67
2022-11-28T14:43:36.306Z,9.30
2022-11-28T14:46:29.698Z,9.33
2022-11-28T14:49:20.438Z,9.33
2022-11-28T14:55:19.670Z,9.60
2022-11-28T14:57:59.440Z,10.03
2022-11-28T15:00:31.517Z,10.10
2022-11-28T15:03:22.551Z,10.20
2022-11-28T15:05:52.771Z,10.40
2022-11-28T15:08:39.295Z,10.90
2022-11-28T15:11:24.030Z,9.27
2022-11-28T15:14:09.991Z,10.00
2022-11-28T15:16:48.266Z,9.77
2022-11-28T15:19:24.520Z,9.50
2022-11-28T15:21:54.165Z,10.30
2022-11-28T15:24:28.643Z,9.80
2022-11-28T15:26:58.803Z,10.40
2022-11-28T15:29:29.046Z,9.33
2022-11-28T15:31:59.378Z,11.10
2022-11-28T15:34:29.890Z,11.10
2022-11-28T15:36:59.458Z,9.50
2022-11-28T15:39:31.247Z,9.80
2022-11-28T15:42:01.445Z,10.53
2022-11-28T15:44:30.507Z,10.00
2022-11-28T15:47:00.275Z,9.70
2022-11-28T15:49:31.806Z,10.47
2022-11-28T15:52:01.961Z,9.80
2022-11-28T15:54:40.909Z,9.53
2022-11-28T15:57:19.258Z,10.00
2022-11-28T15:59:47.508Z,9.37
2022-11-28T16:02:23.585Z,10.10
2022-11-28T16:04:55.970Z,9.00
2022-11-28T16:07:24.200Z,9.70
2022-11-28T16:09:58.999Z,9.63
2022-11-28T16:12:28.622Z,9.53
2022-11-28T16:15:01.765Z,9.10
2022-11-28T16:17:34.654Z,9.37
2022-11-28T16:20:04.574Z,9.80
2022-11-28T16:22:36.855Z,8.90
2022-11-28T16:25:19.870Z,9.63
2022-11-28T16:27:48.969Z,9.93
2022-11-28T16:30:43.436Z,8.90
2022-11-28T16:33:41.110Z,9.70
2022-11-28T16:36:20.060Z,11.03
2022-11-28T16:38:49.680Z,12.10
2022-11-28T16:41:19.063Z,10.73
2022-11-28T16:43:50.865Z,9.20
2022-11-28T16:46:22.743Z,9.73
2022-11-28T16:48:57.248Z,9.27
2022-11-28T16:51:34.339Z,9.23
2022-11-28T16:54:28.530Z,8.60
2022-11-28T16:56:58.588Z,9.53
2022-11-28T16:59:26.894Z,9.80
2022-11-28T17:01:55.402Z,10.90
2022-11-28T17:04:26.411Z,9.53
2022-11-28T17:06:57.698Z,10.73
2022-11-28T17:09:26.128Z,9.33
2022-11-28T17:11:58.328Z,8.83
2022-11-28T17:14:26.674Z,8.50
2022-11-28T17:16:54.827Z,8.40
2022-11-28T17:19:24.559Z,8.23
2022-11-28T17:21:55.490Z,9.00
2022-11-28T17:24:25.912Z,8.37
2022-11-28T17:26:55.183Z,8.87
2022-11-28T17:29:25.185Z,9.43
2022-11-28T17:31:55.216Z,8.73
2022-11-28T17:34:26.173Z,10.90
2022-11-28T17:36:54.355Z,9.60
2022-11-28T17:39:22.424Z,10.17
2022-11-28T17:41:51.005Z,10.13
2022-11-28T17:44:21.646Z,12.10
2022-11-28T17:46:50.029Z,10.50
2022-11-28T17:49:18.459Z,10.90
2022-11-28T17:51:48.190Z,10.27
2022-11-28T17:54:18.884Z,10.57
2022-11-28T17:56:47.976Z,10.37
2022-11-28T17:59:17.861Z,11.90
2022-11-28T18:01:46.499Z,9.87
2022-11-28T18:04:14.789Z,11.20
2022-11-28T18:06:44.692Z,10.50
2022-11-28T18:09:15.010Z,13.13
2022-11-28T18:11:46.303Z,14.60
2022-11-28T18:14:17.252Z,14.60
2022-11-28T18:16:47.687Z,14.10
2022-11-28T18:19:15.710Z,15.47
2022-11-28T18:21:43.759Z,13.77
2022-11-28T18:24:11.956Z,13.60
2022-11-28T18:26:41.589Z,13.27
2022-11-28T18:29:09.902Z,13.90
2022-11-28T18:31:38.021Z,12.10
2022-11-28T18:34:08.120Z,12.50
2022-11-28T18:36:38.198Z,12.27
2022-11-28T18:39:08.894Z,12.10
2022-11-28T18:41:37.245Z,12.20
2022-11-28T18:44:07.813Z,10.03
2022-11-28T18:46:36.356Z,11.33
2022-11-28T18:49:04.619Z,11.33
2022-11-28T18:51:34.311Z,12.50
2022-11-28T18:54:04.309Z,11.70
2022-11-28T18:56:32.454Z,10.63
2022-11-28T18:59:00.487Z,11.33
2022-11-28T19:01:32.046Z,10.50
2022-11-28T19:04:01.844Z,11.97
2022-11-28T19:06:30.774Z,13.93
2022-11-28T19:09:01.452Z,15.10
2022-11-28T19:11:30.628Z,14.10
2022-11-28T19:13:59.732Z,13.80
2022-11-28T19:16:31.549Z,14.00
2022-11-28T19:19:00.179Z,12.90
2022-11-28T19:21:31.561Z,12.97
2022-11-28T19:24:00.464Z,12.77
2022-11-28T19:26:30.314Z,13.30
2022-11-28T19:28:59.850Z,13.53
2022-11-28T19:31:31.891Z,14.87
2022-11-28T19:34:02.131Z,14.87
2022-11-28T19:36:31.766Z,14.33
2022-11-28T19:39:00.187Z,13.60
2022-11-28T19:41:29.694Z,15.13
2022-11-28T19:43:58.089Z,14.80
2022-11-28T19:46:31.897Z,17.07
2022-11-28T19:49:05.453Z,18.40
2022-11-28T19:51:34.073Z,17.20
2022-11-28T19:54:04.792Z,15.10
2022-11-28T19:56:33.020Z,14.00
2022-11-28T19:59:01.509Z,15.23
2022-11-28T20:01:30.003Z,15.50
2022-11-28T20:04:03.471Z,15.17
2022-11-28T20:06:33.859Z,14.33
2022-11-28T20:09:05.285Z,15.10
2022-11-28T20:11:34.946Z,12.20
2022-11-28T20:14:06.333Z,12.90
2022-11-28T20:16:36.074Z,13.50
2022-11-28T20:19:05.024Z,14.00
2022-11-28T20:21:35.170Z,14.27
2022-11-28T20:24:07.250Z,14.60
2022-11-28T20:26:37.767Z,14.53
2022-11-28T20:29:06.660Z,15.53
2022-11-28T20:31:37.215Z,14.60
2022-11-28T20:34:06.405Z,15.30
2022-11-28T20:36:36.382Z,15.10
2022-11-28T20:39:05.616Z,14.90
2022-11-28T20:41:34.184Z,15.00
2022-11-28T20:44:02.656Z,15.93
2022-11-28T20:46:32.452Z,15.60
2022-11-28T20:49:03.200Z,15.00
2022-11-28T20:51:33.111Z,14.07
2022-11-28T20:54:04.829Z,15.67
2022-11-28T20:57:05.045Z,12.90
2022-11-28T20:59:27.903Z,14.63
2022-11-28T21:01:57.048Z,15.17
2022-11-28T21:04:27.078Z,18.80
2022-11-28T21:06:55.775Z,19.60
2022-11-28T21:09:25.471Z,15.80
2022-11-28T21:11:57.999Z,14.60
2022-11-28T21:14:32.976Z,15.20
2022-11-28T21:17:11.622Z,13.63
2022-11-28T21:19:39.838Z,14.00
2022-11-28T21:22:08.277Z,13.90
2022-11-28T21:24:41.122Z,15.07
2022-11-28T21:27:20.900Z,14.50
2022-11-28T21:29:51.988Z,15.07
2022-11-28T21:32:23.319Z,13.90
2022-11-28T21:34:53.587Z,14.37
2022-11-28T21:37:24.538Z,13.20
2022-11-28T21:39:54.106Z,14.40
2022-11-28T21:42:24.391Z,13.70
2022-11-28T21:44:52.453Z,13.50
2022-11-28T21:47:20.708Z,15.33
2022-11-28T21:49:48.820Z,14.20
2022-11-28T21:52:23.366Z,15.50
2022-11-28T21:54:58.092Z,16.20
2022-11-28T21:57:27.456Z,14.30
2022-11-28T21:59:55.939Z,13.60
2022-11-28T22:03:32.234Z,16.20
2022-11-28T22:05:12.111Z,12.93
2022-11-28T22:07:40.372Z,13.83
2022-11-28T22:10:14.148Z,13.17
2022-11-28T22:12:44.748Z,12.90
2022-11-28T22:15:12.841Z,13.77
2022-11-28T22:17:43.541Z,13.80
2022-11-28T22:20:17.500Z,11.77
2022-11-28T22:22:51.784Z,13.37
2022-11-28T22:25:24.173Z,12.87
2022-11-28T22:27:52.387Z,12.10
2022-11-28T22:30:20.826Z,13.33
2022-11-28T22:32:48.910Z,14.30
2022-11-28T22:35:17.042Z,13.13
2022-11-28T22:37:45.101Z,14.23
2022-11-28T22:40:14.558Z,13.20
2022-11-28T22:42:46.440Z,12.70
2022-11-28T22:45:14.588Z,14.67
2022-11-28T22:47:42.831Z,13.60
2022-11-28T22:50:11.851Z,13.03
2022-11-28T22:52:44.147Z,14.20
2022-11-28T22:55:12.237Z,12.90
2022-11-28T22:57:45.437Z,13.37
2022-11-28T23:00:16.113Z,13.73
2022-11-28T23:02:47.980Z,13.83
2022-11-28T23:05:20.056Z,13.60
2022-11-28T23:07:50.044Z,14.47
2022-11-28T23:10:19.027Z,15.40
2022-11-28T23:12:49.631Z,14.00
2022-11-28T23:15:20.441Z,14.43
2022-11-28T23:17:48.769Z,14.00
2022-11-28T23:20:18.095Z,13.70
2022-11-28T23:22:46.221Z,13.87
2022-11-28T23:25:17.054Z,13.87
2022-11-28T23:27:46.453Z,14.57
2022-11-28T23:30:15.819Z,13.87
2022-11-28T23:32:53.049Z,13.63
2022-11-28T23:35:21.081Z,14.33
2022-11-28T23:37:50.584Z,14.57
2022-11-28T23:40:19.112Z,14.90
2022-11-28T23:42:47.151Z,14.83
2022-11-28T23:45:15.496Z,14.80
2022-11-28T23:47:44.838Z,13.50
2022-11-28T23:50:12.930Z,13.43
2022-11-28T23:52:40.956Z,14.30
2022-11-28T23:55:09.841Z,14.33
2022-11-28T23:57:37.912Z,12.70
