createdAt,value
2023-02-02T00:00:00.796Z,2.18
2023-02-02T01:20:53.443Z,2.44
2023-02-02T01:37:15.435Z,2.52
2023-02-02T01:53:13.136Z,2.57
2023-02-02T02:09:10.510Z,2.63
2023-02-02T02:25:19.914Z,2.67
2023-02-02T03:44:34.339Z,2.94
2023-02-02T03:59:38.768Z,2.97
2023-02-02T04:14:43.478Z,3.05
2023-02-02T04:29:47.555Z,3.08
2023-02-02T04:44:53.897Z,3.16
2023-02-02T04:59:59.060Z,3.08
2023-02-02T05:15:05.768Z,3.06
2023-02-02T05:30:11.743Z,2.99
2023-02-02T05:45:16.524Z,2.88
2023-02-02T06:00:21.118Z,2.84
2023-02-02T06:15:28.405Z,2.82
2023-02-02T06:30:33.460Z,2.76
2023-02-02T06:45:40.814Z,2.71
2023-02-02T07:00:45.858Z,2.67
2023-02-02T07:15:51.499Z,2.70
2023-02-02T07:30:56.412Z,2.78
2023-02-02T07:46:05.308Z,2.86
2023-02-02T08:01:10.321Z,3.00
2023-02-02T08:16:15.553Z,3.12
2023-02-02T08:31:30.123Z,3.17
2023-02-02T08:46:35.558Z,3.32
2023-02-02T09:01:40.086Z,3.54
2023-02-02T09:16:45.590Z,3.78
2023-02-02T09:31:50.224Z,3.62
2023-02-02T09:46:58.433Z,3.76
2023-02-02T10:02:08.186Z,3.80
2023-02-02T10:17:23.837Z,3.86
2023-02-02T10:32:47.740Z,4.07
2023-02-02T10:47:53.370Z,4.56
2023-02-02T11:02:59.378Z,4.77
2023-02-02T11:18:16.498Z,4.73
2023-02-02T11:33:23.245Z,4.70
2023-02-02T11:48:32.366Z,4.89
2023-02-02T12:03:40.166Z,5.09
2023-02-02T12:19:03.114Z,5.07
2023-02-02T12:34:20.170Z,4.74
2023-02-02T12:49:44.243Z,3.80
2023-02-02T13:04:58.036Z,3.06
2023-02-02T13:20:05.785Z,3.65
2023-02-02T13:35:21.236Z,3.99
2023-02-02T13:50:30.707Z,3.89
2023-02-02T14:05:36.037Z,2.30
2023-02-02T14:20:40.507Z,2.59
2023-02-02T14:35:44.571Z,3.14
2023-02-02T14:50:50.068Z,2.87
2023-02-02T15:06:01.957Z,2.75
2023-02-02T15:21:06.555Z,2.69
2023-02-02T15:36:24.279Z,2.34
2023-02-02T15:51:28.718Z,1.93
2023-02-02T16:06:35.028Z,1.80
2023-02-02T16:21:41.679Z,1.75
2023-02-02T16:37:04.093Z,1.53
2023-02-02T16:52:16.040Z,1.32
2023-02-02T17:07:20.393Z,1.02
2023-02-02T17:22:25.732Z,0.72
2023-02-02T17:47:33.758Z,0.58
2023-02-02T18:03:01.136Z,0.59
2023-02-02T18:18:44.387Z,0.49
2023-02-02T18:34:10.597Z,0.31
2023-02-02T18:49:54.449Z,0.04
2023-02-02T19:05:22.000Z,-0.22
2023-02-02T19:20:48.632Z,-0.31
2023-02-02T19:36:19.108Z,-0.42
2023-02-02T19:51:46.680Z,-0.53
2023-02-02T20:07:13.655Z,-0.68
2023-02-02T20:22:39.738Z,-0.88
2023-02-02T20:38:05.781Z,-1.01
2023-02-02T20:53:32.915Z,-1.06
2023-02-02T21:08:59.897Z,-1.27
2023-02-02T21:24:09.628Z,-1.52
2023-02-02T21:39:36.610Z,-1.65
2023-02-02T21:55:02.902Z,-1.73
2023-02-02T22:10:32.025Z,-1.63
2023-02-02T22:25:58.539Z,-1.40
2023-02-02T22:41:09.809Z,-1.31
2023-02-02T22:56:18.894Z,-1.56
2023-02-02T23:11:49.187Z,-1.64
2023-02-02T23:27:15.540Z,-1.62
2023-02-02T23:42:41.792Z,-1.46
2023-02-02T23:58:08.582Z,-1.22
