createdAt,value
2018-05-24T00:00:24.278Z,0.00
2018-05-24T00:01:24.314Z,0.00
2018-05-24T00:02:24.351Z,0.00
2018-05-24T00:03:24.385Z,0.00
2018-05-24T00:04:24.421Z,0.00
2018-05-24T00:05:24.456Z,0.00
2018-05-24T00:06:24.493Z,0.00
2018-05-24T00:07:24.526Z,0.00
2018-05-24T00:08:24.561Z,0.00
2018-05-24T00:09:24.596Z,0.00
2018-05-24T00:10:24.632Z,0.00
2018-05-24T00:11:24.667Z,0.00
2018-05-24T00:12:24.702Z,0.00
2018-05-24T00:13:24.743Z,0.00
2018-05-24T00:14:24.774Z,0.00
2018-05-24T00:15:24.808Z,0.00
2018-05-24T00:16:24.844Z,0.00
2018-05-24T00:17:24.880Z,0.00
2018-05-24T00:18:24.915Z,0.00
2018-05-24T00:19:24.949Z,0.00
2018-05-24T00:20:24.984Z,0.00
2018-05-24T00:21:25.021Z,0.00
2018-05-24T00:22:25.060Z,0.00
2018-05-24T00:23:25.097Z,0.00
2018-05-24T00:24:25.126Z,0.00
2018-05-24T00:25:25.163Z,0.00
2018-05-24T00:26:25.197Z,0.00
2018-05-24T00:27:25.232Z,0.00
2018-05-24T00:28:25.266Z,0.00
2018-05-24T00:29:25.304Z,0.00
2018-05-24T00:30:25.339Z,0.00
2018-05-24T00:31:25.373Z,0.00
2018-05-24T00:32:25.410Z,0.00
2018-05-24T00:33:25.445Z,0.00
2018-05-24T00:34:25.481Z,0.00
2018-05-24T00:35:25.515Z,0.00
2018-05-24T00:36:25.551Z,0.00
2018-05-24T00:37:25.587Z,0.00
2018-05-24T00:38:25.622Z,0.00
2018-05-24T00:39:25.660Z,0.00
2018-05-24T00:40:25.692Z,0.00
2018-05-24T00:41:25.728Z,0.00
2018-05-24T00:42:25.763Z,0.00
2018-05-24T00:43:25.799Z,0.00
2018-05-24T00:44:25.838Z,0.00
2018-05-24T00:45:25.871Z,0.00
2018-05-24T00:46:25.912Z,0.00
2018-05-24T00:47:25.949Z,0.00
2018-05-24T00:48:25.977Z,0.00
2018-05-24T00:49:26.015Z,0.00
2018-05-24T00:50:26.049Z,0.00
2018-05-24T00:51:26.083Z,0.00
2018-05-24T00:52:26.119Z,0.00
2018-05-24T00:53:26.155Z,0.00
2018-05-24T00:54:26.191Z,0.00
2018-05-24T00:55:26.226Z,0.00
2018-05-24T00:56:26.261Z,0.00
2018-05-24T00:57:26.297Z,0.00
2018-05-24T00:58:26.332Z,0.00
2018-05-24T00:59:26.368Z,0.00
2018-05-24T01:00:26.403Z,0.00
2018-05-24T01:01:26.439Z,0.00
2018-05-24T01:02:26.474Z,0.00
2018-05-24T01:03:26.509Z,0.00
2018-05-24T01:04:26.544Z,0.00
2018-05-24T01:05:26.584Z,0.00
2018-05-24T01:06:26.617Z,0.00
2018-05-24T01:07:26.651Z,0.00
2018-05-24T01:08:26.685Z,0.00
2018-05-24T01:09:26.722Z,0.00
2018-05-24T01:10:26.757Z,0.00
2018-05-24T01:11:26.793Z,0.00
2018-05-24T01:12:26.828Z,0.00
2018-05-24T01:13:26.864Z,0.00
2018-05-24T01:14:26.900Z,0.00
2018-05-24T01:15:26.935Z,0.00
2018-05-24T01:16:26.970Z,0.00
2018-05-24T01:17:27.006Z,0.00
2018-05-24T01:18:27.042Z,0.00
2018-05-24T01:19:27.077Z,0.00
2018-05-24T01:20:27.112Z,0.00
2018-05-24T01:21:27.148Z,0.00
2018-05-24T01:22:27.184Z,0.00
2018-05-24T01:23:27.218Z,0.00
2018-05-24T01:24:27.254Z,0.00
2018-05-24T01:25:27.290Z,0.00
2018-05-24T01:26:27.329Z,0.00
2018-05-24T01:27:27.361Z,0.00
2018-05-24T01:28:27.398Z,0.00
2018-05-24T01:29:27.433Z,0.00
2018-05-24T01:30:27.467Z,0.00
2018-05-24T01:31:27.502Z,0.00
2018-05-24T01:32:27.538Z,0.00
2018-05-24T01:33:27.574Z,0.00
2018-05-24T01:34:27.610Z,0.00
2018-05-24T01:35:27.644Z,0.00
2018-05-24T01:36:27.680Z,0.00
2018-05-24T01:37:27.720Z,0.00
2018-05-24T01:38:27.752Z,0.00
2018-05-24T01:39:27.786Z,0.00
2018-05-24T01:40:27.822Z,0.00
2018-05-24T01:41:27.857Z,0.00
2018-05-24T01:42:27.895Z,0.00
2018-05-24T01:43:27.928Z,0.00
2018-05-24T01:44:27.964Z,0.00
2018-05-24T01:45:27.999Z,0.00
2018-05-24T01:46:28.035Z,0.00
2018-05-24T01:47:28.071Z,0.00
2018-05-24T01:48:28.105Z,0.00
2018-05-24T01:49:28.141Z,0.00
2018-05-24T01:50:28.177Z,0.00
2018-05-24T01:51:28.219Z,0.00
2018-05-24T01:52:28.250Z,0.00
2018-05-24T01:53:28.282Z,0.00
2018-05-24T01:54:28.319Z,0.00
2018-05-24T01:55:28.354Z,0.00
2018-05-24T01:56:28.390Z,0.00
2018-05-24T01:57:28.425Z,0.00
2018-05-24T01:58:28.461Z,0.00
2018-05-24T01:59:28.496Z,0.00
2018-05-24T02:00:28.531Z,0.00
2018-05-24T02:01:28.568Z,0.00
2018-05-24T02:02:28.603Z,0.00
2018-05-24T02:03:28.636Z,0.00
2018-05-24T02:04:28.673Z,0.00
2018-05-24T02:05:28.709Z,0.00
2018-05-24T02:06:28.744Z,0.00
2018-05-24T02:07:28.779Z,0.00
2018-05-24T02:08:28.815Z,0.00
2018-05-24T02:09:28.849Z,0.00
2018-05-24T02:10:28.889Z,0.00
2018-05-24T02:11:28.920Z,0.00
2018-05-24T02:12:28.957Z,0.00
2018-05-24T02:13:28.991Z,0.00
2018-05-24T02:14:29.031Z,0.00
2018-05-24T02:15:29.061Z,0.00
2018-05-24T02:16:29.096Z,0.00
2018-05-24T02:17:29.133Z,0.00
2018-05-24T02:18:29.173Z,0.00
2018-05-24T02:19:29.203Z,0.00
2018-05-24T02:20:29.239Z,0.00
2018-05-24T02:21:29.274Z,0.00
2018-05-24T02:22:29.310Z,0.00
2018-05-24T02:23:29.345Z,0.00
2018-05-24T02:24:29.381Z,0.00
2018-05-24T02:25:29.416Z,0.00
2018-05-24T02:26:29.454Z,0.00
2018-05-24T02:27:29.486Z,0.00
2018-05-24T02:28:29.522Z,0.00
2018-05-24T02:29:29.557Z,0.00
2018-05-24T02:30:36.728Z,0.00
2018-05-24T02:31:29.627Z,0.00
2018-05-24T02:32:29.667Z,0.00
2018-05-24T02:33:29.699Z,0.00
2018-05-24T02:34:29.735Z,0.00
2018-05-24T02:35:29.769Z,0.00
2018-05-24T02:36:29.805Z,0.00
2018-05-24T02:37:29.840Z,0.00
2018-05-24T02:38:29.876Z,0.00
2018-05-24T02:39:29.910Z,0.00
2018-05-24T02:40:29.946Z,0.00
2018-05-24T02:41:29.982Z,0.00
2018-05-24T02:42:30.017Z,0.00
2018-05-24T02:43:30.053Z,0.00
2018-05-24T02:44:30.088Z,0.00
2018-05-24T02:45:30.123Z,0.00
2018-05-24T02:46:30.158Z,0.00
2018-05-24T02:47:30.192Z,0.00
2018-05-24T02:48:30.228Z,0.00
2018-05-24T02:49:30.264Z,0.00
2018-05-24T02:50:30.300Z,0.00
2018-05-24T02:51:30.333Z,0.00
2018-05-24T02:52:30.369Z,0.00
2018-05-24T02:53:30.405Z,0.00
2018-05-24T02:54:30.446Z,0.00
2018-05-24T02:55:30.477Z,0.00
2018-05-24T02:56:30.510Z,0.00
2018-05-24T02:57:30.545Z,0.00
2018-05-24T02:58:30.581Z,0.00
2018-05-24T02:59:30.616Z,0.00
2018-05-24T03:00:30.651Z,0.00
2018-05-24T03:01:30.691Z,0.00
2018-05-24T03:02:30.721Z,0.00
2018-05-24T03:03:30.756Z,0.00
2018-05-24T03:04:30.790Z,0.00
2018-05-24T03:05:30.827Z,0.00
2018-05-24T03:06:30.863Z,0.00
2018-05-24T03:07:30.896Z,0.00
2018-05-24T03:08:30.932Z,0.00
2018-05-24T03:09:30.967Z,0.00
2018-05-24T03:10:31.001Z,0.00
2018-05-24T03:11:31.037Z,0.00
2018-05-24T03:12:31.073Z,0.00
2018-05-24T03:13:31.110Z,0.00
2018-05-24T03:14:31.144Z,0.00
2018-05-24T03:15:31.177Z,0.00
2018-05-24T03:16:31.214Z,0.00
2018-05-24T03:17:31.252Z,0.00
2018-05-24T03:18:31.355Z,0.00
2018-05-24T03:19:31.318Z,0.00
2018-05-24T03:20:31.353Z,0.00
2018-05-24T03:21:31.388Z,0.00
2018-05-24T03:22:31.424Z,0.00
2018-05-24T03:23:31.459Z,0.00
2018-05-24T03:24:31.493Z,0.00
2018-05-24T03:25:31.529Z,0.00
2018-05-24T03:26:31.565Z,0.00
2018-05-24T03:27:31.601Z,0.00
2018-05-24T03:28:31.634Z,0.00
2018-05-24T03:29:31.671Z,0.00
2018-05-24T03:30:31.704Z,0.00
2018-05-24T03:31:31.744Z,0.00
2018-05-24T03:32:31.775Z,0.00
2018-05-24T03:33:31.810Z,0.00
2018-05-24T03:34:31.845Z,0.00
2018-05-24T03:35:31.880Z,0.00
2018-05-24T03:36:31.916Z,0.00
2018-05-24T03:37:31.952Z,0.00
2018-05-24T03:38:31.986Z,0.00
2018-05-24T03:39:32.022Z,0.00
2018-05-24T03:40:32.056Z,0.00
2018-05-24T03:41:32.091Z,0.00
2018-05-24T03:42:32.126Z,5.63
2018-05-24T03:43:32.159Z,5.63
2018-05-24T03:44:32.196Z,5.63
2018-05-24T03:45:32.230Z,5.63
2018-05-24T03:46:32.267Z,5.63
2018-05-24T03:47:32.301Z,5.63
2018-05-24T03:48:32.337Z,11.25
2018-05-24T03:49:32.372Z,11.25
2018-05-24T03:50:32.411Z,11.25
2018-05-24T03:51:32.443Z,11.25
2018-05-24T03:52:32.481Z,11.25
2018-05-24T03:53:32.513Z,11.25
2018-05-24T03:54:32.553Z,11.25
2018-05-24T03:55:32.582Z,16.88
2018-05-24T03:56:32.618Z,16.88
2018-05-24T03:57:32.653Z,16.88
2018-05-24T03:58:32.693Z,16.88
2018-05-24T03:59:32.723Z,22.50
2018-05-24T04:00:32.758Z,22.50
2018-05-24T04:01:32.792Z,22.50
2018-05-24T04:02:32.837Z,28.13
2018-05-24T04:03:32.863Z,28.13
2018-05-24T04:04:32.899Z,28.13
2018-05-24T04:05:32.933Z,28.13
2018-05-24T04:06:32.970Z,28.13
2018-05-24T04:07:33.004Z,28.13
2018-05-24T04:08:33.039Z,28.13
2018-05-24T04:09:33.074Z,28.13
2018-05-24T04:10:33.110Z,28.13
2018-05-24T04:11:33.145Z,28.13
2018-05-24T04:12:33.182Z,28.13
2018-05-24T04:13:33.215Z,28.13
2018-05-24T04:14:33.250Z,28.13
2018-05-24T04:15:33.286Z,28.13
2018-05-24T04:16:33.324Z,28.13
2018-05-24T04:17:33.356Z,28.13
2018-05-24T04:18:33.391Z,28.13
2018-05-24T04:19:33.425Z,28.13
2018-05-24T04:20:33.461Z,28.13
2018-05-24T04:21:33.496Z,28.13
2018-05-24T04:22:33.532Z,28.13
2018-05-24T04:23:33.655Z,28.13
2018-05-24T04:24:33.602Z,33.75
2018-05-24T04:25:33.636Z,33.75
2018-05-24T04:26:33.672Z,33.75
2018-05-24T04:27:33.706Z,33.75
2018-05-24T04:28:33.741Z,39.38
2018-05-24T04:29:33.777Z,39.38
2018-05-24T04:30:33.812Z,39.38
2018-05-24T04:31:33.853Z,39.38
2018-05-24T04:32:33.882Z,39.38
2018-05-24T04:33:33.927Z,33.75
2018-05-24T04:34:33.953Z,33.75
2018-05-24T04:35:33.986Z,33.75
2018-05-24T04:36:34.021Z,39.38
2018-05-24T04:37:34.058Z,39.38
2018-05-24T04:38:34.093Z,39.38
2018-05-24T04:39:34.127Z,39.38
2018-05-24T04:40:34.163Z,45.00
2018-05-24T04:41:34.198Z,45.00
2018-05-24T04:42:34.233Z,39.38
2018-05-24T04:43:34.267Z,39.38
2018-05-24T04:44:34.303Z,39.38
2018-05-24T04:45:34.400Z,33.75
2018-05-24T04:46:34.374Z,33.75
2018-05-24T04:47:34.408Z,33.75
2018-05-24T04:48:34.444Z,39.38
2018-05-24T04:49:34.479Z,39.38
2018-05-24T04:50:34.513Z,45.00
2018-05-24T04:51:34.549Z,45.00
2018-05-24T04:52:34.584Z,50.63
2018-05-24T04:53:34.620Z,50.63
2018-05-24T04:54:34.655Z,50.63
2018-05-24T04:55:34.689Z,56.25
2018-05-24T04:56:34.724Z,56.25
2018-05-24T04:57:34.760Z,61.88
2018-05-24T04:58:34.794Z,67.50
2018-05-24T04:59:34.830Z,67.50
2018-05-24T05:00:34.870Z,67.50
2018-05-24T05:01:34.940Z,73.13
2018-05-24T05:02:34.935Z,73.13
2018-05-24T05:03:34.968Z,73.13
2018-05-24T05:04:35.005Z,73.13
2018-05-24T05:05:35.039Z,73.13
2018-05-24T05:06:35.075Z,73.13
2018-05-24T05:07:35.111Z,78.75
2018-05-24T05:08:35.145Z,78.75
2018-05-24T05:09:35.179Z,84.38
2018-05-24T05:10:35.216Z,84.38
2018-05-24T05:11:35.250Z,84.38
2018-05-24T05:12:35.285Z,90.00
2018-05-24T05:13:35.368Z,95.63
2018-05-24T05:14:35.377Z,90.00
2018-05-24T05:15:35.390Z,95.63
2018-05-24T05:16:35.426Z,106.88
2018-05-24T05:17:35.461Z,101.25
2018-05-24T05:18:35.497Z,106.88
2018-05-24T05:19:35.579Z,118.13
2018-05-24T05:20:35.567Z,135.00
2018-05-24T05:21:35.602Z,129.38
2018-05-24T05:22:35.638Z,135.00
2018-05-24T05:23:35.676Z,135.00
2018-05-24T05:24:35.709Z,140.63
2018-05-24T05:25:35.744Z,146.25
2018-05-24T05:26:35.781Z,151.88
2018-05-24T05:27:35.814Z,157.50
2018-05-24T05:28:35.853Z,157.50
2018-05-24T05:29:35.886Z,163.13
2018-05-24T05:30:35.966Z,168.75
2018-05-24T05:31:35.962Z,168.75
2018-05-24T05:32:35.992Z,174.38
2018-05-24T05:33:36.035Z,180.00
2018-05-24T05:34:36.065Z,191.25
2018-05-24T05:35:36.100Z,185.63
2018-05-24T05:36:36.135Z,196.88
2018-05-24T05:37:36.172Z,202.50
2018-05-24T05:38:36.208Z,208.13
2018-05-24T05:39:36.242Z,213.75
2018-05-24T05:40:36.277Z,213.75
2018-05-24T05:41:36.314Z,213.75
2018-05-24T05:42:36.351Z,213.75
2018-05-24T05:43:36.385Z,225.00
2018-05-24T05:44:36.421Z,225.00
2018-05-24T05:45:36.459Z,236.25
2018-05-24T05:46:36.495Z,241.88
2018-05-24T05:47:36.529Z,247.50
2018-05-24T05:48:36.567Z,247.50
2018-05-24T05:49:36.604Z,247.50
2018-05-24T05:50:36.640Z,230.63
2018-05-24T05:51:36.676Z,225.00
2018-05-24T05:52:36.712Z,219.38
2018-05-24T05:53:36.750Z,213.75
2018-05-24T05:54:36.787Z,202.50
2018-05-24T05:55:36.822Z,191.25
2018-05-24T05:56:36.859Z,185.63
2018-05-24T05:57:36.895Z,185.63
2018-05-24T05:58:36.932Z,180.00
2018-05-24T05:59:36.968Z,174.38
2018-05-24T06:00:37.006Z,174.38
2018-05-24T06:01:37.070Z,168.75
2018-05-24T06:02:37.079Z,163.13
2018-05-24T06:03:37.115Z,163.13
2018-05-24T06:04:37.150Z,163.13
2018-05-24T06:05:37.188Z,157.50
2018-05-24T06:06:37.225Z,157.50
2018-05-24T06:07:37.261Z,151.88
2018-05-24T06:08:37.299Z,151.88
2018-05-24T06:09:37.397Z,151.88
2018-05-24T06:10:37.372Z,146.25
2018-05-24T06:11:37.409Z,146.25
2018-05-24T06:12:37.444Z,140.63
2018-05-24T06:13:37.482Z,140.63
2018-05-24T06:14:37.519Z,140.63
2018-05-24T06:15:37.555Z,135.00
2018-05-24T06:16:37.590Z,135.00
2018-05-24T06:17:37.627Z,135.00
2018-05-24T06:18:37.675Z,135.00
2018-05-24T06:19:37.700Z,135.00
2018-05-24T06:20:37.737Z,135.00
2018-05-24T06:21:37.849Z,135.00
2018-05-24T06:22:37.871Z,135.00
2018-05-24T06:23:37.847Z,140.63
2018-05-24T06:24:37.883Z,135.00
2018-05-24T06:25:37.921Z,135.00
2018-05-24T06:26:37.957Z,140.63
2018-05-24T06:27:37.993Z,140.63
2018-05-24T06:28:38.030Z,140.63
2018-05-24T06:29:38.068Z,146.25
2018-05-24T06:30:38.105Z,146.25
2018-05-24T06:31:38.139Z,146.25
2018-05-24T06:32:38.179Z,146.25
2018-05-24T06:33:38.214Z,146.25
2018-05-24T06:34:38.251Z,151.88
2018-05-24T06:35:38.293Z,157.50
2018-05-24T06:36:38.324Z,163.13
2018-05-24T06:37:38.360Z,168.75
2018-05-24T06:38:38.407Z,180.00
2018-05-24T06:39:38.433Z,180.00
2018-05-24T06:40:38.514Z,180.00
2018-05-24T06:41:38.507Z,185.63
2018-05-24T06:42:38.547Z,191.25
2018-05-24T06:43:38.581Z,191.25
2018-05-24T06:44:38.616Z,196.88
2018-05-24T06:45:38.654Z,202.50
2018-05-24T06:46:38.691Z,208.13
2018-05-24T06:47:38.727Z,208.13
2018-05-24T06:48:38.769Z,213.75
2018-05-24T06:49:38.800Z,213.75
2018-05-24T06:50:38.842Z,213.75
2018-05-24T06:51:38.875Z,213.75
2018-05-24T06:52:38.912Z,219.38
2018-05-24T06:53:38.965Z,219.38
2018-05-24T06:54:38.986Z,225.00
2018-05-24T06:55:39.022Z,230.63
2018-05-24T06:56:39.059Z,236.25
2018-05-24T06:57:39.097Z,241.88
2018-05-24T06:58:39.133Z,241.88
2018-05-24T06:59:39.170Z,247.50
2018-05-24T07:00:39.208Z,247.50
2018-05-24T07:01:39.248Z,253.13
2018-05-24T07:02:39.283Z,253.13
2018-05-24T07:03:39.319Z,247.50
2018-05-24T07:04:39.356Z,247.50
2018-05-24T07:05:39.394Z,253.13
2018-05-24T07:06:39.430Z,270.00
2018-05-24T07:07:39.481Z,286.88
2018-05-24T07:08:39.505Z,309.38
2018-05-24T07:09:39.546Z,315.00
2018-05-24T07:10:39.581Z,331.88
2018-05-24T07:11:39.618Z,343.13
2018-05-24T07:12:39.655Z,354.38
2018-05-24T07:13:39.694Z,360.00
2018-05-24T07:14:39.733Z,371.25
2018-05-24T07:15:39.769Z,371.25
2018-05-24T07:16:39.806Z,371.25
2018-05-24T07:17:39.843Z,365.63
2018-05-24T07:18:39.889Z,360.00
2018-05-24T07:19:39.919Z,354.38
2018-05-24T07:20:39.957Z,348.75
2018-05-24T07:21:40.002Z,343.13
2018-05-24T07:22:40.038Z,348.75
2018-05-24T07:23:40.071Z,343.13
2018-05-24T07:24:40.223Z,348.75
2018-05-24T07:25:40.148Z,354.38
2018-05-24T07:26:40.186Z,348.75
2018-05-24T07:27:40.223Z,337.50
2018-05-24T07:28:40.261Z,326.25
2018-05-24T07:29:40.304Z,320.63
2018-05-24T07:30:40.339Z,309.38
2018-05-24T07:31:40.376Z,303.75
2018-05-24T07:32:40.414Z,298.13
2018-05-24T07:33:40.453Z,286.88
2018-05-24T07:34:40.491Z,281.25
2018-05-24T07:35:40.530Z,270.00
2018-05-24T07:36:40.567Z,270.00
2018-05-24T07:37:40.663Z,270.00
2018-05-24T07:38:40.650Z,281.25
2018-05-24T07:39:40.790Z,275.63
2018-05-24T07:40:40.721Z,264.38
2018-05-24T07:41:40.761Z,258.75
2018-05-24T07:42:40.799Z,247.50
2018-05-24T07:43:40.837Z,247.50
2018-05-24T07:44:40.875Z,253.13
2018-05-24T07:45:40.913Z,253.13
2018-05-24T07:46:40.954Z,258.75
2018-05-24T07:47:40.989Z,281.25
2018-05-24T07:48:41.029Z,303.75
2018-05-24T07:49:41.069Z,320.63
2018-05-24T07:50:41.106Z,320.63
2018-05-24T07:51:41.147Z,320.63
2018-05-24T07:52:41.183Z,315.00
2018-05-24T07:53:41.222Z,303.75
2018-05-24T07:54:41.268Z,298.13
2018-05-24T07:55:41.299Z,281.25
2018-05-24T07:56:41.338Z,258.75
2018-05-24T07:57:41.376Z,247.50
2018-05-24T07:58:41.415Z,253.13
2018-05-24T07:59:41.452Z,264.38
2018-05-24T08:00:41.493Z,264.38
2018-05-24T08:01:41.559Z,275.63
2018-05-24T08:02:41.569Z,292.50
2018-05-24T08:03:41.608Z,303.75
2018-05-24T08:04:41.646Z,315.00
2018-05-24T08:05:41.687Z,326.25
2018-05-24T08:06:41.729Z,331.88
2018-05-24T08:07:41.761Z,326.25
2018-05-24T08:08:41.853Z,315.00
2018-05-24T08:09:41.840Z,320.63
2018-05-24T08:10:41.878Z,331.88
2018-05-24T08:11:41.916Z,331.88
2018-05-24T08:12:41.956Z,326.25
2018-05-24T08:13:41.999Z,326.25
2018-05-24T08:14:42.134Z,331.88
2018-05-24T08:15:42.072Z,337.50
2018-05-24T08:16:42.111Z,343.13
2018-05-24T08:17:42.151Z,360.00
2018-05-24T08:18:42.189Z,371.25
2018-05-24T08:19:42.228Z,388.13
2018-05-24T08:20:42.267Z,393.75
2018-05-24T08:21:42.306Z,399.38
2018-05-24T08:22:42.347Z,410.63
2018-05-24T08:23:42.387Z,421.88
2018-05-24T08:24:42.423Z,444.38
2018-05-24T08:25:42.462Z,455.63
2018-05-24T08:26:42.502Z,472.50
2018-05-24T08:27:42.539Z,489.38
2018-05-24T08:28:42.582Z,506.25
2018-05-24T08:29:42.618Z,534.38
2018-05-24T08:30:42.660Z,545.63
2018-05-24T08:31:42.698Z,540.00
2018-05-24T08:32:42.738Z,556.88
2018-05-24T08:33:42.780Z,573.75
2018-05-24T08:34:42.817Z,573.75
2018-05-24T08:35:42.856Z,573.75
2018-05-24T08:36:42.896Z,607.50
2018-05-24T08:37:42.937Z,618.75
2018-05-24T08:38:42.977Z,551.25
2018-05-24T08:39:43.016Z,517.50
2018-05-24T08:40:43.153Z,511.88
2018-05-24T08:41:43.135Z,562.50
2018-05-24T08:42:43.138Z,613.13
2018-05-24T08:43:43.175Z,663.75
2018-05-24T08:44:43.217Z,703.13
2018-05-24T08:45:43.260Z,686.25
2018-05-24T08:46:43.301Z,663.75
2018-05-24T08:47:43.337Z,613.13
2018-05-24T08:48:43.378Z,579.38
2018-05-24T08:49:43.419Z,568.13
2018-05-24T08:50:43.461Z,551.25
2018-05-24T08:51:43.500Z,607.50
2018-05-24T08:52:43.541Z,669.38
2018-05-24T08:53:43.582Z,691.88
2018-05-24T08:54:43.627Z,691.88
2018-05-24T08:55:43.663Z,697.50
2018-05-24T08:56:43.704Z,736.88
2018-05-24T08:57:43.746Z,736.88
2018-05-24T08:58:43.786Z,720.00
2018-05-24T08:59:43.827Z,748.13
2018-05-24T09:00:43.867Z,765.00
2018-05-24T09:01:43.911Z,720.00
2018-05-24T09:02:43.953Z,731.25
2018-05-24T09:03:43.993Z,641.25
2018-05-24T09:04:44.035Z,618.75
2018-05-24T09:05:44.077Z,601.88
2018-05-24T09:06:44.121Z,607.50
2018-05-24T09:07:44.160Z,607.50
2018-05-24T09:08:44.201Z,635.63
2018-05-24T09:09:44.243Z,669.38
2018-05-24T09:10:44.284Z,708.75
2018-05-24T09:11:44.324Z,658.13
2018-05-24T09:12:44.368Z,596.25
2018-05-24T09:13:44.409Z,562.50
2018-05-24T09:14:44.450Z,579.38
2018-05-24T09:15:44.492Z,624.38
2018-05-24T09:16:44.533Z,613.13
2018-05-24T09:17:44.575Z,607.50
2018-05-24T09:18:44.616Z,658.13
2018-05-24T09:19:44.657Z,770.63
2018-05-24T09:20:44.699Z,821.25
2018-05-24T09:21:44.745Z,871.88
2018-05-24T09:22:44.783Z,821.25
2018-05-24T09:23:44.824Z,776.25
2018-05-24T09:24:44.865Z,720.00
2018-05-24T09:25:44.908Z,720.00
2018-05-24T09:26:44.951Z,691.88
2018-05-24T09:27:44.992Z,596.25
2018-05-24T09:28:45.034Z,601.88
2018-05-24T09:29:45.077Z,601.88
2018-05-24T09:30:45.119Z,601.88
2018-05-24T09:31:45.160Z,573.75
2018-05-24T09:32:45.202Z,562.50
2018-05-24T09:33:45.261Z,573.75
2018-05-24T09:34:45.286Z,641.25
2018-05-24T09:35:45.328Z,669.38
2018-05-24T09:36:45.370Z,731.25
2018-05-24T09:37:45.413Z,753.75
2018-05-24T09:38:45.455Z,731.25
2018-05-24T09:39:45.552Z,590.63
2018-05-24T09:40:45.538Z,562.50
2018-05-24T09:41:45.581Z,613.13
2018-05-24T09:42:45.622Z,635.63
2018-05-24T09:43:45.665Z,675.00
2018-05-24T09:44:45.707Z,663.75
2018-05-24T09:45:45.748Z,607.50
2018-05-24T09:46:45.791Z,511.88
2018-05-24T09:47:45.919Z,523.13
2018-05-24T09:48:45.874Z,466.88
2018-05-24T09:49:45.924Z,500.63
2018-05-24T09:50:45.961Z,562.50
2018-05-24T09:51:46.001Z,646.88
2018-05-24T09:52:46.043Z,725.63
2018-05-24T09:53:46.085Z,630.00
2018-05-24T09:54:46.127Z,686.25
2018-05-24T09:55:46.168Z,686.25
2018-05-24T09:56:46.211Z,697.50
2018-05-24T09:57:46.254Z,618.75
2018-05-24T09:58:46.295Z,624.38
2018-05-24T09:59:46.336Z,596.25
2018-05-24T10:00:46.378Z,579.38
2018-05-24T10:01:46.421Z,568.13
2018-05-24T10:02:46.464Z,556.88
2018-05-24T10:03:46.504Z,562.50
2018-05-24T10:04:46.630Z,556.88
2018-05-24T10:05:46.592Z,545.63
2018-05-24T10:06:46.632Z,528.75
2018-05-24T10:07:46.673Z,483.75
2018-05-24T10:08:46.720Z,551.25
2018-05-24T10:09:46.759Z,545.63
2018-05-24T10:10:46.800Z,545.63
2018-05-24T10:11:46.843Z,545.63
2018-05-24T10:12:46.885Z,551.25
2018-05-24T10:13:46.928Z,562.50
2018-05-24T10:14:46.973Z,562.50
2018-05-24T10:15:47.012Z,573.75
2018-05-24T10:16:47.055Z,596.25
2018-05-24T10:17:47.097Z,596.25
2018-05-24T10:18:47.140Z,590.63
2018-05-24T10:19:47.181Z,601.88
2018-05-24T10:20:47.224Z,624.38
2018-05-24T10:21:47.266Z,641.25
2018-05-24T10:22:47.309Z,579.38
2018-05-24T10:23:47.351Z,478.13
2018-05-24T10:24:47.397Z,517.50
2018-05-24T10:25:47.437Z,562.50
2018-05-24T10:26:47.480Z,781.88
2018-05-24T10:27:47.522Z,2300.63
2018-05-24T10:28:47.564Z,2716.88
2018-05-24T10:29:47.608Z,2711.25
2018-05-24T10:30:47.651Z,2857.50
2018-05-24T10:31:47.694Z,3076.88
2018-05-24T10:32:47.739Z,810.00
2018-05-24T10:33:47.784Z,1125.00
2018-05-24T10:34:47.830Z,1108.13
2018-05-24T10:35:47.877Z,736.88
2018-05-24T10:36:47.919Z,703.13
2018-05-24T10:37:47.964Z,691.88
2018-05-24T10:38:48.011Z,675.00
2018-05-24T10:39:48.054Z,725.63
2018-05-24T10:40:48.102Z,2857.50
2018-05-24T10:41:48.145Z,2874.38
2018-05-24T10:42:48.190Z,2666.25
2018-05-24T10:43:48.235Z,2649.38
2018-05-24T10:44:48.280Z,911.25
2018-05-24T10:45:48.327Z,663.75
2018-05-24T10:46:48.376Z,573.75
2018-05-24T10:47:48.420Z,534.38
2018-05-24T10:48:48.464Z,534.38
2018-05-24T10:49:48.512Z,506.25
2018-05-24T10:50:48.559Z,517.50
2018-05-24T10:51:48.602Z,523.13
2018-05-24T10:52:48.648Z,556.88
2018-05-24T10:53:48.693Z,2025.00
2018-05-24T10:54:48.739Z,607.50
2018-05-24T10:55:48.796Z,478.13
2018-05-24T10:56:48.842Z,489.38
2018-05-24T10:57:48.874Z,523.13
2018-05-24T10:58:48.921Z,573.75
2018-05-24T10:59:48.963Z,618.75
2018-05-24T11:00:49.008Z,680.63
2018-05-24T11:01:49.052Z,838.13
2018-05-24T11:02:49.097Z,753.75
2018-05-24T11:03:49.141Z,900.00
2018-05-24T11:04:49.185Z,1636.88
2018-05-24T11:05:49.231Z,714.38
2018-05-24T11:06:49.275Z,573.75
2018-05-24T11:07:49.318Z,601.88
2018-05-24T11:08:49.389Z,556.88
2018-05-24T11:09:49.408Z,568.13
2018-05-24T11:10:49.452Z,596.25
2018-05-24T11:11:49.496Z,731.25
2018-05-24T11:12:49.541Z,703.13
2018-05-24T11:13:49.585Z,585.00
2018-05-24T11:14:49.630Z,579.38
2018-05-24T11:15:49.673Z,686.25
2018-05-24T11:16:49.717Z,753.75
2018-05-24T11:17:49.761Z,1687.50
2018-05-24T11:18:49.805Z,3330.00
2018-05-24T11:19:49.849Z,1710.00
2018-05-24T11:20:49.896Z,1046.25
2018-05-24T11:21:49.939Z,787.50
2018-05-24T11:22:49.983Z,669.38
2018-05-24T11:23:50.031Z,1271.25
2018-05-24T11:24:50.075Z,675.00
2018-05-24T11:25:50.119Z,523.13
2018-05-24T11:26:50.164Z,483.75
2018-05-24T11:27:50.211Z,489.38
2018-05-24T11:28:50.253Z,489.38
2018-05-24T11:29:50.298Z,478.13
2018-05-24T11:30:50.344Z,545.63
2018-05-24T11:31:50.462Z,495.00
2018-05-24T11:32:50.432Z,540.00
2018-05-24T11:33:50.478Z,646.88
2018-05-24T11:34:50.521Z,663.75
2018-05-24T11:35:50.566Z,3594.38
2018-05-24T11:36:50.611Z,3487.50
2018-05-24T11:37:50.656Z,3301.88
2018-05-24T11:38:50.749Z,3436.88
2018-05-24T11:39:50.745Z,3656.25
2018-05-24T11:40:50.791Z,3706.88
2018-05-24T11:41:50.839Z,3588.75
2018-05-24T11:42:50.890Z,652.50
2018-05-24T11:43:50.932Z,765.00
2018-05-24T11:44:50.981Z,2047.50
2018-05-24T11:45:51.030Z,708.75
2018-05-24T11:46:51.077Z,984.38
2018-05-24T11:47:51.128Z,1164.38
2018-05-24T11:48:51.173Z,3251.25
2018-05-24T11:49:51.221Z,3330.00
2018-05-24T11:50:51.273Z,3363.75
2018-05-24T11:51:51.388Z,3150.00
2018-05-24T11:52:51.367Z,3391.88
2018-05-24T11:53:51.418Z,2981.25
2018-05-24T11:54:51.467Z,3341.25
2018-05-24T11:55:51.517Z,641.25
2018-05-24T11:56:51.568Z,585.00
2018-05-24T11:57:51.618Z,500.63
2018-05-24T11:58:51.668Z,472.50
2018-05-24T11:59:51.718Z,748.13
2018-05-24T12:00:51.769Z,1417.50
2018-05-24T12:01:51.856Z,3481.88
2018-05-24T12:02:51.875Z,3408.75
2018-05-24T12:03:51.916Z,3375.00
2018-05-24T12:04:52.012Z,1299.38
2018-05-24T12:05:52.104Z,3105.00
2018-05-24T12:06:52.066Z,3060.00
2018-05-24T12:07:52.119Z,2902.50
2018-05-24T12:08:52.166Z,2801.25
2018-05-24T12:09:52.306Z,3133.13
2018-05-24T12:10:52.270Z,3386.25
2018-05-24T12:11:52.320Z,3296.25
2018-05-24T12:12:52.372Z,3453.75
2018-05-24T12:13:52.424Z,3358.13
2018-05-24T12:14:52.477Z,2936.25
2018-05-24T12:15:52.529Z,2840.63
2018-05-24T12:16:52.585Z,877.50
2018-05-24T12:17:52.635Z,3290.63
2018-05-24T12:18:52.709Z,2880.00
2018-05-24T12:19:52.741Z,3127.50
2018-05-24T12:20:52.797Z,3189.38
2018-05-24T12:21:52.851Z,3206.25
2018-05-24T12:22:52.904Z,2992.50
2018-05-24T12:23:52.961Z,3082.50
2018-05-24T12:24:53.013Z,3206.25
2018-05-24T12:25:53.068Z,3166.88
2018-05-24T12:26:53.123Z,3200.63
2018-05-24T12:27:53.181Z,3301.88
2018-05-24T12:28:53.252Z,2986.88
2018-05-24T12:29:53.288Z,3093.75
2018-05-24T12:30:53.343Z,3425.63
2018-05-24T12:31:53.399Z,3465.00
2018-05-24T12:32:53.454Z,3521.25
2018-05-24T12:33:53.509Z,3571.88
2018-05-24T12:34:53.567Z,3183.75
2018-05-24T12:35:53.621Z,3110.63
2018-05-24T12:36:53.678Z,3307.50
2018-05-24T12:37:53.734Z,3138.75
2018-05-24T12:38:53.792Z,3043.13
2018-05-24T12:39:53.847Z,3054.38
2018-05-24T12:40:53.903Z,3279.38
2018-05-24T12:42:54.218Z,3116.25
2018-05-24T12:44:54.149Z,3268.13
2018-05-24T12:45:54.193Z,3279.38