createdAt,value
2022-08-17T00:00:34.513Z,22.20
2022-08-17T00:03:18.463Z,22.20
2022-08-17T00:05:50.220Z,22.20
2022-08-17T00:08:20.527Z,22.30
2022-08-17T00:10:49.053Z,22.20
2022-08-17T00:13:28.216Z,22.20
2022-08-17T00:15:59.856Z,22.20
2022-08-17T00:19:01.411Z,22.30
2022-08-17T00:25:20.096Z,22.30
2022-08-17T00:27:47.358Z,22.30
2022-08-17T00:30:14.596Z,22.40
2022-08-17T00:33:13.839Z,22.30
2022-08-17T00:35:32.928Z,22.40
2022-08-17T00:37:59.807Z,22.30
2022-08-17T00:40:26.854Z,22.30
2022-08-17T00:43:21.454Z,22.00
2022-08-17T00:45:49.112Z,21.80
2022-08-17T00:48:29.394Z,21.90
2022-08-17T00:51:13.019Z,21.90
2022-08-17T00:53:44.150Z,21.90
2022-08-17T00:56:16.829Z,22.00
2022-08-17T00:58:44.706Z,21.90
2022-08-17T01:01:21.913Z,21.90
2022-08-17T01:03:51.885Z,21.80
2022-08-17T01:06:20.708Z,21.80
2022-08-17T01:08:52.127Z,21.80
2022-08-17T01:11:25.502Z,21.80
2022-08-17T01:13:52.591Z,21.90
2022-08-17T01:16:24.629Z,21.90
2022-08-17T01:18:54.941Z,21.80
2022-08-17T01:21:40.896Z,21.80
2022-08-17T01:24:08.725Z,21.80
2022-08-17T01:26:38.590Z,21.70
2022-08-17T01:29:06.949Z,21.70
2022-08-17T01:31:41.854Z,21.80
2022-08-17T01:34:11.027Z,21.80
2022-08-17T01:36:39.793Z,21.80
2022-08-17T01:39:12.477Z,21.80
2022-08-17T01:41:41.092Z,21.80
2022-08-17T01:44:11.284Z,21.90
2022-08-17T01:46:38.889Z,21.80
2022-08-17T01:49:11.606Z,21.90
2022-08-17T01:51:39.373Z,21.90
2022-08-17T01:54:12.826Z,21.90
2022-08-17T01:56:42.774Z,21.90
2022-08-17T01:59:14.072Z,21.90
2022-08-17T02:01:43.606Z,21.90
2022-08-17T02:04:12.287Z,21.90
2022-08-17T02:06:52.485Z,21.80
2022-08-17T02:09:25.713Z,21.90
2022-08-17T02:11:54.963Z,21.80
2022-08-17T02:14:24.557Z,21.80
2022-08-17T02:16:51.885Z,21.80
2022-08-17T02:19:19.384Z,21.80
2022-08-17T02:21:48.620Z,21.80
2022-08-17T02:25:00.618Z,21.80
2022-08-17T02:27:17.264Z,21.80
2022-08-17T02:29:44.316Z,21.70
2022-08-17T02:32:27.603Z,21.70
2022-08-17T02:34:59.322Z,21.70
2022-08-17T02:37:27.962Z,21.70
2022-08-17T02:39:57.350Z,21.70
2022-08-17T02:42:38.639Z,21.70
2022-08-17T02:45:09.401Z,21.60
2022-08-17T02:47:36.720Z,21.60
2022-08-17T02:50:05.234Z,21.60
2022-08-17T02:52:42.398Z,21.60
2022-08-17T02:55:23.917Z,21.70
2022-08-17T02:57:51.903Z,21.70
2022-08-17T03:00:41.200Z,21.70
2022-08-17T03:03:10.725Z,21.70
2022-08-17T03:05:38.620Z,21.70
2022-08-17T03:08:06.944Z,21.70
2022-08-17T03:10:38.703Z,21.60
2022-08-17T03:13:05.667Z,21.50
2022-08-17T03:15:34.577Z,21.50
2022-08-17T03:18:02.582Z,21.60
2022-08-17T03:20:31.495Z,21.60
2022-08-17T03:23:03.035Z,21.50
2022-08-17T03:25:37.241Z,21.60
2022-08-17T03:28:06.786Z,21.50
2022-08-17T03:30:34.310Z,21.40
2022-08-17T03:33:03.614Z,21.30
2022-08-17T03:35:33.535Z,21.30
2022-08-17T03:38:01.483Z,21.20
2022-08-17T03:40:55.422Z,21.20
2022-08-17T03:43:19.256Z,21.10
2022-08-17T03:46:06.017Z,21.00
2022-08-17T03:49:19.861Z,20.90
2022-08-17T03:52:10.062Z,20.90
2022-08-17T03:54:56.076Z,20.90
2022-08-17T03:57:23.122Z,20.80
2022-08-17T03:59:50.137Z,20.70
2022-08-17T04:02:24.315Z,20.70
2022-08-17T04:04:52.603Z,20.70
2022-08-17T04:07:27.456Z,20.80
2022-08-17T04:09:54.676Z,20.70
2022-08-17T04:12:23.819Z,20.70
2022-08-17T04:14:53.908Z,20.70
2022-08-17T04:17:27.230Z,20.70
2022-08-17T04:19:55.595Z,20.70
2022-08-17T04:22:30.353Z,20.70
2022-08-17T04:25:13.477Z,20.80
2022-08-17T04:27:40.421Z,20.60
2022-08-17T04:30:08.186Z,20.70
2022-08-17T04:33:09.888Z,20.70
2022-08-17T04:35:47.147Z,20.60
2022-08-17T04:38:20.509Z,20.70
2022-08-17T04:41:06.644Z,20.60
2022-08-17T04:43:36.000Z,20.50
2022-08-17T04:46:06.496Z,20.40
2022-08-17T04:48:37.653Z,20.50
2022-08-17T04:51:11.684Z,20.70
2022-08-17T04:53:42.517Z,20.70
2022-08-17T04:56:16.127Z,20.70
2022-08-17T04:58:49.814Z,20.70
2022-08-17T05:01:23.748Z,20.70
2022-08-17T05:03:56.307Z,20.60
2022-08-17T05:06:23.839Z,20.60
2022-08-17T05:08:51.186Z,20.60
2022-08-17T05:11:18.391Z,20.70
2022-08-17T05:13:45.745Z,20.70
2022-08-17T05:16:12.916Z,20.60
2022-08-17T05:18:40.019Z,20.70
2022-08-17T05:21:07.564Z,20.60
2022-08-17T05:23:41.681Z,20.60
2022-08-17T05:26:22.543Z,20.70
2022-08-17T05:28:55.167Z,20.70
2022-08-17T05:31:24.584Z,20.70
2022-08-17T05:33:52.349Z,20.60
2022-08-17T05:36:41.592Z,20.60
2022-08-17T05:39:06.852Z,20.60
2022-08-17T05:41:33.880Z,20.60
2022-08-17T05:44:00.846Z,20.40
2022-08-17T05:46:35.289Z,20.40
2022-08-17T05:49:05.691Z,20.60
2022-08-17T05:51:47.764Z,20.60
2022-08-17T05:54:23.362Z,20.80
2022-08-17T05:57:09.137Z,20.70
2022-08-17T05:59:54.716Z,20.70
2022-08-17T06:03:13.113Z,20.80
2022-08-17T06:06:01.836Z,20.80
2022-08-17T06:08:31.823Z,20.90
2022-08-17T06:11:10.991Z,20.80
2022-08-17T06:14:09.448Z,20.70
2022-08-17T06:16:41.255Z,20.90
2022-08-17T06:19:28.110Z,20.80
2022-08-17T06:21:58.115Z,20.90
2022-08-17T06:24:59.159Z,21.00
2022-08-17T06:27:41.054Z,20.90
2022-08-17T06:30:11.486Z,20.90
2022-08-17T06:32:43.867Z,20.80
2022-08-17T06:35:14.327Z,20.80
2022-08-17T06:37:49.687Z,20.80
2022-08-17T06:40:45.609Z,20.90
2022-08-17T06:43:17.442Z,20.90
2022-08-17T06:45:50.339Z,20.90
2022-08-17T06:48:32.699Z,20.90
2022-08-17T06:51:38.262Z,21.00
2022-08-17T06:54:28.782Z,21.00
2022-08-17T06:57:22.999Z,21.00
2022-08-17T07:00:00.830Z,21.10
2022-08-17T07:02:59.004Z,21.20
2022-08-17T07:05:43.165Z,21.30
2022-08-17T07:08:27.751Z,21.20
2022-08-17T07:11:01.136Z,21.10
2022-08-17T07:13:38.825Z,21.10
2022-08-17T07:16:28.687Z,21.10
2022-08-17T07:18:57.495Z,21.20
2022-08-17T07:21:40.754Z,21.20
2022-08-17T07:24:29.504Z,21.30
2022-08-17T07:27:10.391Z,21.20
2022-08-17T07:29:40.831Z,21.20
2022-08-17T07:32:11.351Z,21.30
2022-08-17T07:35:01.755Z,21.30
2022-08-17T07:37:32.488Z,21.30
2022-08-17T07:40:16.030Z,21.40
2022-08-17T07:43:03.244Z,21.40
2022-08-17T07:45:51.824Z,21.40
2022-08-17T07:48:25.925Z,21.30
2022-08-17T07:50:55.581Z,21.30
2022-08-17T07:53:25.631Z,21.30
2022-08-17T07:55:53.911Z,21.20
2022-08-17T07:58:23.653Z,21.30
2022-08-17T08:01:09.890Z,21.30
2022-08-17T08:03:46.140Z,21.40
2022-08-17T08:06:26.340Z,21.40
2022-08-17T08:08:56.483Z,21.40
2022-08-17T08:11:35.435Z,21.40
2022-08-17T08:14:39.769Z,21.50
2022-08-17T08:17:09.214Z,21.50
2022-08-17T08:19:36.487Z,21.60
2022-08-17T08:22:16.460Z,21.40
2022-08-17T08:24:46.206Z,21.50
2022-08-17T08:28:02.165Z,21.60
2022-08-17T08:30:35.115Z,21.60
2022-08-17T08:33:20.367Z,21.60
2022-08-17T08:37:13.019Z,21.70
2022-08-17T08:39:57.108Z,21.80
2022-08-17T08:42:36.345Z,21.70
2022-08-17T08:45:20.296Z,21.70
2022-08-17T08:48:05.575Z,21.80
2022-08-17T08:50:59.969Z,22.00
2022-08-17T08:53:29.969Z,21.90
2022-08-17T08:56:06.619Z,22.00
2022-08-17T08:59:01.407Z,22.10
2022-08-17T09:01:43.960Z,22.20
2022-08-17T09:04:55.909Z,22.30
2022-08-17T09:07:39.219Z,22.30
2022-08-17T09:10:47.731Z,22.40
2022-08-17T09:13:34.037Z,22.40
2022-08-17T09:16:10.511Z,22.50
2022-08-17T09:19:00.988Z,22.60
2022-08-17T09:21:47.901Z,22.60
2022-08-17T09:24:43.971Z,22.80
2022-08-17T09:27:15.188Z,22.80
2022-08-17T09:29:49.259Z,22.70
2022-08-17T09:32:28.841Z,22.70
2022-08-17T09:35:03.868Z,22.80
2022-08-17T09:37:34.448Z,22.80
2022-08-17T09:40:49.641Z,22.60
2022-08-17T09:43:27.639Z,22.80
2022-08-17T09:46:21.017Z,22.70
2022-08-17T09:49:09.861Z,22.70
2022-08-17T09:51:49.906Z,22.60
2022-08-17T09:54:41.774Z,22.60
2022-08-17T09:57:29.999Z,22.60
2022-08-17T10:00:35.407Z,22.70
2022-08-17T10:03:20.998Z,22.70
2022-08-17T10:05:57.349Z,22.60
2022-08-17T10:09:08.990Z,22.60
2022-08-17T10:11:59.117Z,22.70
2022-08-17T10:14:43.685Z,22.70
2022-08-17T10:17:14.871Z,22.60
2022-08-17T10:19:58.731Z,22.60
2022-08-17T10:23:05.914Z,22.60
2022-08-17T10:26:13.748Z,22.50
2022-08-17T10:28:53.191Z,22.30
2022-08-17T10:31:38.762Z,22.20
2022-08-17T10:34:25.000Z,22.20
2022-08-17T10:37:16.148Z,22.20
2022-08-17T10:39:57.392Z,22.20
2022-08-17T10:43:04.342Z,22.10
2022-08-17T10:46:09.458Z,22.00
2022-08-17T10:48:44.767Z,21.90
2022-08-17T10:51:38.168Z,21.90
2022-08-17T10:54:35.705Z,21.80
2022-08-17T10:57:23.033Z,21.70
2022-08-17T10:59:52.176Z,21.70
2022-08-17T11:02:38.946Z,21.70
2022-08-17T11:05:44.035Z,21.70
2022-08-17T11:08:22.941Z,21.80
2022-08-17T11:11:11.427Z,21.80
2022-08-17T11:14:11.907Z,21.70
2022-08-17T11:17:06.602Z,21.70
2022-08-17T11:19:52.520Z,21.60
2022-08-17T11:22:47.327Z,21.60
2022-08-17T11:25:19.195Z,21.30
2022-08-17T11:27:53.750Z,21.40
2022-08-17T11:31:08.549Z,21.40
2022-08-17T11:33:36.848Z,21.40
2022-08-17T11:36:17.067Z,21.40
2022-08-17T11:39:14.704Z,21.40
2022-08-17T11:42:20.130Z,21.30
2022-08-17T11:44:56.105Z,21.30
2022-08-17T11:48:27.877Z,21.30
2022-08-17T11:51:46.886Z,21.40
2022-08-17T11:54:34.389Z,21.30
2022-08-17T11:57:27.400Z,21.20
2022-08-17T12:00:10.882Z,21.20
2022-08-17T12:02:48.560Z,21.20
2022-08-17T12:05:21.200Z,21.20
2022-08-17T12:07:55.156Z,21.30
2022-08-17T12:10:32.020Z,21.20
2022-08-17T12:13:06.496Z,21.10
2022-08-17T12:15:41.476Z,21.10
2022-08-17T12:18:18.434Z,21.10
2022-08-17T12:20:56.124Z,21.00
2022-08-17T12:24:06.504Z,20.90
2022-08-17T12:26:36.950Z,21.00
2022-08-17T12:29:18.083Z,21.00
2022-08-17T12:32:02.374Z,21.10
2022-08-17T12:34:39.838Z,21.20
2022-08-17T12:37:20.597Z,21.20
2022-08-17T12:40:06.144Z,21.10
2022-08-17T12:42:37.465Z,21.20
2022-08-17T12:45:23.792Z,21.00
2022-08-17T12:48:07.757Z,20.90
2022-08-17T12:50:41.818Z,20.90
2022-08-17T12:53:24.779Z,20.90
2022-08-17T12:55:52.343Z,20.80
2022-08-17T12:58:22.481Z,20.80
2022-08-17T13:00:56.777Z,20.80
2022-08-17T13:03:27.881Z,20.90
2022-08-17T13:05:57.904Z,20.70
2022-08-17T13:08:40.059Z,20.50
2022-08-17T13:11:20.197Z,20.50
2022-08-17T13:13:54.567Z,20.40
2022-08-17T13:16:26.581Z,20.40
2022-08-17T13:19:08.599Z,20.40
2022-08-17T13:21:37.428Z,20.40
2022-08-17T13:24:13.846Z,20.50
2022-08-17T13:26:47.017Z,20.40
2022-08-17T13:29:39.645Z,20.40
2022-08-17T13:32:13.518Z,20.50
2022-08-17T13:35:15.261Z,20.30
2022-08-17T13:37:48.695Z,20.40
2022-08-17T13:40:15.857Z,20.40
2022-08-17T13:42:52.643Z,20.40
2022-08-17T13:45:36.269Z,20.40
2022-08-17T13:48:06.485Z,20.30
2022-08-17T13:50:34.391Z,20.30
2022-08-17T13:53:01.458Z,20.30
2022-08-17T13:55:32.058Z,20.40
2022-08-17T13:58:04.134Z,20.50
2022-08-17T14:00:36.464Z,20.60
2022-08-17T14:03:05.206Z,20.70
2022-08-17T14:05:33.776Z,20.60
2022-08-17T14:08:07.042Z,20.90
2022-08-17T14:10:36.678Z,21.00
2022-08-17T14:13:05.427Z,20.90
2022-08-17T14:15:54.454Z,21.20
2022-08-17T14:18:35.649Z,21.30
2022-08-17T14:21:10.956Z,21.50
2022-08-17T14:23:38.471Z,21.70
2022-08-17T14:26:05.937Z,21.70
2022-08-17T14:28:36.353Z,21.50
2022-08-17T14:31:04.321Z,21.40
2022-08-17T14:33:31.444Z,21.50
2022-08-17T14:35:59.285Z,21.50
2022-08-17T14:38:26.359Z,21.50
2022-08-17T14:40:53.627Z,21.50
2022-08-17T14:43:21.047Z,21.50
2022-08-17T14:45:48.081Z,21.40
2022-08-17T14:48:15.742Z,21.40
2022-08-17T14:50:44.266Z,21.60
2022-08-17T14:53:14.445Z,21.50
2022-08-17T14:55:41.569Z,21.30
2022-08-17T14:58:11.373Z,21.40
2022-08-17T15:00:41.365Z,21.40
2022-08-17T15:03:08.343Z,21.30
2022-08-17T15:05:37.806Z,21.40
2022-08-17T15:08:06.302Z,21.30
2022-08-17T15:10:33.872Z,21.20
2022-08-17T15:13:00.996Z,21.30
2022-08-17T15:15:28.842Z,21.30
2022-08-17T15:17:56.098Z,21.30
2022-08-17T15:20:28.389Z,21.20
2022-08-17T15:22:57.570Z,21.20
2022-08-17T15:25:30.185Z,21.20
2022-08-17T15:27:58.126Z,21.10
2022-08-17T15:30:26.660Z,21.10
2022-08-17T15:32:55.521Z,21.10
2022-08-17T15:35:29.506Z,21.10
2022-08-17T15:38:10.520Z,21.10
2022-08-17T15:40:43.257Z,21.10
2022-08-17T15:43:27.392Z,20.90
2022-08-17T15:46:02.550Z,21.00
2022-08-17T15:48:49.105Z,21.10
2022-08-17T15:51:22.651Z,21.10
2022-08-17T15:53:59.307Z,21.10
2022-08-17T15:56:34.436Z,21.00
2022-08-17T15:59:03.150Z,21.10
2022-08-17T16:02:29.848Z,21.20
2022-08-17T16:04:27.247Z,21.30
2022-08-17T16:06:58.761Z,21.20
2022-08-17T16:09:25.899Z,21.30
2022-08-17T16:11:55.541Z,21.20
2022-08-17T16:14:32.540Z,21.30
2022-08-17T16:17:39.052Z,21.30
2022-08-17T16:19:53.499Z,21.30
2022-08-17T16:22:32.356Z,21.10
2022-08-17T16:25:01.982Z,21.00
2022-08-17T16:27:29.432Z,21.20
2022-08-17T16:29:56.418Z,21.40
2022-08-17T16:32:31.787Z,21.40
2022-08-17T16:35:05.336Z,21.40
2022-08-17T16:37:34.274Z,21.20
2022-08-17T16:40:03.386Z,21.00
2022-08-17T16:42:33.458Z,20.90
2022-08-17T16:45:24.378Z,21.10
2022-08-17T16:47:52.003Z,21.10
2022-08-17T16:50:22.025Z,21.10
2022-08-17T16:52:50.967Z,21.10
2022-08-17T16:55:22.297Z,21.20
2022-08-17T16:57:50.545Z,21.10
2022-08-17T17:00:23.046Z,21.10
2022-08-17T17:02:51.414Z,21.00
2022-08-17T17:05:51.327Z,21.00
2022-08-17T17:08:33.240Z,21.00
2022-08-17T17:11:11.103Z,20.90
2022-08-17T17:13:46.619Z,20.80
2022-08-17T17:16:52.580Z,20.80
2022-08-17T17:20:01.720Z,20.80
2022-08-17T17:22:44.627Z,20.80
2022-08-17T17:25:33.073Z,20.70
2022-08-17T17:28:26.216Z,20.80
2022-08-17T17:31:21.626Z,20.70
2022-08-17T17:33:55.666Z,20.60
2022-08-17T17:36:43.400Z,20.60
2022-08-17T17:39:16.817Z,20.60
2022-08-17T17:41:54.889Z,20.60
2022-08-17T17:44:33.099Z,20.50
2022-08-17T17:47:04.251Z,20.50
2022-08-17T17:49:44.508Z,20.40
2022-08-17T17:52:31.959Z,20.40
2022-08-17T17:55:04.819Z,20.40
2022-08-17T17:57:40.864Z,20.30
2022-08-17T18:00:18.450Z,20.30
2022-08-17T18:03:03.648Z,20.40
2022-08-17T18:05:47.338Z,20.30
2022-08-17T18:08:52.861Z,20.40
2022-08-17T18:11:24.618Z,20.40
2022-08-17T18:14:28.577Z,20.60
2022-08-17T18:16:58.288Z,20.60
2022-08-17T18:19:30.064Z,20.60
2022-08-17T18:22:30.990Z,20.60
2022-08-17T18:24:58.010Z,20.60
2022-08-17T18:27:37.016Z,20.60
2022-08-17T18:30:13.231Z,20.60
2022-08-17T18:32:43.743Z,20.60
2022-08-17T18:35:10.736Z,20.60
2022-08-17T18:37:43.189Z,20.60
2022-08-17T18:40:19.648Z,20.60
2022-08-17T18:42:56.389Z,20.60
2022-08-17T18:45:36.386Z,20.60
2022-08-17T18:48:04.409Z,20.50
2022-08-17T18:50:41.712Z,20.50
2022-08-17T18:53:29.483Z,20.50
2022-08-17T18:56:27.659Z,20.40
2022-08-17T18:59:29.267Z,20.40
2022-08-17T19:05:28.157Z,20.40
2022-08-17T19:08:28.846Z,20.30
2022-08-17T19:11:00.171Z,20.30
2022-08-17T19:13:44.078Z,20.30
2022-08-17T19:16:25.707Z,20.30
2022-08-17T19:19:09.592Z,20.30
2022-08-17T19:21:40.474Z,20.20
2022-08-17T19:24:19.691Z,20.30
2022-08-17T19:27:26.027Z,20.30
2022-08-17T19:30:08.379Z,20.30
2022-08-17T19:32:36.073Z,20.30
2022-08-17T19:35:15.007Z,20.40
2022-08-17T19:37:53.584Z,20.40
2022-08-17T19:40:59.210Z,20.30
2022-08-17T19:43:26.384Z,20.30
2022-08-17T19:46:06.400Z,20.30
2022-08-17T19:49:03.507Z,20.30
2022-08-17T19:51:53.922Z,20.40
2022-08-17T19:54:48.001Z,20.40
2022-08-17T19:57:45.411Z,20.30
2022-08-17T20:00:16.464Z,20.30
2022-08-17T20:02:54.406Z,20.30
2022-08-17T20:05:44.439Z,20.40
2022-08-17T20:08:26.492Z,20.40
2022-08-17T20:10:59.572Z,20.40
2022-08-17T20:13:42.110Z,20.30
2022-08-17T20:16:10.864Z,20.30
2022-08-17T20:18:55.279Z,20.30
2022-08-17T20:22:14.534Z,20.30
2022-08-17T20:24:52.629Z,20.30
2022-08-17T20:27:31.683Z,20.30
2022-08-17T20:30:26.491Z,20.30
2022-08-17T20:32:56.434Z,20.30
2022-08-17T20:35:32.166Z,20.40
2022-08-17T20:38:03.918Z,20.30
2022-08-17T20:40:33.117Z,20.30
2022-08-17T20:43:35.496Z,20.30
2022-08-17T20:46:03.574Z,20.30
2022-08-17T20:48:46.697Z,20.30
2022-08-17T20:51:27.342Z,20.20
2022-08-17T20:53:54.410Z,20.10
2022-08-17T20:56:57.725Z,20.20
2022-08-17T20:59:30.386Z,20.10
2022-08-17T21:02:12.355Z,20.10
2022-08-17T21:05:07.282Z,20.10
2022-08-17T21:07:43.499Z,20.10
2022-08-17T21:10:18.196Z,20.10
2022-08-17T21:13:02.208Z,20.10
2022-08-17T21:15:57.523Z,20.10
2022-08-17T21:19:00.153Z,20.00
2022-08-17T21:21:39.539Z,20.00
2022-08-17T21:24:36.622Z,20.00
2022-08-17T21:27:21.760Z,20.00
2022-08-17T21:30:21.101Z,20.00
2022-08-17T21:33:16.649Z,19.90
2022-08-17T21:36:07.882Z,19.90
2022-08-17T21:38:57.691Z,19.90
2022-08-17T21:41:28.548Z,19.90
2022-08-17T21:44:18.919Z,20.00
2022-08-17T21:46:49.364Z,20.00
2022-08-17T21:49:20.646Z,20.00
2022-08-17T21:51:52.489Z,20.00
2022-08-17T21:54:42.850Z,20.00
2022-08-17T21:57:21.543Z,20.00
2022-08-17T22:00:00.778Z,20.00
2022-08-17T22:02:34.062Z,20.00
2022-08-17T22:05:05.047Z,20.00
2022-08-17T22:07:43.098Z,20.00
2022-08-17T22:10:49.650Z,20.00
2022-08-17T22:13:23.592Z,20.00
2022-08-17T22:16:27.979Z,20.00
2022-08-17T22:18:58.873Z,19.90
2022-08-17T22:21:26.845Z,19.90
2022-08-17T22:24:15.344Z,19.90
2022-08-17T22:27:11.761Z,19.90
2022-08-17T22:29:59.618Z,19.90
2022-08-17T22:32:44.767Z,19.80
2022-08-17T22:35:33.346Z,19.80
2022-08-17T22:38:18.715Z,19.80
2022-08-17T22:40:54.781Z,19.80
2022-08-17T22:43:26.202Z,19.80
2022-08-17T22:45:56.703Z,19.70
2022-08-17T22:48:27.392Z,19.70
2022-08-17T22:51:13.369Z,19.70
2022-08-17T22:54:09.732Z,19.70
2022-08-17T22:56:56.551Z,19.60
2022-08-17T22:59:48.478Z,19.60
2022-08-17T23:02:15.524Z,19.60
2022-08-17T23:04:51.448Z,19.60
2022-08-17T23:07:20.083Z,19.60
2022-08-17T23:09:47.333Z,19.60
2022-08-17T23:12:21.079Z,19.60
2022-08-17T23:14:51.340Z,19.50
2022-08-17T23:17:18.650Z,19.50
2022-08-17T23:19:45.620Z,19.50
2022-08-17T23:22:12.587Z,19.50
2022-08-17T23:24:45.420Z,19.40
2022-08-17T23:27:12.610Z,19.40
2022-08-17T23:29:41.445Z,19.40
2022-08-17T23:32:12.374Z,19.40
2022-08-17T23:34:40.962Z,19.40
2022-08-17T23:37:09.545Z,19.50
2022-08-17T23:39:37.239Z,19.40
2022-08-17T23:42:10.308Z,19.50
2022-08-17T23:44:39.771Z,19.40
2022-08-17T23:47:08.062Z,19.40
2022-08-17T23:49:36.317Z,19.40
2022-08-17T23:52:10.007Z,19.40
2022-08-17T23:54:46.502Z,19.40
2022-08-17T23:57:19.564Z,19.40
2022-08-17T23:59:47.023Z,19.30
