createdAt,value
2023-04-23T00:00:20.555Z,3.53
2023-04-23T00:02:48.140Z,3.38
2023-04-23T00:05:14.642Z,3.34
2023-04-23T00:07:41.314Z,3.62
2023-04-23T00:10:08.788Z,3.61
2023-04-23T00:12:38.397Z,3.70
2023-04-23T00:15:04.849Z,3.47
2023-04-23T00:17:31.369Z,3.79
2023-04-23T00:19:58.034Z,3.58
2023-04-23T00:22:24.807Z,3.67
2023-04-23T00:24:54.566Z,3.77
2023-04-23T00:27:21.263Z,3.92
2023-04-23T00:29:55.367Z,3.69
2023-04-23T00:32:24.605Z,3.93
2023-04-23T00:34:58.075Z,3.80
2023-04-23T00:37:27.053Z,3.66
2023-04-23T00:39:53.521Z,3.62
2023-04-23T00:42:20.239Z,3.68
2023-04-23T00:44:48.949Z,3.27
2023-04-23T00:47:15.310Z,3.11
2023-04-23T00:49:42.034Z,2.94
2023-04-23T00:52:08.741Z,2.86
2023-04-23T00:54:35.173Z,2.48
2023-04-23T00:57:05.735Z,2.42
2023-04-23T00:59:33.163Z,2.59
2023-04-23T01:02:00.235Z,2.39
2023-04-23T01:04:26.926Z,2.51
2023-04-23T01:06:53.315Z,2.44
2023-04-23T01:09:20.401Z,2.38
2023-04-23T01:11:49.119Z,2.47
2023-04-23T01:14:15.680Z,2.51
2023-04-23T01:16:42.088Z,2.23
2023-04-23T01:19:08.792Z,2.24
2023-04-23T01:21:36.535Z,2.43
2023-04-23T01:24:03.392Z,2.49
2023-04-23T01:26:30.480Z,2.47
2023-04-23T01:28:57.318Z,2.42
2023-04-23T01:31:24.849Z,2.38
2023-04-23T01:33:51.989Z,2.25
2023-04-23T01:36:18.411Z,2.24
2023-04-23T01:38:48.889Z,2.38
2023-04-23T01:41:15.290Z,2.27
2023-04-23T01:43:42.116Z,2.44
2023-04-23T01:46:08.512Z,2.56
2023-04-23T01:48:34.872Z,2.58
2023-04-23T01:51:01.357Z,2.57
2023-04-23T01:53:30.200Z,2.63
2023-04-23T01:56:01.049Z,2.69
2023-04-23T01:58:27.632Z,2.97
2023-04-23T02:00:54.362Z,2.96
2023-04-23T02:03:23.750Z,2.53
2023-04-23T02:05:50.867Z,2.76
2023-04-23T02:08:17.253Z,2.87
2023-04-23T02:10:44.849Z,3.09
2023-04-23T02:13:11.699Z,2.83
2023-04-23T02:15:38.096Z,2.90
2023-04-23T02:18:04.596Z,2.74
2023-04-23T02:20:30.992Z,2.85
2023-04-23T02:22:57.389Z,2.57
2023-04-23T02:25:26.698Z,2.65
2023-04-23T02:27:53.151Z,2.68
2023-04-23T02:30:19.748Z,2.78
2023-04-23T02:32:46.463Z,2.65
2023-04-23T02:35:12.903Z,2.68
2023-04-23T02:37:39.341Z,2.75
2023-04-23T02:40:05.826Z,2.76
2023-04-23T02:42:32.261Z,2.60
2023-04-23T02:44:58.690Z,2.55
2023-04-23T02:47:25.038Z,2.62
2023-04-23T02:49:51.410Z,2.51
2023-04-23T02:52:17.781Z,2.71
2023-04-23T02:54:44.125Z,2.89
2023-04-23T02:57:10.485Z,2.77
2023-04-23T02:59:38.899Z,2.55
2023-04-23T03:02:05.304Z,2.72
2023-04-23T03:04:31.978Z,2.60
2023-04-23T03:06:58.507Z,2.46
2023-04-23T03:09:25.009Z,2.42
2023-04-23T03:11:51.385Z,2.68
2023-04-23T03:14:18.145Z,2.42
2023-04-23T03:16:46.583Z,2.54
2023-04-23T03:19:13.010Z,2.37
2023-04-23T03:21:40.487Z,2.50
2023-04-23T03:24:06.865Z,2.45
2023-04-23T03:26:34.284Z,2.16
2023-04-23T03:29:00.638Z,2.64
2023-04-23T03:31:27.227Z,2.52
2023-04-23T03:33:53.961Z,2.76
2023-04-23T03:36:20.925Z,2.80
2023-04-23T03:38:51.766Z,2.77
2023-04-23T03:41:19.060Z,2.97
2023-04-23T03:43:45.886Z,2.84
2023-04-23T03:46:12.325Z,2.90
2023-04-23T03:48:38.755Z,2.75
2023-04-23T03:51:05.288Z,2.85
2023-04-23T03:53:31.888Z,2.68
2023-04-23T03:55:58.874Z,2.69
2023-04-23T03:58:25.323Z,2.69
2023-04-23T04:00:52.057Z,2.87
2023-04-23T04:03:18.578Z,2.99
2023-04-23T04:05:46.063Z,2.94
2023-04-23T04:08:12.682Z,3.08
2023-04-23T04:10:39.017Z,3.07
2023-04-23T04:13:07.402Z,2.90
2023-04-23T04:15:33.886Z,2.87
2023-04-23T04:18:01.842Z,3.20
2023-04-23T04:20:28.204Z,3.34
2023-04-23T04:22:55.081Z,3.17
2023-04-23T04:25:22.018Z,3.29
2023-04-23T04:27:59.462Z,3.12
2023-04-23T04:30:26.106Z,3.24
2023-04-23T04:32:57.393Z,3.31
2023-04-23T04:35:23.961Z,2.97
2023-04-23T04:37:50.352Z,2.92
2023-04-23T04:40:17.804Z,2.69
2023-04-23T04:42:52.066Z,2.77
2023-04-23T04:45:18.407Z,2.81
2023-04-23T04:47:44.845Z,2.48
2023-04-23T04:50:12.003Z,2.74
2023-04-23T04:52:38.639Z,2.69
2023-04-23T04:55:05.068Z,2.62
2023-04-23T04:57:32.326Z,2.82
2023-04-23T04:59:58.712Z,3.66
2023-04-23T05:02:25.523Z,3.68
2023-04-23T05:04:53.388Z,2.90
2023-04-23T05:07:19.787Z,3.02
2023-04-23T05:09:46.258Z,2.92
2023-04-23T05:12:12.646Z,2.72
2023-04-23T05:14:39.091Z,3.02
2023-04-23T05:17:05.524Z,2.74
2023-04-23T05:19:31.985Z,2.75
2023-04-23T05:21:58.776Z,2.64
2023-04-23T05:24:25.482Z,2.48
2023-04-23T05:26:51.947Z,2.54
2023-04-23T05:29:18.292Z,2.58
2023-04-23T05:31:47.003Z,2.67
2023-04-23T05:34:16.476Z,2.72
2023-04-23T05:36:43.191Z,2.81
2023-04-23T05:39:09.544Z,2.77
2023-04-23T05:41:36.047Z,2.91
2023-04-23T05:44:04.760Z,3.06
2023-04-23T05:46:31.212Z,3.57
2023-04-23T05:48:57.970Z,3.24
2023-04-23T05:51:24.439Z,3.31
2023-04-23T05:53:50.783Z,3.31
2023-04-23T05:56:17.278Z,3.42
2023-04-23T05:58:43.769Z,3.32
2023-04-23T06:01:10.149Z,3.28
2023-04-23T06:03:37.079Z,3.31
2023-04-23T06:06:03.731Z,3.49
2023-04-23T06:08:30.124Z,3.62
2023-04-23T06:10:56.719Z,3.59
2023-04-23T06:13:23.125Z,3.74
2023-04-23T06:15:49.478Z,4.01
2023-04-23T06:18:16.034Z,4.14
2023-04-23T06:20:42.411Z,4.28
2023-04-23T06:23:08.815Z,4.35
2023-04-23T06:25:35.330Z,4.09
2023-04-23T06:28:02.333Z,3.27
2023-04-23T06:30:29.804Z,3.29
2023-04-23T06:32:56.217Z,3.30
2023-04-23T06:35:22.612Z,3.19
2023-04-23T06:37:49.044Z,3.01
2023-04-23T06:40:15.432Z,3.01
2023-04-23T06:42:42.003Z,3.07
2023-04-23T06:45:08.402Z,2.83
2023-04-23T06:47:35.083Z,2.99
2023-04-23T06:50:01.793Z,2.81
2023-04-23T06:52:28.291Z,2.71
2023-04-23T06:54:54.884Z,2.89
2023-04-23T06:57:21.483Z,2.74
2023-04-23T06:59:47.835Z,2.60
2023-04-23T07:02:14.426Z,2.49
2023-04-23T07:04:42.492Z,2.56
2023-04-23T07:07:09.143Z,2.67
2023-04-23T07:09:35.482Z,2.81
2023-04-23T07:12:01.831Z,2.83
2023-04-23T07:14:30.362Z,2.68
2023-04-23T07:16:56.871Z,2.82
2023-04-23T07:19:23.306Z,3.07
2023-04-23T07:21:50.752Z,2.92
2023-04-23T07:24:17.222Z,2.77
2023-04-23T07:26:43.823Z,3.09
2023-04-23T07:29:10.207Z,3.14
2023-04-23T07:31:36.649Z,3.07
2023-04-23T07:34:03.086Z,3.21
2023-04-23T07:36:29.564Z,3.39
2023-04-23T07:38:56.047Z,3.08
2023-04-23T07:41:23.781Z,3.23
2023-04-23T07:43:50.198Z,3.12
2023-04-23T07:46:16.693Z,3.14
2023-04-23T07:48:43.095Z,3.15
2023-04-23T07:51:09.569Z,3.29
2023-04-23T07:53:35.923Z,3.13
2023-04-23T07:56:02.722Z,2.88
2023-04-23T07:58:29.099Z,2.98
2023-04-23T08:00:58.416Z,2.84
2023-04-23T08:03:25.640Z,2.88
2023-04-23T08:05:53.196Z,2.73
2023-04-23T08:08:19.904Z,2.76
2023-04-23T08:10:46.325Z,3.00
2023-04-23T08:13:13.832Z,2.96
2023-04-23T08:15:41.273Z,2.62
2023-04-23T08:18:07.716Z,2.86
2023-04-23T08:20:34.068Z,2.87
2023-04-23T08:23:01.025Z,2.99
2023-04-23T08:25:27.409Z,2.90
2023-04-23T08:27:53.873Z,2.96
2023-04-23T08:30:20.320Z,2.70
2023-04-23T08:32:46.965Z,2.70
2023-04-23T08:35:13.995Z,2.58
2023-04-23T08:37:40.988Z,2.78
2023-04-23T08:40:07.723Z,3.18
2023-04-23T08:42:34.149Z,3.00
2023-04-23T08:45:00.512Z,3.00
2023-04-23T08:47:26.919Z,2.73
2023-04-23T08:49:53.313Z,2.82
2023-04-23T08:52:19.810Z,3.08
2023-04-23T08:54:46.299Z,2.83
2023-04-23T08:57:13.768Z,2.98
2023-04-23T08:59:40.461Z,2.94
2023-04-23T09:02:07.142Z,2.94
2023-04-23T09:04:40.986Z,2.73
2023-04-23T09:07:07.377Z,2.69
2023-04-23T09:09:34.535Z,2.75
2023-04-23T09:12:00.932Z,2.95
2023-04-23T09:14:27.391Z,2.75
2023-04-23T09:16:54.007Z,2.89
2023-04-23T09:19:20.706Z,3.02
2023-04-23T09:21:47.374Z,3.01
2023-04-23T09:24:13.987Z,2.90
2023-04-23T09:26:41.397Z,2.87
2023-04-23T09:29:07.783Z,2.57
2023-04-23T09:31:34.308Z,2.53
2023-04-23T09:34:00.696Z,2.71
2023-04-23T09:36:27.076Z,2.74
2023-04-23T09:38:55.815Z,2.78
2023-04-23T09:41:22.205Z,2.76
2023-04-23T09:43:48.812Z,2.86
2023-04-23T09:46:15.210Z,2.82
2023-04-23T09:48:42.000Z,2.72
2023-04-23T09:51:08.351Z,2.74
2023-04-23T09:53:35.849Z,3.18
2023-04-23T09:56:02.226Z,2.77
2023-04-23T09:58:29.644Z,2.93
2023-04-23T10:00:56.162Z,2.64
2023-04-23T10:03:24.999Z,2.61
2023-04-23T10:08:22.795Z,2.58
2023-04-23T10:11:05.927Z,2.41
2023-04-23T10:13:37.470Z,2.30
2023-04-23T10:16:18.059Z,2.43
2023-04-23T10:18:48.541Z,2.30
2023-04-23T10:21:14.907Z,2.34
2023-04-23T10:23:41.280Z,2.35
2023-04-23T10:26:07.656Z,2.53
2023-04-23T10:28:34.044Z,2.34
2023-04-23T10:31:00.434Z,2.32
2023-04-23T10:33:31.844Z,2.50
2023-04-23T10:35:59.886Z,2.16
2023-04-23T10:38:26.291Z,2.51
2023-04-23T10:40:52.664Z,2.48
2023-04-23T10:43:19.007Z,2.65
2023-04-23T10:45:45.390Z,2.35
2023-04-23T10:48:11.797Z,2.24
2023-04-23T10:50:42.961Z,2.22
2023-04-23T10:53:19.593Z,2.27
2023-04-23T10:55:45.946Z,2.26
2023-04-23T10:58:12.350Z,2.33
2023-04-23T11:00:38.697Z,2.44
2023-04-23T11:03:05.168Z,2.46
2023-04-23T11:05:31.640Z,2.37
2023-04-23T11:07:59.317Z,2.46
2023-04-23T11:10:28.006Z,2.33
2023-04-23T11:12:54.335Z,2.31
2023-04-23T11:15:20.668Z,2.33
2023-04-23T11:17:47.028Z,2.25
2023-04-23T11:20:13.492Z,2.26
2023-04-23T11:22:39.917Z,2.20
2023-04-23T11:25:06.320Z,2.42
2023-04-23T11:27:32.708Z,2.37
2023-04-23T11:30:00.089Z,2.26
2023-04-23T11:32:26.766Z,2.33
2023-04-23T11:34:55.504Z,2.45
2023-04-23T11:37:21.916Z,2.55
2023-04-23T11:39:48.293Z,2.43
2023-04-23T11:42:14.691Z,2.52
2023-04-23T11:44:41.056Z,2.41
2023-04-23T11:47:07.404Z,2.46
2023-04-23T11:49:33.828Z,2.42
2023-04-23T11:52:00.295Z,2.39
2023-04-23T11:54:29.367Z,2.49
2023-04-23T11:56:58.498Z,2.43
2023-04-23T11:59:25.029Z,2.44
2023-04-23T12:01:51.439Z,2.63
2023-04-23T12:04:18.597Z,2.49
2023-04-23T12:06:45.116Z,2.53
2023-04-23T12:09:11.481Z,2.63
2023-04-23T12:11:37.906Z,2.49
2023-04-23T12:14:04.413Z,2.74
2023-04-23T12:16:30.947Z,2.56
2023-04-23T12:18:57.365Z,2.64
2023-04-23T12:21:26.115Z,2.67
2023-04-23T12:23:52.747Z,2.63
2023-04-23T12:26:19.158Z,2.67
2023-04-23T12:28:45.983Z,2.82
2023-04-23T12:31:12.812Z,2.69
2023-04-23T12:33:39.321Z,2.77
2023-04-23T12:36:05.865Z,2.67
2023-04-23T12:38:32.220Z,2.74
2023-04-23T12:40:58.578Z,2.58
2023-04-23T12:43:24.983Z,2.96
2023-04-23T12:45:51.347Z,2.59
2023-04-23T12:48:19.766Z,2.60
2023-04-23T12:50:46.354Z,2.50
2023-04-23T12:53:12.908Z,2.45
2023-04-23T12:55:39.276Z,2.51
2023-04-23T12:58:05.792Z,2.60
2023-04-23T13:00:32.200Z,2.50
2023-04-23T13:02:58.864Z,2.63
2023-04-23T13:05:25.335Z,2.32
2023-04-23T13:07:51.706Z,2.52
2023-04-23T13:10:18.313Z,2.55
2023-04-23T13:12:44.958Z,2.23
2023-04-23T13:15:11.375Z,2.39
2023-04-23T13:17:38.324Z,2.34
2023-04-23T13:20:04.954Z,2.25
2023-04-23T13:22:31.336Z,2.40
2023-04-23T13:24:58.365Z,2.56
2023-04-23T13:27:24.965Z,2.39
2023-04-23T13:29:51.480Z,2.35
2023-04-23T13:32:18.737Z,2.38
2023-04-23T13:34:46.444Z,2.33
2023-04-23T13:37:12.955Z,2.23
2023-04-23T13:39:41.896Z,2.36
2023-04-23T13:42:09.912Z,2.22
2023-04-23T13:44:36.843Z,2.25
2023-04-23T13:47:03.344Z,2.32
2023-04-23T13:49:30.178Z,2.19
2023-04-23T13:51:56.744Z,2.12
2023-04-23T13:54:23.342Z,2.00
2023-04-23T13:56:49.751Z,2.10
2023-04-23T13:59:19.988Z,1.84
2023-04-23T14:01:47.989Z,1.69
2023-04-23T14:04:14.609Z,1.57
2023-04-23T14:06:41.202Z,1.66
2023-04-23T14:09:07.666Z,1.74
2023-04-23T14:11:34.081Z,1.55
2023-04-23T14:14:00.501Z,1.52
2023-04-23T14:16:26.895Z,1.51
2023-04-23T14:18:53.312Z,1.40
2023-04-23T14:21:22.577Z,1.60
2023-04-23T14:23:49.620Z,1.44
2023-04-23T14:26:15.998Z,1.48
2023-04-23T14:28:46.539Z,1.45
2023-04-23T14:31:13.004Z,1.33
2023-04-23T14:33:39.537Z,1.26
2023-04-23T14:36:06.124Z,1.28
2023-04-23T14:38:36.660Z,1.26
2023-04-23T14:41:03.181Z,1.51
2023-04-23T14:43:30.393Z,1.36
2023-04-23T14:45:58.177Z,1.45
2023-04-23T14:48:24.552Z,1.35
2023-04-23T14:50:50.960Z,1.44
2023-04-23T14:53:17.303Z,1.56
2023-04-23T14:55:43.694Z,1.28
2023-04-23T14:58:10.047Z,1.37
2023-04-23T15:00:36.439Z,1.48
2023-04-23T15:03:03.950Z,1.50
2023-04-23T15:05:30.690Z,1.42
2023-04-23T15:07:57.414Z,1.39
2023-04-23T15:10:23.976Z,1.34
2023-04-23T15:12:50.345Z,1.46
2023-04-23T15:15:16.938Z,1.30
2023-04-23T15:17:43.468Z,1.31
2023-04-23T15:20:10.084Z,1.27
2023-04-23T15:22:36.600Z,1.41
2023-04-23T15:25:02.988Z,1.51
2023-04-23T15:27:29.546Z,1.48
2023-04-23T15:29:56.165Z,1.44
2023-04-23T15:32:22.942Z,1.65
2023-04-23T15:34:49.538Z,1.48
2023-04-23T15:37:16.341Z,1.49
2023-04-23T15:39:43.026Z,1.42
2023-04-23T15:42:09.915Z,1.45
2023-04-23T15:44:36.543Z,1.38
2023-04-23T15:47:03.177Z,1.57
2023-04-23T15:49:29.765Z,1.42
2023-04-23T15:51:56.142Z,1.62
2023-04-23T15:54:22.572Z,1.65
2023-04-23T15:56:49.106Z,1.60
2023-04-23T15:59:15.539Z,1.59
2023-04-23T16:01:42.328Z,1.46
2023-04-23T16:04:11.557Z,1.63
2023-04-23T16:06:38.652Z,1.48
2023-04-23T16:09:05.081Z,1.54
2023-04-23T16:11:31.506Z,1.51
2023-04-23T16:13:57.911Z,1.46
2023-04-23T16:16:24.527Z,1.50
2023-04-23T16:18:51.006Z,1.43
2023-04-23T16:21:17.802Z,1.38
2023-04-23T16:23:44.272Z,1.29
2023-04-23T16:26:10.701Z,1.06
2023-04-23T16:28:37.083Z,1.06
2023-04-23T16:31:05.759Z,1.08
2023-04-23T16:33:32.165Z,1.00
2023-04-23T16:35:58.571Z,0.94
2023-04-23T16:38:25.025Z,0.95
2023-04-23T16:40:51.443Z,0.86
2023-04-23T16:43:17.850Z,0.92
2023-04-23T16:45:44.445Z,0.73
2023-04-23T16:48:10.871Z,0.79
2023-04-23T16:50:37.282Z,0.81
2023-04-23T16:53:03.673Z,0.80
2023-04-23T16:55:31.089Z,0.68
2023-04-23T16:57:59.825Z,0.65
2023-04-23T17:00:26.453Z,0.72
2023-04-23T17:02:55.050Z,0.69
2023-04-23T17:05:21.503Z,0.71
2023-04-23T17:07:47.890Z,0.78
2023-04-23T17:10:14.246Z,0.80
2023-04-23T17:12:40.621Z,0.88
2023-04-23T17:15:09.465Z,0.76
2023-04-23T17:17:43.154Z,0.73
2023-04-23T17:20:09.581Z,0.60
2023-04-23T17:22:35.940Z,1.00
2023-04-23T17:25:02.333Z,0.80
2023-04-23T17:27:28.749Z,0.62
2023-04-23T17:29:55.129Z,0.57
2023-04-23T17:32:21.570Z,0.68
2023-04-23T17:34:53.752Z,0.56
2023-04-23T17:37:26.029Z,0.63
2023-04-23T17:39:52.430Z,0.54
2023-04-23T17:42:18.848Z,0.55
2023-04-23T17:44:45.230Z,0.60
2023-04-23T17:47:11.745Z,0.61
2023-04-23T17:49:38.127Z,0.43
2023-04-23T17:52:04.490Z,0.48
2023-04-23T17:54:30.818Z,0.53
2023-04-23T17:56:57.958Z,0.53
2023-04-23T17:59:24.525Z,0.45
2023-04-23T18:01:51.378Z,0.38
2023-04-23T18:04:18.077Z,0.46
2023-04-23T18:06:44.620Z,0.49
2023-04-23T18:09:11.002Z,0.48
2023-04-23T18:11:37.395Z,0.45
2023-04-23T18:14:03.809Z,0.39
2023-04-23T18:16:33.426Z,0.52
2023-04-23T18:18:59.849Z,0.49
2023-04-23T18:21:26.762Z,0.50
2023-04-23T18:23:53.269Z,0.44
2023-04-23T18:26:19.615Z,0.42
2023-04-23T18:28:46.201Z,0.39
2023-04-23T18:31:13.168Z,0.38
2023-04-23T18:33:39.645Z,0.44
2023-04-23T18:36:06.034Z,0.52
2023-04-23T18:38:32.426Z,0.58
2023-04-23T18:40:59.888Z,0.39
2023-04-23T18:43:26.513Z,0.44
2023-04-23T18:45:52.982Z,0.44
2023-04-23T18:48:19.338Z,0.46
2023-04-23T18:50:45.692Z,0.42
2023-04-23T18:53:12.030Z,0.52
2023-04-23T18:55:38.415Z,0.43
2023-04-23T18:58:04.797Z,0.44
2023-04-23T19:00:31.167Z,0.41
2023-04-23T19:02:57.566Z,0.62
2023-04-23T19:05:23.956Z,0.53
2023-04-23T19:07:50.332Z,0.63
2023-04-23T19:10:16.963Z,0.51
2023-04-23T19:12:43.607Z,0.80
2023-04-23T19:15:10.070Z,0.60
2023-04-23T19:17:36.711Z,0.65
2023-04-23T19:20:03.303Z,0.64
2023-04-23T19:22:29.684Z,0.59
2023-04-23T19:24:56.224Z,0.68
2023-04-23T19:27:22.651Z,0.64
2023-04-23T19:29:49.040Z,0.71
2023-04-23T19:32:16.239Z,0.73
2023-04-23T19:34:43.672Z,0.56
2023-04-23T19:37:10.067Z,0.60
2023-04-23T19:39:36.422Z,0.65
2023-04-23T19:42:02.913Z,0.67
2023-04-23T19:44:29.337Z,0.62
2023-04-23T19:46:55.749Z,0.72
2023-04-23T19:49:22.228Z,0.60
2023-04-23T19:51:48.570Z,0.58
2023-04-23T19:54:14.957Z,0.70
2023-04-23T19:56:41.357Z,0.60
2023-04-23T19:59:07.743Z,0.56
2023-04-23T20:01:34.128Z,0.55
2023-04-23T20:04:00.557Z,0.66
2023-04-23T20:06:27.449Z,0.80
2023-04-23T20:08:54.120Z,0.49
2023-04-23T20:11:20.610Z,0.59
2023-04-23T20:13:47.231Z,0.59
2023-04-23T20:16:13.810Z,0.58
2023-04-23T20:18:40.247Z,0.53
2023-04-23T20:21:08.963Z,0.60
2023-04-23T20:23:35.647Z,0.71
2023-04-23T20:26:02.080Z,0.55
2023-04-23T20:28:28.476Z,0.48
2023-04-23T20:30:54.841Z,0.55
2023-04-23T20:33:21.224Z,0.66
2023-04-23T20:35:47.621Z,0.64
2023-04-23T20:38:14.084Z,0.63
2023-04-23T20:40:40.434Z,0.66
2023-04-23T20:43:06.818Z,0.48
2023-04-23T20:45:33.193Z,0.51
2023-04-23T20:47:59.747Z,0.64
2023-04-23T20:50:27.613Z,0.68
2023-04-23T20:52:54.063Z,0.63
2023-04-23T20:55:21.059Z,0.58
2023-04-23T20:57:47.411Z,0.61
2023-04-23T21:00:15.012Z,0.59
2023-04-23T21:02:41.633Z,0.60
2023-04-23T21:05:08.087Z,0.75
2023-04-23T21:07:36.820Z,0.97
2023-04-23T21:10:03.266Z,0.99
2023-04-23T21:12:29.635Z,0.90
2023-04-23T21:14:56.127Z,0.82
2023-04-23T21:17:22.702Z,0.75
2023-04-23T21:19:49.159Z,0.71
2023-04-23T21:22:15.509Z,0.62
2023-04-23T21:24:42.079Z,0.60
2023-04-23T21:27:08.473Z,0.61
2023-04-23T21:29:35.088Z,0.72
2023-04-23T21:32:01.685Z,0.55
2023-04-23T21:34:29.266Z,0.57
2023-04-23T21:36:55.706Z,0.70
2023-04-23T21:39:22.087Z,0.51
2023-04-23T21:41:48.770Z,0.66
2023-04-23T21:44:15.177Z,0.82
2023-04-23T21:46:41.573Z,1.02
2023-04-23T21:49:08.502Z,0.97
2023-04-23T21:51:35.313Z,1.15
2023-04-23T21:54:01.892Z,0.96
2023-04-23T21:56:29.397Z,0.86
2023-04-23T21:58:55.834Z,0.68
2023-04-23T22:01:22.338Z,0.68
2023-04-23T22:03:50.014Z,0.63
2023-04-23T22:06:16.815Z,0.53
2023-04-23T22:08:44.842Z,0.32
2023-04-23T22:11:11.688Z,0.44
2023-04-23T22:13:38.559Z,0.41
2023-04-23T22:16:13.388Z,0.46
2023-04-23T22:18:43.485Z,0.37
2023-04-23T22:21:12.125Z,0.32
2023-04-23T22:23:38.546Z,0.34
2023-04-23T22:26:06.044Z,0.46
2023-04-23T22:28:32.971Z,0.33
2023-04-23T22:30:59.364Z,0.28
2023-04-23T22:33:25.815Z,0.28
2023-04-23T22:35:52.473Z,0.25
2023-04-23T22:38:18.931Z,0.20
2023-04-23T22:40:46.253Z,0.30
2023-04-23T22:43:12.875Z,0.17
2023-04-23T22:45:39.326Z,0.27
2023-04-23T22:48:05.715Z,0.28
2023-04-23T22:50:32.287Z,0.33
2023-04-23T22:52:58.747Z,0.30
2023-04-23T22:55:25.299Z,0.23
2023-04-23T22:57:51.683Z,0.30
2023-04-23T23:00:18.049Z,0.35
2023-04-23T23:02:46.791Z,0.31
2023-04-23T23:05:14.117Z,0.25
2023-04-23T23:07:40.563Z,0.21
2023-04-23T23:10:06.965Z,0.29
2023-04-23T23:12:33.322Z,0.30
2023-04-23T23:14:59.943Z,0.22
2023-04-23T23:17:27.433Z,0.22
2023-04-23T23:19:54.163Z,0.29
2023-04-23T23:22:20.581Z,0.31
2023-04-23T23:24:46.955Z,0.26
2023-04-23T23:27:13.311Z,0.33
2023-04-23T23:29:40.183Z,0.32
2023-04-23T23:32:06.727Z,0.30
2023-04-23T23:34:33.311Z,0.25
2023-04-23T23:36:59.798Z,0.22
2023-04-23T23:39:26.368Z,0.23
2023-04-23T23:41:52.727Z,0.26
2023-04-23T23:44:19.118Z,0.29
2023-04-23T23:46:45.978Z,0.27
2023-04-23T23:49:12.422Z,0.28
2023-04-23T23:51:38.973Z,0.26
2023-04-23T23:54:05.521Z,0.22
2023-04-23T23:56:32.136Z,0.16
2023-04-23T23:58:58.846Z,0.16
