createdAt,value
2023-04-06T00:00:26.638Z,0.00
2023-04-06T00:01:26.590Z,0.00
2023-04-06T00:02:26.644Z,0.00
2023-04-06T00:03:26.613Z,0.00
2023-04-06T00:04:26.538Z,0.00
2023-04-06T00:05:27.144Z,0.00
2023-04-06T00:06:26.403Z,0.00
2023-04-06T00:07:26.360Z,0.00
2023-04-06T00:08:26.318Z,0.00
2023-04-06T00:09:26.293Z,0.00
2023-04-06T00:10:26.319Z,0.00
2023-04-06T00:11:26.241Z,0.00
2023-04-06T00:12:26.170Z,0.00
2023-04-06T00:13:26.154Z,0.00
2023-04-06T00:14:26.106Z,0.00
2023-04-06T00:15:26.060Z,0.00
2023-04-06T00:16:27.560Z,0.00
2023-04-06T00:17:25.991Z,0.00
2023-04-06T00:18:26.027Z,0.00
2023-04-06T00:19:25.907Z,0.00
2023-04-06T00:20:25.878Z,0.00
2023-04-06T00:21:25.875Z,0.00
2023-04-06T00:22:25.837Z,0.00
2023-04-06T00:23:25.754Z,0.00
2023-04-06T00:24:25.767Z,0.00
2023-04-06T00:25:25.709Z,0.00
2023-04-06T00:26:25.649Z,0.00
2023-04-06T00:27:25.664Z,0.00
2023-04-06T00:28:25.556Z,0.00
2023-04-06T00:29:25.540Z,0.00
2023-04-06T00:30:25.493Z,0.00
2023-04-06T00:31:25.515Z,0.00
2023-04-06T00:32:25.467Z,0.00
2023-04-06T00:33:25.375Z,0.00
2023-04-06T00:34:25.339Z,0.00
2023-04-06T00:35:25.291Z,0.00
2023-04-06T00:36:25.253Z,0.00
2023-04-06T00:37:25.291Z,0.00
2023-04-06T00:38:25.166Z,0.00
2023-04-06T00:39:25.139Z,0.00
2023-04-06T00:40:25.174Z,0.00
2023-04-06T00:41:25.050Z,0.00
2023-04-06T00:42:25.024Z,0.00
2023-04-06T00:43:25.023Z,0.00
2023-04-06T00:44:24.939Z,0.00
2023-04-06T00:45:24.920Z,0.00
2023-04-06T00:46:24.926Z,0.00
2023-04-06T00:47:24.820Z,0.00
2023-04-06T00:48:24.790Z,0.00
2023-04-06T00:49:24.792Z,0.00
2023-04-06T00:50:24.725Z,0.00
2023-04-06T00:51:24.702Z,0.00
2023-04-06T00:52:24.631Z,0.00
2023-04-06T00:53:24.584Z,0.00
2023-04-06T00:54:24.541Z,0.00
2023-04-06T00:55:24.581Z,0.00
2023-04-06T00:56:24.470Z,0.00
2023-04-06T00:57:24.443Z,0.00
2023-04-06T00:58:24.422Z,0.00
2023-04-06T00:59:24.352Z,0.00
2023-04-06T01:00:24.333Z,0.00
2023-04-06T01:01:24.362Z,0.00
2023-04-06T01:02:24.253Z,0.00
2023-04-06T01:03:24.214Z,0.00
2023-04-06T01:04:24.164Z,0.00
2023-04-06T01:05:24.135Z,0.00
2023-04-06T01:06:24.084Z,0.00
2023-04-06T01:07:24.104Z,0.00
2023-04-06T01:08:24.063Z,0.00
2023-04-06T01:09:23.968Z,0.00
2023-04-06T01:10:23.925Z,0.00
2023-04-06T01:11:23.883Z,0.00
2023-04-06T01:12:23.876Z,0.00
2023-04-06T01:13:23.885Z,0.00
2023-04-06T01:14:23.775Z,0.00
2023-04-06T01:15:23.796Z,0.00
2023-04-06T01:16:23.770Z,0.00
2023-04-06T01:17:23.711Z,0.00
2023-04-06T01:18:23.676Z,0.00
2023-04-06T01:19:23.577Z,0.00
2023-04-06T01:20:23.534Z,0.00
2023-04-06T01:21:23.502Z,0.00
2023-04-06T01:22:23.468Z,0.00
2023-04-06T01:23:23.433Z,0.00
2023-04-06T01:24:23.452Z,0.00
2023-04-06T01:25:23.348Z,0.00
2023-04-06T01:26:23.309Z,0.00
2023-04-06T01:27:23.274Z,0.00
2023-04-06T01:28:23.234Z,0.00
2023-04-06T01:29:23.245Z,0.00
2023-04-06T01:30:23.148Z,0.00
2023-04-06T01:31:23.164Z,0.00
2023-04-06T01:32:23.079Z,0.00
2023-04-06T01:33:23.043Z,0.00
2023-04-06T01:34:23.076Z,0.00
2023-04-06T01:35:22.987Z,0.00
2023-04-06T01:36:22.920Z,0.00
2023-04-06T01:37:22.873Z,0.00
2023-04-06T01:38:22.858Z,0.00
2023-04-06T01:39:22.817Z,0.00
2023-04-06T01:40:22.840Z,0.00
2023-04-06T01:41:22.717Z,0.00
2023-04-06T01:42:22.688Z,0.00
2023-04-06T01:43:22.646Z,0.00
2023-04-06T01:44:22.621Z,0.00
2023-04-06T01:45:22.739Z,0.00
2023-04-06T01:46:22.578Z,0.00
2023-04-06T01:47:22.557Z,0.00
2023-04-06T01:48:22.476Z,0.00
2023-04-06T01:49:22.405Z,0.00
2023-04-06T01:50:22.434Z,0.00
2023-04-06T01:51:22.330Z,0.00
2023-04-06T01:52:22.299Z,0.00
2023-04-06T01:53:22.265Z,0.00
2023-04-06T01:54:22.229Z,0.00
2023-04-06T01:55:22.171Z,0.00
2023-04-06T01:56:22.201Z,0.00
2023-04-06T01:57:22.100Z,0.00
2023-04-06T01:58:22.061Z,0.00
2023-04-06T01:59:22.069Z,0.00
2023-04-06T02:00:21.983Z,0.00
2023-04-06T02:01:22.075Z,0.00
2023-04-06T02:02:21.969Z,0.00
2023-04-06T02:03:21.936Z,0.00
2023-04-06T02:04:21.820Z,0.00
2023-04-06T02:05:21.822Z,0.00
2023-04-06T02:06:21.807Z,0.00
2023-04-06T02:07:21.703Z,0.00
2023-04-06T02:08:21.674Z,0.00
2023-04-06T02:09:21.626Z,0.00
2023-04-06T02:10:21.585Z,0.00
2023-04-06T02:11:21.610Z,0.00
2023-04-06T02:12:24.042Z,0.00
2023-04-06T02:13:21.479Z,0.00
2023-04-06T02:14:21.432Z,0.00
2023-04-06T02:15:21.391Z,0.00
2023-04-06T02:16:21.457Z,0.00
2023-04-06T02:17:21.307Z,0.00
2023-04-06T02:18:21.303Z,0.00
2023-04-06T02:19:21.233Z,0.00
2023-04-06T02:20:21.197Z,0.00
2023-04-06T02:21:21.159Z,0.00
2023-04-06T02:22:21.181Z,0.00
2023-04-06T02:23:21.093Z,0.00
2023-04-06T02:24:21.037Z,0.00
2023-04-06T02:25:21.002Z,0.00
2023-04-06T02:26:20.958Z,0.00
2023-04-06T02:27:20.967Z,0.00
2023-04-06T02:28:20.870Z,0.00
2023-04-06T02:29:20.857Z,0.00
2023-04-06T02:30:20.809Z,0.00
2023-04-06T02:31:20.812Z,0.00
2023-04-06T02:32:20.809Z,0.00
2023-04-06T02:33:20.690Z,0.00
2023-04-06T02:34:20.640Z,0.00
2023-04-06T02:35:20.629Z,0.00
2023-04-06T02:36:20.561Z,0.00
2023-04-06T02:37:20.597Z,0.00
2023-04-06T02:38:20.495Z,0.00
2023-04-06T02:39:20.452Z,0.00
2023-04-06T02:40:20.414Z,0.00
2023-04-06T02:41:20.381Z,0.00
2023-04-06T02:42:20.395Z,0.00
2023-04-06T02:43:20.293Z,0.00
2023-04-06T02:44:20.255Z,0.00
2023-04-06T02:45:20.231Z,0.00
2023-04-06T02:46:20.214Z,0.00
2023-04-06T02:47:20.142Z,0.00
2023-04-06T02:48:20.152Z,0.00
2023-04-06T02:49:20.054Z,0.00
2023-04-06T02:50:20.008Z,0.00
2023-04-06T02:51:19.978Z,0.00
2023-04-06T02:52:19.940Z,0.00
2023-04-06T02:53:19.909Z,0.00
2023-04-06T02:54:19.917Z,0.00
2023-04-06T02:55:22.101Z,0.00
2023-04-06T02:56:19.782Z,0.00
2023-04-06T02:57:19.747Z,0.00
2023-04-06T02:58:19.700Z,0.00
2023-04-06T02:59:19.843Z,0.00
2023-04-06T03:00:19.651Z,0.00
2023-04-06T03:01:19.604Z,0.00
2023-04-06T03:02:19.577Z,0.00
2023-04-06T03:03:19.623Z,0.00
2023-04-06T03:04:19.457Z,0.00
2023-04-06T03:05:19.538Z,0.00
2023-04-06T03:06:19.393Z,0.00
2023-04-06T03:07:19.350Z,0.00
2023-04-06T03:08:19.304Z,0.00
2023-04-06T03:09:19.294Z,0.00
2023-04-06T03:10:19.284Z,0.00
2023-04-06T03:11:19.201Z,0.00
2023-04-06T03:12:19.155Z,0.00
2023-04-06T03:13:19.123Z,0.00
2023-04-06T03:14:19.078Z,0.00
2023-04-06T03:15:19.109Z,0.00
2023-04-06T03:16:19.130Z,0.00
2023-04-06T03:17:18.954Z,0.00
2023-04-06T03:18:18.928Z,0.00
2023-04-06T03:19:18.875Z,0.00
2023-04-06T03:20:18.842Z,0.00
2023-04-06T03:21:18.880Z,0.00
2023-04-06T03:22:18.752Z,0.00
2023-04-06T03:23:26.661Z,0.00
2023-04-06T03:24:18.669Z,0.00
2023-04-06T03:25:18.629Z,0.00
2023-04-06T03:26:18.631Z,0.00
2023-04-06T03:27:18.623Z,0.00
2023-04-06T03:28:18.523Z,0.00
2023-04-06T03:29:18.468Z,0.00
2023-04-06T03:30:18.439Z,0.00
2023-04-06T03:31:18.436Z,0.00
2023-04-06T03:32:18.360Z,0.00
2023-04-06T03:33:18.373Z,0.00
2023-04-06T03:34:18.272Z,0.00
2023-04-06T03:35:18.266Z,0.00
2023-04-06T03:36:18.203Z,0.00
2023-04-06T03:37:18.166Z,0.00
2023-04-06T03:38:18.120Z,0.00
2023-04-06T03:39:18.143Z,0.00
2023-04-06T03:40:18.050Z,0.00
2023-04-06T03:41:18.002Z,0.00
2023-04-06T03:42:17.964Z,0.00
2023-04-06T03:43:17.928Z,0.00
2023-04-06T03:44:17.881Z,0.00
2023-04-06T03:45:17.899Z,0.00
2023-04-06T03:46:17.929Z,0.00
2023-04-06T03:47:17.759Z,0.00
2023-04-06T03:48:17.729Z,0.00
2023-04-06T03:49:17.683Z,0.00
2023-04-06T03:50:17.638Z,0.00
2023-04-06T03:51:17.666Z,0.00
2023-04-06T03:52:17.581Z,0.00
2023-04-06T03:53:17.531Z,0.00
2023-04-06T03:54:18.175Z,0.00
2023-04-06T03:55:17.446Z,0.00
2023-04-06T03:56:17.419Z,0.00
2023-04-06T03:57:17.431Z,0.00
2023-04-06T03:58:17.332Z,0.00
2023-04-06T03:59:17.309Z,0.00
2023-04-06T04:00:17.243Z,0.00
2023-04-06T04:01:17.200Z,0.00
2023-04-06T04:02:17.292Z,0.00
2023-04-06T04:03:17.240Z,0.00
2023-04-06T04:04:17.098Z,0.00
2023-04-06T04:05:17.078Z,0.00
2023-04-06T04:06:17.115Z,0.00
2023-04-06T04:07:17.042Z,0.00
2023-04-06T04:08:16.932Z,0.00
2023-04-06T04:09:16.884Z,0.00
2023-04-06T04:10:16.856Z,0.00
2023-04-06T04:11:16.870Z,0.00
2023-04-06T04:12:16.780Z,0.00
2023-04-06T04:13:17.231Z,0.00
2023-04-06T04:14:16.690Z,0.00
2023-04-06T04:15:16.699Z,0.00
2023-04-06T04:16:16.633Z,0.00
2023-04-06T04:17:16.580Z,0.00
2023-04-06T04:18:16.537Z,0.00
2023-04-06T04:19:16.565Z,0.00
2023-04-06T04:20:16.456Z,0.00
2023-04-06T04:21:16.423Z,5.63
2023-04-06T04:22:16.376Z,5.63
2023-04-06T04:23:16.332Z,5.63
2023-04-06T04:24:16.304Z,5.63
2023-04-06T04:25:16.300Z,5.63
2023-04-06T04:26:17.062Z,5.63
2023-04-06T04:27:16.169Z,5.63
2023-04-06T04:28:16.146Z,11.25
2023-04-06T04:29:16.667Z,11.25
2023-04-06T04:30:16.068Z,11.25
2023-04-06T04:31:16.355Z,11.25
2023-04-06T04:32:16.064Z,16.88
2023-04-06T04:33:16.568Z,16.88
2023-04-06T04:34:15.909Z,16.88
2023-04-06T04:35:15.864Z,16.88
2023-04-06T04:36:15.833Z,22.50
2023-04-06T04:37:15.840Z,22.50
2023-04-06T04:38:15.786Z,22.50
2023-04-06T04:39:15.702Z,22.50
2023-04-06T04:40:15.686Z,28.13
2023-04-06T04:41:15.629Z,28.13
2023-04-06T04:42:15.591Z,28.13
2023-04-06T04:43:15.610Z,33.75
2023-04-06T04:44:15.529Z,33.75
2023-04-06T04:45:15.492Z,33.75
2023-04-06T04:46:15.688Z,39.38
2023-04-06T04:47:15.495Z,39.38
2023-04-06T04:48:15.356Z,45.00
2023-04-06T04:49:15.398Z,45.00
2023-04-06T04:50:15.271Z,45.00
2023-04-06T04:51:15.234Z,50.63
2023-04-06T04:52:15.196Z,50.63
2023-04-06T04:53:16.081Z,56.25
2023-04-06T04:54:15.249Z,56.25
2023-04-06T04:55:15.086Z,56.25
2023-04-06T04:56:15.041Z,61.88
2023-04-06T04:57:14.993Z,61.88
2023-04-06T04:58:14.950Z,67.50
2023-04-06T04:59:14.990Z,67.50
2023-04-06T05:00:14.885Z,67.50
2023-04-06T05:01:14.886Z,73.13
2023-04-06T05:02:14.949Z,73.13
2023-04-06T05:03:14.893Z,73.13
2023-04-06T05:04:14.726Z,78.75
2023-04-06T05:05:14.734Z,78.75
2023-04-06T05:06:14.658Z,84.38
2023-04-06T05:07:14.613Z,84.38
2023-04-06T05:08:14.617Z,84.38
2023-04-06T05:09:14.532Z,90.00
2023-04-06T05:10:14.548Z,90.00
2023-04-06T05:11:14.510Z,90.00
2023-04-06T05:12:14.402Z,95.63
2023-04-06T05:13:14.367Z,95.63
2023-04-06T05:14:14.331Z,95.63
2023-04-06T05:15:14.285Z,101.25
2023-04-06T05:16:14.401Z,101.25
2023-04-06T05:17:14.210Z,101.25
2023-04-06T05:18:14.166Z,106.88
2023-04-06T05:19:14.124Z,106.88
2023-04-06T05:20:14.107Z,106.88
2023-04-06T05:21:14.056Z,112.50
2023-04-06T05:22:14.072Z,112.50
2023-04-06T05:23:13.990Z,112.50
2023-04-06T05:24:14.010Z,118.13
2023-04-06T05:25:13.923Z,118.13
2023-04-06T05:26:13.858Z,118.13
2023-04-06T05:27:13.811Z,118.13
2023-04-06T05:28:13.850Z,123.75
2023-04-06T05:29:13.737Z,123.75
2023-04-06T05:30:13.690Z,123.75
2023-04-06T05:31:13.691Z,129.38
2023-04-06T05:32:13.624Z,129.38
2023-04-06T05:33:13.631Z,129.38
2023-04-06T05:34:13.588Z,129.38
2023-04-06T05:35:13.513Z,135.00
2023-04-06T05:36:15.189Z,135.00
2023-04-06T05:37:13.410Z,135.00
2023-04-06T05:38:13.375Z,135.00
2023-04-06T05:39:13.759Z,140.63
2023-04-06T05:40:13.311Z,140.63
2023-04-06T05:41:13.269Z,140.63
2023-04-06T05:42:13.223Z,140.63
2023-04-06T05:43:13.182Z,146.25
2023-04-06T05:44:13.161Z,146.25
2023-04-06T05:45:13.141Z,146.25
2023-04-06T05:46:13.112Z,146.25
2023-04-06T05:47:13.026Z,146.25
2023-04-06T05:48:13.007Z,151.88
2023-04-06T05:49:13.068Z,151.88
2023-04-06T05:50:12.948Z,151.88
2023-04-06T05:51:12.914Z,151.88
2023-04-06T05:52:12.819Z,151.88
2023-04-06T05:53:12.784Z,157.50
2023-04-06T05:54:12.756Z,157.50
2023-04-06T05:55:12.805Z,157.50
2023-04-06T05:56:12.671Z,157.50
2023-04-06T05:57:12.624Z,157.50
2023-04-06T05:58:12.583Z,157.50
2023-04-06T05:59:12.611Z,163.13
2023-04-06T06:00:12.537Z,163.13
2023-04-06T06:01:12.528Z,163.13
2023-04-06T06:02:12.482Z,163.13
2023-04-06T06:03:12.453Z,163.13
2023-04-06T06:04:12.359Z,163.13
2023-04-06T06:05:12.374Z,168.75
2023-04-06T06:06:12.353Z,168.75
2023-04-06T06:07:12.246Z,168.75
2023-04-06T06:08:12.204Z,168.75
2023-04-06T06:09:12.163Z,168.75
2023-04-06T06:10:12.136Z,168.75
2023-04-06T06:11:12.089Z,168.75
2023-04-06T06:12:14.538Z,174.38
2023-04-06T06:13:12.020Z,174.38
2023-04-06T06:14:11.986Z,174.38
2023-04-06T06:15:11.946Z,174.38
2023-04-06T06:16:11.924Z,174.38
2023-04-06T06:17:11.878Z,174.38
2023-04-06T06:18:12.014Z,174.38
2023-04-06T06:19:11.795Z,174.38
2023-04-06T06:20:11.756Z,174.38
2023-04-06T06:21:11.723Z,180.00
2023-04-06T06:22:11.716Z,180.00
2023-04-06T06:23:11.619Z,180.00
2023-04-06T06:24:11.591Z,180.00
2023-04-06T06:25:11.547Z,180.00
2023-04-06T06:26:11.504Z,180.00
2023-04-06T06:27:11.537Z,180.00
2023-04-06T06:28:11.429Z,180.00
2023-04-06T06:29:11.395Z,180.00
2023-04-06T06:30:11.383Z,185.63
2023-04-06T06:31:11.412Z,185.63
2023-04-06T06:32:11.289Z,185.63
2023-04-06T06:33:11.291Z,185.63
2023-04-06T06:34:11.251Z,185.63
2023-04-06T06:35:11.168Z,185.63
2023-04-06T06:36:11.126Z,185.63
2023-04-06T06:37:11.094Z,185.63
2023-04-06T06:38:11.105Z,185.63
2023-04-06T06:39:11.190Z,185.63
2023-04-06T06:40:11.011Z,185.63
2023-04-06T06:41:10.941Z,191.25
2023-04-06T06:42:11.985Z,191.25
2023-04-06T06:43:10.914Z,191.25
2023-04-06T06:44:11.510Z,191.25
2023-04-06T06:45:10.790Z,191.25
2023-04-06T06:46:10.788Z,191.25
2023-04-06T06:47:10.791Z,191.25
2023-04-06T06:48:10.778Z,191.25
2023-04-06T06:49:10.708Z,191.25
2023-04-06T06:50:10.612Z,191.25
2023-04-06T06:51:10.590Z,191.25
2023-04-06T06:52:10.519Z,191.25
2023-04-06T06:53:10.494Z,191.25
2023-04-06T06:54:10.681Z,191.25
2023-04-06T06:55:10.485Z,191.25
2023-04-06T06:56:10.387Z,196.88
2023-04-06T06:57:10.496Z,196.88
2023-04-06T06:58:10.308Z,196.88
2023-04-06T06:59:10.295Z,196.88
2023-04-06T07:00:12.276Z,196.88
2023-04-06T07:01:10.268Z,196.88
2023-04-06T07:02:10.149Z,196.88
2023-04-06T07:03:10.133Z,196.88
2023-04-06T07:04:10.321Z,196.88
2023-04-06T07:05:19.941Z,196.88
2023-04-06T07:06:10.004Z,196.88
2023-04-06T07:07:10.013Z,196.88
2023-04-06T07:08:09.929Z,196.88
2023-04-06T07:09:09.881Z,202.50
2023-04-06T07:10:09.853Z,202.50
2023-04-06T07:11:09.813Z,202.50
2023-04-06T07:12:09.778Z,202.50
2023-04-06T07:13:09.790Z,202.50
2023-04-06T07:14:09.871Z,202.50
2023-04-06T07:15:09.668Z,202.50
2023-04-06T07:16:09.678Z,202.50
2023-04-06T07:17:09.878Z,202.50
2023-04-06T07:18:09.649Z,202.50
2023-04-06T07:19:09.587Z,202.50
2023-04-06T07:20:09.529Z,208.13
2023-04-06T07:21:09.477Z,208.13
2023-04-06T07:22:09.403Z,208.13
2023-04-06T07:23:09.363Z,208.13
2023-04-06T07:24:09.526Z,208.13
2023-04-06T07:25:09.363Z,208.13
2023-04-06T07:26:09.284Z,208.13
2023-04-06T07:27:09.243Z,208.13
2023-04-06T07:28:09.209Z,208.13
2023-04-06T07:29:09.231Z,208.13
2023-04-06T07:30:09.130Z,208.13
2023-04-06T07:31:09.166Z,208.13
2023-04-06T07:32:09.053Z,208.13
2023-04-06T07:33:08.995Z,208.13
2023-04-06T07:34:09.186Z,208.13
2023-04-06T07:35:08.934Z,208.13
2023-04-06T07:36:08.914Z,208.13
2023-04-06T07:37:08.910Z,208.13
2023-04-06T07:38:08.807Z,208.13
2023-04-06T07:39:08.789Z,208.13
2023-04-06T07:40:08.759Z,213.75
2023-04-06T07:41:08.709Z,213.75
2023-04-06T07:42:08.662Z,213.75
2023-04-06T07:43:08.725Z,213.75
2023-04-06T07:44:08.709Z,213.75
2023-04-06T07:45:08.583Z,213.75
2023-04-06T07:46:08.551Z,213.75
2023-04-06T07:47:08.492Z,213.75
2023-04-06T07:48:08.531Z,213.75
2023-04-06T07:49:08.501Z,213.75
2023-04-06T07:50:08.372Z,213.75
2023-04-06T07:51:08.338Z,213.75
2023-04-06T07:52:08.312Z,213.75
2023-04-06T07:53:08.278Z,213.75
2023-04-06T07:54:08.526Z,213.75
2023-04-06T07:55:08.289Z,213.75
2023-04-06T07:56:08.163Z,213.75
2023-04-06T07:57:08.124Z,213.75
2023-04-06T07:58:08.086Z,213.75
2023-04-06T07:59:08.062Z,213.75
2023-04-06T08:00:08.042Z,213.75
2023-04-06T08:01:08.062Z,213.75
2023-04-06T08:02:08.025Z,213.75
2023-04-06T08:03:08.001Z,213.75
2023-04-06T08:04:08.255Z,213.75
2023-04-06T08:05:07.829Z,213.75
2023-04-06T08:06:07.806Z,213.75
2023-04-06T08:07:07.829Z,213.75
2023-04-06T08:08:08.721Z,219.38
2023-04-06T08:09:07.700Z,219.38
2023-04-06T08:10:07.653Z,219.38
2023-04-06T08:11:07.646Z,219.38
2023-04-06T08:12:07.604Z,219.38
2023-04-06T08:13:07.598Z,219.38
2023-04-06T08:14:08.035Z,219.38
2023-04-06T08:15:07.473Z,219.38
2023-04-06T08:16:07.474Z,219.38
2023-04-06T08:17:07.400Z,219.38
2023-04-06T08:18:07.369Z,219.38
2023-04-06T08:19:07.396Z,219.38
2023-04-06T08:20:07.300Z,219.38
2023-04-06T08:21:07.270Z,219.38
2023-04-06T08:22:07.223Z,219.38
2023-04-06T08:23:07.187Z,219.38
2023-04-06T08:24:07.508Z,225.00
2023-04-06T08:25:07.198Z,225.00
2023-04-06T08:26:07.090Z,219.38
2023-04-06T08:27:07.044Z,225.00
2023-04-06T08:28:07.014Z,225.00
2023-04-06T08:29:06.981Z,225.00
2023-04-06T08:30:06.968Z,225.00
2023-04-06T08:31:07.046Z,225.00
2023-04-06T08:32:07.734Z,219.38
2023-04-06T08:33:06.859Z,219.38
2023-04-06T08:34:07.254Z,219.38
2023-04-06T08:35:06.803Z,219.38
2023-04-06T08:36:07.006Z,219.38
2023-04-06T08:37:06.831Z,219.38
2023-04-06T08:38:06.676Z,219.38
2023-04-06T08:39:06.657Z,219.38
2023-04-06T08:40:06.598Z,219.38
2023-04-06T08:41:08.174Z,219.38
2023-04-06T08:42:06.540Z,219.38
2023-04-06T08:43:06.546Z,219.38
2023-04-06T08:44:06.544Z,219.38
2023-04-06T08:45:06.413Z,219.38
2023-04-06T08:46:06.428Z,219.38
2023-04-06T08:47:06.351Z,219.38
2023-04-06T08:48:06.413Z,219.38
2023-04-06T08:49:06.320Z,219.38
2023-04-06T08:50:06.272Z,219.38
2023-04-06T08:51:06.205Z,219.38
2023-04-06T08:52:06.173Z,219.38
2023-04-06T08:53:06.145Z,225.00
2023-04-06T08:54:06.302Z,225.00
2023-04-06T08:55:06.078Z,225.00
2023-04-06T08:56:06.034Z,230.63
2023-04-06T08:57:05.995Z,219.38
2023-04-06T08:58:05.973Z,219.38
2023-04-06T08:59:06.022Z,219.38
2023-04-06T09:00:05.915Z,219.38
2023-04-06T09:01:05.976Z,219.38
2023-04-06T09:02:05.912Z,219.38
2023-04-06T09:03:05.934Z,219.38
2023-04-06T09:04:08.788Z,219.38
2023-04-06T09:05:05.796Z,219.38
2023-04-06T09:06:05.691Z,219.38
2023-04-06T09:07:07.103Z,219.38
2023-04-06T09:08:05.609Z,219.38
2023-04-06T09:09:05.574Z,219.38
2023-04-06T09:10:05.656Z,219.38
2023-04-06T09:11:05.512Z,219.38
2023-04-06T09:12:05.474Z,219.38
2023-04-06T09:13:05.440Z,219.38
2023-04-06T09:14:05.409Z,219.38
2023-04-06T09:15:05.432Z,219.38
2023-04-06T09:16:05.414Z,219.38
2023-04-06T09:17:05.302Z,219.38
2023-04-06T09:18:05.320Z,219.38
2023-04-06T09:19:05.230Z,219.38
2023-04-06T09:20:05.216Z,219.38
2023-04-06T09:21:05.235Z,219.38
2023-04-06T09:22:05.121Z,219.38
2023-04-06T09:23:05.097Z,219.38
2023-04-06T09:24:05.122Z,219.38
2023-04-06T09:25:05.023Z,219.38
2023-04-06T09:26:05.611Z,219.38
2023-04-06T09:27:05.019Z,219.38
2023-04-06T09:28:04.921Z,219.38
2023-04-06T09:29:04.902Z,219.38
2023-04-06T09:30:04.873Z,219.38
2023-04-06T09:31:04.848Z,225.00
2023-04-06T09:32:04.796Z,225.00
2023-04-06T09:33:04.844Z,225.00
2023-04-06T09:34:04.716Z,225.00
2023-04-06T09:35:04.677Z,225.00
2023-04-06T09:36:04.710Z,225.00
2023-04-06T09:37:04.622Z,225.00
2023-04-06T09:38:04.574Z,225.00
2023-04-06T09:39:04.618Z,225.00
2023-04-06T09:40:04.511Z,225.00
2023-04-06T09:41:04.481Z,225.00
2023-04-06T09:42:04.449Z,225.00
2023-04-06T09:43:04.407Z,230.63
2023-04-06T09:44:05.149Z,230.63
2023-04-06T09:45:04.343Z,230.63
2023-04-06T09:46:04.304Z,230.63
2023-04-06T09:47:04.306Z,230.63
2023-04-06T09:48:04.417Z,236.25
2023-04-06T09:49:04.222Z,236.25
2023-04-06T09:50:07.127Z,241.88
2023-04-06T09:51:04.158Z,253.13
2023-04-06T09:52:04.117Z,264.38
2023-04-06T09:53:04.069Z,241.88
2023-04-06T09:54:04.097Z,225.00
2023-04-06T09:55:04.006Z,236.25
2023-04-06T09:56:04.001Z,241.88
2023-04-06T09:57:03.930Z,241.88
2023-04-06T09:58:03.895Z,241.88
2023-04-06T09:59:03.884Z,247.50
2023-04-06T10:00:03.896Z,236.25
2023-04-06T10:01:03.786Z,241.88
2023-04-06T10:02:03.758Z,253.13
2023-04-06T10:03:04.360Z,264.38
2023-04-06T10:04:03.802Z,286.88
2023-04-06T10:05:03.751Z,292.50
2023-04-06T10:06:03.613Z,281.25
2023-04-06T10:07:03.587Z,275.63
2023-04-06T10:08:03.569Z,253.13
2023-04-06T10:09:03.520Z,253.13
2023-04-06T10:10:03.483Z,236.25
2023-04-06T10:11:03.498Z,230.63
2023-04-06T10:12:03.444Z,225.00
2023-04-06T10:13:03.372Z,225.00
2023-04-06T10:14:03.365Z,230.63
2023-04-06T10:15:03.307Z,253.13
2023-04-06T10:16:03.373Z,247.50
2023-04-06T10:17:03.280Z,281.25
2023-04-06T10:18:03.346Z,331.88
2023-04-06T10:19:03.174Z,348.75
2023-04-06T10:20:03.144Z,331.88
2023-04-06T10:21:03.111Z,320.63
2023-04-06T10:22:03.134Z,303.75
2023-04-06T10:23:03.058Z,298.13
2023-04-06T10:24:03.039Z,286.88
2023-04-06T10:25:02.971Z,281.25
2023-04-06T10:26:02.957Z,275.63
2023-04-06T10:27:02.897Z,286.88
2023-04-06T10:28:02.922Z,275.63
2023-04-06T10:29:02.852Z,270.00
2023-04-06T10:30:02.805Z,275.63
2023-04-06T10:31:02.780Z,281.25
2023-04-06T10:32:02.820Z,298.13
2023-04-06T10:33:02.762Z,309.38
2023-04-06T10:34:02.721Z,315.00
2023-04-06T10:35:02.631Z,331.88
2023-04-06T10:36:02.638Z,337.50
2023-04-06T10:37:02.564Z,348.75
2023-04-06T10:38:02.575Z,360.00
2023-04-06T10:39:02.510Z,376.88
2023-04-06T10:40:02.539Z,371.25
2023-04-06T10:41:02.458Z,360.00
2023-04-06T10:42:02.404Z,309.38
2023-04-06T10:43:02.409Z,286.88
2023-04-06T10:44:02.337Z,286.88
2023-04-06T10:45:02.341Z,292.50
2023-04-06T10:46:02.427Z,281.25
2023-04-06T10:47:02.238Z,275.63
2023-04-06T10:48:02.289Z,264.38
2023-04-06T10:49:02.251Z,258.75
2023-04-06T10:50:02.131Z,270.00
2023-04-06T10:51:02.157Z,320.63
2023-04-06T10:52:02.083Z,365.63
2023-04-06T10:53:02.660Z,405.00
2023-04-06T10:54:11.269Z,438.75
2023-04-06T10:55:01.984Z,466.88
2023-04-06T10:56:01.991Z,495.00
2023-04-06T10:57:01.969Z,528.75
2023-04-06T10:58:01.885Z,551.25
2023-04-06T10:59:01.896Z,551.25
2023-04-06T11:00:01.824Z,523.13
2023-04-06T11:01:01.820Z,466.88
2023-04-06T11:02:01.754Z,421.88
2023-04-06T11:03:01.814Z,410.63
2023-04-06T11:04:01.740Z,399.38
2023-04-06T11:05:01.649Z,399.38
2023-04-06T11:06:01.612Z,405.00
2023-04-06T11:07:01.633Z,410.63
2023-04-06T11:08:01.563Z,421.88
2023-04-06T11:09:01.513Z,455.63
2023-04-06T11:10:14.451Z,495.00
2023-04-06T11:11:01.452Z,506.25
2023-04-06T11:12:01.429Z,500.63
2023-04-06T11:13:01.432Z,466.88
2023-04-06T11:14:01.371Z,433.13
2023-04-06T11:15:01.331Z,388.13
2023-04-06T11:16:01.291Z,365.63
2023-04-06T11:17:01.288Z,376.88
2023-04-06T11:18:01.294Z,365.63
2023-04-06T11:19:01.291Z,388.13
2023-04-06T11:20:01.232Z,410.63
2023-04-06T11:21:01.124Z,410.63
2023-04-06T11:22:01.108Z,416.25
2023-04-06T11:23:01.099Z,433.13
2023-04-06T11:24:01.107Z,450.00
2023-04-06T11:25:01.017Z,455.63
2023-04-06T11:26:00.972Z,461.25
2023-04-06T11:27:00.953Z,450.00
2023-04-06T11:28:00.912Z,450.00
2023-04-06T11:29:00.869Z,416.25
2023-04-06T11:30:00.912Z,376.88
2023-04-06T11:31:01.945Z,331.88
2023-04-06T11:32:00.796Z,315.00
2023-04-06T11:33:00.789Z,309.38
2023-04-06T11:34:00.742Z,315.00
2023-04-06T11:35:00.755Z,331.88
2023-04-06T11:36:00.724Z,331.88
2023-04-06T11:37:00.640Z,331.88
2023-04-06T11:38:00.655Z,337.50
2023-04-06T11:39:00.556Z,337.50
2023-04-06T11:40:00.568Z,343.13
2023-04-06T11:41:00.576Z,343.13
2023-04-06T11:42:00.460Z,331.88
2023-04-06T11:43:00.426Z,315.00
2023-04-06T11:44:00.411Z,298.13
2023-04-06T11:45:00.357Z,292.50
2023-04-06T11:46:00.368Z,286.88
2023-04-06T11:47:00.986Z,281.25
2023-04-06T11:48:00.368Z,281.25
2023-04-06T11:49:00.267Z,298.13
2023-04-06T11:50:00.283Z,298.13
2023-04-06T11:51:00.173Z,281.25
2023-04-06T11:52:00.155Z,270.00
2023-04-06T11:53:00.109Z,270.00
2023-04-06T11:54:00.147Z,264.38
2023-04-06T11:55:00.136Z,264.38
2023-04-06T11:56:00.024Z,258.75
2023-04-06T11:56:59.984Z,258.75
2023-04-06T11:57:59.953Z,258.75
2023-04-06T11:58:59.936Z,253.13
2023-04-06T11:59:59.964Z,253.13
2023-04-06T12:00:59.853Z,253.13
2023-04-06T12:01:59.828Z,253.13
2023-04-06T12:02:59.901Z,253.13
2023-04-06T12:04:00.167Z,258.75
2023-04-06T12:04:59.718Z,258.75
2023-04-06T12:05:59.870Z,258.75
2023-04-06T12:06:59.665Z,258.75
2023-04-06T12:08:01.237Z,253.13
2023-04-06T12:08:59.594Z,247.50
2023-04-06T12:09:59.581Z,247.50
2023-04-06T12:10:59.527Z,247.50
2023-04-06T12:11:59.562Z,247.50
2023-04-06T12:12:59.469Z,247.50
2023-04-06T12:13:59.489Z,236.25
2023-04-06T12:14:59.395Z,241.88
2023-04-06T12:15:59.392Z,241.88
2023-04-06T12:16:59.339Z,241.88
2023-04-06T12:17:59.407Z,241.88
2023-04-06T12:18:59.277Z,241.88
2023-04-06T12:20:04.971Z,241.88
2023-04-06T12:20:59.207Z,247.50
2023-04-06T12:21:59.179Z,247.50
2023-04-06T12:22:59.183Z,253.13
2023-04-06T12:23:59.096Z,247.50
2023-04-06T12:24:59.077Z,247.50
2023-04-06T12:25:59.072Z,253.13
2023-04-06T12:27:06.897Z,253.13
2023-04-06T12:27:58.980Z,253.13
2023-04-06T12:28:58.999Z,258.75
2023-04-06T12:29:58.915Z,270.00
2023-04-06T12:30:58.874Z,281.25
2023-04-06T12:31:58.980Z,281.25
2023-04-06T12:32:58.878Z,275.63
2023-04-06T12:33:58.777Z,270.00
2023-04-06T12:34:58.751Z,258.75
2023-04-06T12:35:58.718Z,253.13
2023-04-06T12:36:58.787Z,247.50
2023-04-06T12:37:58.643Z,247.50
2023-04-06T12:38:58.638Z,247.50
2023-04-06T12:39:58.582Z,247.50
2023-04-06T12:40:58.553Z,247.50
2023-04-06T12:41:58.575Z,247.50
2023-04-06T12:42:58.513Z,253.13
2023-04-06T12:43:58.453Z,253.13
2023-04-06T12:44:58.423Z,253.13
2023-04-06T12:45:58.384Z,247.50