createdAt,value
2024-01-08T00:00:25.015Z,29.85
2024-01-08T00:01:25.065Z,29.87
2024-01-08T00:02:25.159Z,29.86
2024-01-08T00:03:25.342Z,29.84
2024-01-08T00:04:25.333Z,29.81
2024-01-08T00:05:25.419Z,29.85
2024-01-08T00:06:25.429Z,29.82
2024-01-08T00:07:25.413Z,29.84
2024-01-08T00:08:25.432Z,29.83
2024-01-08T00:09:25.520Z,29.84
2024-01-08T00:10:25.540Z,29.84
2024-01-08T00:11:25.618Z,29.82
2024-01-08T00:12:25.640Z,29.84
2024-01-08T00:13:25.598Z,29.82
2024-01-08T00:14:25.744Z,29.80
2024-01-08T00:15:25.665Z,29.82
2024-01-08T00:16:25.684Z,29.81
2024-01-08T00:17:25.731Z,29.82
2024-01-08T00:18:25.811Z,29.79
2024-01-08T00:19:25.778Z,29.82
2024-01-08T00:20:25.926Z,29.78
2024-01-08T00:21:25.781Z,29.80
2024-01-08T00:22:25.827Z,29.82
2024-01-08T00:23:25.948Z,29.81
2024-01-08T00:24:26.047Z,29.81
2024-01-08T00:25:26.236Z,29.81
2024-01-08T00:26:26.396Z,29.80
2024-01-08T00:27:26.629Z,29.81
2024-01-08T00:28:26.544Z,29.81
2024-01-08T00:29:26.725Z,29.78
2024-01-08T00:30:26.833Z,29.78
2024-01-08T00:31:27.008Z,29.79
2024-01-08T00:32:27.212Z,29.77
2024-01-08T00:33:27.448Z,29.78
2024-01-08T00:34:27.357Z,29.78
2024-01-08T00:35:27.503Z,29.77
2024-01-08T00:36:27.469Z,29.76
2024-01-08T00:37:27.662Z,29.76
2024-01-08T00:38:27.667Z,29.74
2024-01-08T00:39:27.521Z,29.77
2024-01-08T00:40:27.644Z,29.75
2024-01-08T00:41:27.809Z,29.74
2024-01-08T00:42:27.854Z,29.74
2024-01-08T00:43:27.899Z,29.74
2024-01-08T00:44:27.887Z,29.73
2024-01-08T00:45:27.942Z,29.73
2024-01-08T00:46:27.933Z,29.73
2024-01-08T00:47:28.120Z,29.74
2024-01-08T00:48:28.042Z,29.73
2024-01-08T00:49:28.011Z,29.73
2024-01-08T00:50:28.068Z,29.71
2024-01-08T00:51:28.018Z,29.74
2024-01-08T00:52:28.108Z,29.71
2024-01-08T00:53:28.148Z,29.69
2024-01-08T00:54:28.083Z,29.68
2024-01-08T00:55:28.142Z,29.70
2024-01-08T00:56:28.315Z,29.68
2024-01-08T00:57:28.353Z,29.71
2024-01-08T00:58:28.467Z,29.70
2024-01-08T00:59:28.692Z,29.72
2024-01-08T01:00:28.697Z,29.71
2024-01-08T01:01:28.807Z,29.72
2024-01-08T01:02:28.890Z,29.70
2024-01-08T01:03:28.895Z,29.68
2024-01-08T01:04:29.020Z,29.72
2024-01-08T01:05:28.922Z,29.70
2024-01-08T01:06:29.157Z,29.70
2024-01-08T01:07:28.988Z,29.68
2024-01-08T01:08:29.006Z,29.71
2024-01-08T01:09:29.058Z,29.66
2024-01-08T01:10:29.063Z,29.66
2024-01-08T01:11:29.132Z,29.65
2024-01-08T01:12:29.184Z,29.66
2024-01-08T01:13:29.190Z,29.66
2024-01-08T01:14:29.237Z,29.65
2024-01-08T01:15:29.237Z,29.68
2024-01-08T01:16:29.218Z,29.64
2024-01-08T01:17:29.358Z,29.66
2024-01-08T01:18:29.494Z,29.63
2024-01-08T01:19:29.487Z,29.61
2024-01-08T01:20:29.650Z,29.62
2024-01-08T01:21:29.658Z,29.61
2024-01-08T01:22:29.610Z,29.62
2024-01-08T01:23:29.742Z,29.62
2024-01-08T01:24:29.821Z,29.58
2024-01-08T01:25:29.941Z,29.60
2024-01-08T01:26:30.087Z,29.61
2024-01-08T01:27:29.943Z,29.59
2024-01-08T01:28:29.954Z,29.59
2024-01-08T01:29:30.067Z,29.59
2024-01-08T01:30:30.104Z,29.58
2024-01-08T01:31:30.127Z,29.56
2024-01-08T01:32:30.307Z,29.60
2024-01-08T01:33:30.247Z,29.62
2024-01-08T01:34:30.224Z,29.57
2024-01-08T01:35:30.318Z,29.59
2024-01-08T01:36:30.184Z,29.55
2024-01-08T01:37:30.192Z,29.55
2024-01-08T01:38:30.378Z,29.58
2024-01-08T01:39:30.469Z,29.54
2024-01-08T01:40:30.456Z,29.53
2024-01-08T01:41:30.544Z,29.54
2024-01-08T01:42:30.465Z,29.55
2024-01-08T01:43:30.472Z,29.52
2024-01-08T01:44:30.607Z,29.56
2024-01-08T01:45:30.524Z,29.57
2024-01-08T01:46:30.546Z,29.55
2024-01-08T01:47:30.674Z,29.54
2024-01-08T01:48:30.690Z,29.54
2024-01-08T01:49:30.665Z,29.54
2024-01-08T01:50:30.672Z,29.56
2024-01-08T01:51:30.630Z,29.53
2024-01-08T01:52:30.682Z,29.51
2024-01-08T01:53:30.748Z,29.51
2024-01-08T01:54:30.626Z,29.48
2024-01-08T01:55:30.646Z,29.49
2024-01-08T01:56:30.769Z,29.52
2024-01-08T01:57:30.659Z,29.50
2024-01-08T01:58:30.714Z,29.48
2024-01-08T01:59:31.057Z,29.50
2024-01-08T02:00:30.907Z,29.48
2024-01-08T02:01:30.844Z,29.49
2024-01-08T02:02:30.964Z,29.48
2024-01-08T02:03:30.974Z,29.47
2024-01-08T02:04:31.228Z,29.45
2024-01-08T02:05:30.931Z,29.44
2024-01-08T02:06:30.900Z,29.44
2024-01-08T02:07:30.948Z,29.46
2024-01-08T02:08:31.067Z,29.44
2024-01-08T02:09:30.996Z,29.44
2024-01-08T02:10:31.128Z,29.43
2024-01-08T02:11:31.197Z,29.41
2024-01-08T02:12:31.249Z,29.42
2024-01-08T02:13:31.622Z,29.41
2024-01-08T02:14:31.400Z,29.42
2024-01-08T02:15:31.389Z,29.40
2024-01-08T02:16:31.378Z,29.40
2024-01-08T02:17:31.537Z,29.40
2024-01-08T02:18:31.512Z,29.42
2024-01-08T02:19:31.486Z,29.37
2024-01-08T02:20:31.738Z,29.39
2024-01-08T02:21:31.595Z,29.37
2024-01-08T02:22:31.652Z,29.38
2024-01-08T02:23:31.759Z,29.38
2024-01-08T02:24:31.759Z,29.38
2024-01-08T02:25:31.773Z,29.36
2024-01-08T02:26:31.864Z,29.37
2024-01-08T02:27:32.059Z,29.37
2024-01-08T02:28:32.301Z,29.38
2024-01-08T02:29:32.617Z,29.36
2024-01-08T02:30:32.765Z,29.34
2024-01-08T02:31:32.958Z,29.33
2024-01-08T02:32:33.098Z,29.35
2024-01-08T02:33:33.356Z,29.34
2024-01-08T02:34:33.542Z,29.34
2024-01-08T02:35:33.573Z,29.34
2024-01-08T02:36:33.483Z,29.35
2024-01-08T02:37:33.494Z,29.33
2024-01-08T02:38:33.547Z,29.33
2024-01-08T02:39:33.580Z,29.33
2024-01-08T02:40:33.513Z,29.33
2024-01-08T02:41:33.749Z,29.34
2024-01-08T02:42:33.908Z,29.34
2024-01-08T02:43:33.992Z,29.33
2024-01-08T02:44:34.239Z,29.33
2024-01-08T02:45:34.373Z,29.35
2024-01-08T02:46:34.602Z,29.35
2024-01-08T02:47:34.862Z,29.33
2024-01-08T02:48:35.053Z,29.34
2024-01-08T02:49:35.092Z,29.35
2024-01-08T02:50:35.307Z,29.32
2024-01-08T02:51:35.543Z,29.30
2024-01-08T02:52:35.578Z,29.29
2024-01-08T02:53:35.767Z,29.30
2024-01-08T02:54:35.776Z,29.30
2024-01-08T02:55:35.895Z,29.29
2024-01-08T02:56:36.003Z,29.29
2024-01-08T02:57:35.884Z,29.29
2024-01-08T02:58:35.908Z,29.29
2024-01-08T02:59:35.988Z,29.25
2024-01-08T03:00:36.173Z,29.26
2024-01-08T03:01:36.173Z,29.25
2024-01-08T03:02:36.435Z,29.24
2024-01-08T03:03:36.384Z,29.25
2024-01-08T03:04:36.418Z,29.27
2024-01-08T03:05:36.570Z,29.22
2024-01-08T03:06:36.571Z,29.24
2024-01-08T03:07:36.472Z,29.23
2024-01-08T03:08:36.526Z,29.23
2024-01-08T03:09:36.645Z,29.22
2024-01-08T03:10:36.748Z,29.21
2024-01-08T03:11:36.963Z,29.22
2024-01-08T03:12:36.882Z,29.23
2024-01-08T03:13:36.867Z,29.23
2024-01-08T03:14:36.902Z,29.21
2024-01-08T03:15:36.833Z,29.21
2024-01-08T03:16:36.929Z,29.21
2024-01-08T03:17:37.158Z,29.23
2024-01-08T03:18:39.983Z,29.21
2024-01-08T03:19:37.002Z,29.22
2024-01-08T03:20:37.081Z,29.21
2024-01-08T03:21:37.026Z,29.19
2024-01-08T03:22:37.047Z,29.19
2024-01-08T03:23:37.354Z,29.18
2024-01-08T03:24:37.058Z,29.19
2024-01-08T03:25:37.042Z,29.19
2024-01-08T03:26:37.194Z,29.16
2024-01-08T03:27:37.058Z,29.16
2024-01-08T03:28:37.077Z,29.18
2024-01-08T03:29:37.075Z,29.16
2024-01-08T03:30:37.101Z,29.17
2024-01-08T03:31:37.035Z,29.16
2024-01-08T03:32:37.188Z,29.13
2024-01-08T03:33:37.127Z,29.17
2024-01-08T03:34:37.179Z,29.15
2024-01-08T03:35:37.148Z,29.13
2024-01-08T03:36:37.211Z,29.13
2024-01-08T03:37:37.082Z,29.13
2024-01-08T03:38:37.058Z,29.11
2024-01-08T03:39:37.033Z,29.14
2024-01-08T03:40:37.047Z,29.12
2024-01-08T03:41:37.079Z,29.11
2024-01-08T03:42:37.084Z,29.10
2024-01-08T03:43:37.131Z,29.12
2024-01-08T03:44:37.163Z,29.11
2024-01-08T03:45:37.206Z,29.11
2024-01-08T03:46:37.033Z,29.09
2024-01-08T03:47:37.121Z,29.09
2024-01-08T03:48:37.191Z,29.12
2024-01-08T03:49:37.028Z,29.10
2024-01-08T03:50:37.186Z,29.08
2024-01-08T03:51:37.060Z,29.11
2024-01-08T03:52:37.144Z,29.08
2024-01-08T03:53:37.164Z,29.09
2024-01-08T03:54:37.052Z,29.08
2024-01-08T03:55:37.049Z,29.07
2024-01-08T03:56:37.136Z,29.07
2024-01-08T03:57:37.062Z,29.08
2024-01-08T03:58:37.070Z,29.07
2024-01-08T03:59:37.209Z,29.08
2024-01-08T04:00:37.383Z,29.07
2024-01-08T04:01:37.044Z,29.07
2024-01-08T04:02:37.266Z,29.06
2024-01-08T04:03:37.120Z,29.06
2024-01-08T04:04:37.105Z,29.06
2024-01-08T04:05:37.125Z,29.05
2024-01-08T04:06:37.092Z,29.02
2024-01-08T04:07:37.088Z,29.04
2024-01-08T04:08:37.098Z,29.02
2024-01-08T04:09:37.082Z,29.03
2024-01-08T04:10:37.057Z,29.06
2024-01-08T04:11:37.189Z,29.05
2024-01-08T04:12:37.188Z,29.02
2024-01-08T04:13:37.035Z,29.03
2024-01-08T04:14:37.955Z,29.03
2024-01-08T04:15:37.074Z,29.02
2024-01-08T04:16:37.090Z,29.04
2024-01-08T04:17:37.222Z,29.01
2024-01-08T04:18:37.142Z,29.03
2024-01-08T04:19:37.113Z,29.02
2024-01-08T04:20:37.201Z,29.01
2024-01-08T04:21:37.143Z,29.03
2024-01-08T04:22:37.100Z,29.04
2024-01-08T04:23:37.199Z,29.01
2024-01-08T04:24:37.122Z,28.99
2024-01-08T04:25:37.064Z,28.98
2024-01-08T04:26:37.147Z,28.98
2024-01-08T04:27:37.179Z,28.96
2024-01-08T04:28:37.065Z,28.96
2024-01-08T04:29:37.085Z,28.98
2024-01-08T04:30:44.372Z,29.01
2024-01-08T04:31:51.803Z,29.04
2024-01-08T04:32:51.653Z,28.99
2024-01-08T04:33:51.729Z,29.00
2024-01-08T04:34:51.646Z,28.99
2024-01-08T04:35:51.598Z,28.99
2024-01-08T04:36:51.604Z,28.97
2024-01-08T04:37:51.686Z,28.97
2024-01-08T04:38:51.605Z,28.97
2024-01-08T04:39:51.574Z,29.00
2024-01-08T04:40:51.625Z,28.97
2024-01-08T04:41:51.595Z,28.94
2024-01-08T04:42:51.727Z,28.92
2024-01-08T04:43:51.696Z,28.94
2024-01-08T04:44:51.601Z,28.97
2024-01-08T04:45:51.797Z,28.93
2024-01-08T04:46:51.670Z,28.93
2024-01-08T04:47:51.784Z,28.94
2024-01-08T04:48:51.808Z,28.94
2024-01-08T04:49:51.689Z,28.94
2024-01-08T04:50:51.850Z,28.93
2024-01-08T04:51:51.658Z,28.93
2024-01-08T04:52:51.693Z,28.91
2024-01-08T04:53:51.627Z,28.90
2024-01-08T04:54:51.621Z,28.91
2024-01-08T04:55:51.699Z,28.90
2024-01-08T04:56:51.585Z,28.90
2024-01-08T04:57:51.616Z,28.91
2024-01-08T04:58:51.727Z,28.89
2024-01-08T04:59:51.706Z,28.88
2024-01-08T05:00:51.669Z,28.88
2024-01-08T05:01:51.724Z,28.66
2024-01-08T05:02:51.677Z,28.47
2024-01-08T05:03:51.838Z,28.41
2024-01-08T05:04:51.572Z,28.31
2024-01-08T05:05:51.746Z,28.23
2024-01-08T05:06:51.744Z,28.17
2024-01-08T05:07:51.713Z,28.09
2024-01-08T05:08:51.645Z,27.99
2024-01-08T05:09:51.633Z,27.88
2024-01-08T05:10:51.634Z,27.87
2024-01-08T05:11:51.660Z,27.81
2024-01-08T05:12:51.597Z,27.75
2024-01-08T05:13:51.712Z,27.65
2024-01-08T05:14:51.743Z,27.60
2024-01-08T05:15:51.694Z,27.54
2024-01-08T05:16:51.827Z,27.48
2024-01-08T05:17:51.919Z,27.42
2024-01-08T05:18:51.950Z,27.35
2024-01-08T05:19:51.884Z,27.33
2024-01-08T05:20:51.856Z,27.29
2024-01-08T05:21:51.961Z,27.23
2024-01-08T05:22:52.053Z,27.16
2024-01-08T05:23:52.663Z,27.07
2024-01-08T05:24:52.120Z,27.00
2024-01-08T05:25:52.241Z,27.01
2024-01-08T05:26:52.155Z,26.93
2024-01-08T05:27:52.213Z,26.92
2024-01-08T05:28:52.351Z,26.85
2024-01-08T05:29:52.510Z,26.81
2024-01-08T05:30:52.780Z,26.77
2024-01-08T05:31:52.802Z,26.95
2024-01-08T05:32:52.843Z,27.04
2024-01-08T05:33:52.904Z,27.13
2024-01-08T05:34:52.781Z,27.18
2024-01-08T05:35:52.956Z,27.23
2024-01-08T05:36:53.031Z,27.24
2024-01-08T05:37:53.156Z,27.26
2024-01-08T05:38:53.294Z,27.27
2024-01-08T05:39:53.226Z,27.29
2024-01-08T05:40:53.285Z,27.30
2024-01-08T05:41:53.290Z,27.30
2024-01-08T05:42:53.367Z,27.35
2024-01-08T05:43:53.412Z,27.36
2024-01-08T05:44:53.367Z,27.37
2024-01-08T05:45:53.449Z,27.38
2024-01-08T05:46:53.593Z,27.38
2024-01-08T05:47:53.772Z,27.41
2024-01-08T05:48:53.838Z,27.43
2024-01-08T05:49:53.916Z,27.45
2024-01-08T05:50:53.979Z,27.45
2024-01-08T05:51:54.024Z,27.43
2024-01-08T05:52:54.156Z,27.45
2024-01-08T05:53:54.125Z,27.48
2024-01-08T05:54:54.049Z,27.51
2024-01-08T05:55:54.135Z,27.50
2024-01-08T05:56:54.164Z,27.53
2024-01-08T05:57:54.155Z,27.55
2024-01-08T05:58:54.226Z,27.55
2024-01-08T05:59:54.200Z,27.58
2024-01-08T06:00:54.321Z,27.57
2024-01-08T06:01:54.412Z,27.59
2024-01-08T06:02:54.504Z,27.60
2024-01-08T06:03:54.828Z,27.62
2024-01-08T06:04:54.809Z,27.64
2024-01-08T06:05:55.076Z,27.65
2024-01-08T06:06:55.118Z,27.63
2024-01-08T06:07:55.167Z,27.65
2024-01-08T06:08:55.251Z,27.62
2024-01-08T06:09:55.468Z,27.63
2024-01-08T06:10:55.602Z,27.67
2024-01-08T06:11:55.690Z,27.67
2024-01-08T06:12:55.731Z,27.68
2024-01-08T06:13:56.081Z,27.68
2024-01-08T06:14:56.124Z,27.71
2024-01-08T06:15:56.202Z,27.72
2024-01-08T06:16:56.329Z,27.73
2024-01-08T06:17:56.579Z,27.74
2024-01-08T06:18:56.623Z,27.77
2024-01-08T06:19:56.839Z,27.75
2024-01-08T06:20:56.896Z,27.78
2024-01-08T06:21:56.974Z,27.79
2024-01-08T06:22:57.188Z,27.79
2024-01-08T06:23:57.245Z,27.80
2024-01-08T06:24:57.409Z,27.81
2024-01-08T06:25:57.701Z,27.79
2024-01-08T06:26:57.631Z,27.79
2024-01-08T06:27:57.752Z,27.84
2024-01-08T06:28:57.839Z,27.84
2024-01-08T06:29:57.960Z,27.86
2024-01-08T06:30:58.255Z,27.85
2024-01-08T06:31:58.191Z,27.87
2024-01-08T06:32:58.307Z,27.69
2024-01-08T06:33:58.490Z,26.83
2024-01-08T06:34:58.523Z,26.90
2024-01-08T06:35:58.740Z,26.92
2024-01-08T06:36:58.799Z,27.10
2024-01-08T06:37:58.979Z,26.65
2024-01-08T06:38:59.970Z,25.02
2024-01-08T06:39:59.357Z,25.09
2024-01-08T06:40:59.221Z,24.77
2024-01-08T06:41:59.209Z,24.30
2024-01-08T06:43:01.603Z,23.91
2024-01-08T06:43:59.249Z,24.13
2024-01-08T06:44:59.232Z,25.04
2024-01-08T06:45:59.222Z,24.16
2024-01-08T06:46:59.250Z,25.41
2024-01-08T06:47:59.311Z,25.96
2024-01-08T06:48:59.216Z,26.26
2024-01-08T06:49:59.361Z,26.67
2024-01-08T06:50:59.226Z,26.92
2024-01-08T06:51:59.219Z,27.06
2024-01-08T06:52:59.301Z,27.25
2024-01-08T06:53:59.242Z,27.23
2024-01-08T06:54:59.267Z,27.35
2024-01-08T06:55:59.291Z,27.43
2024-01-08T06:56:59.290Z,27.50
2024-01-08T06:57:59.376Z,27.54
2024-01-08T06:58:59.232Z,27.56
2024-01-08T06:59:59.315Z,27.60
2024-01-08T07:00:59.280Z,27.61
2024-01-08T07:01:59.388Z,27.60
2024-01-08T07:02:59.305Z,27.61
2024-01-08T07:03:59.255Z,27.63
2024-01-08T07:04:59.494Z,27.67
2024-01-08T07:05:59.466Z,27.70
2024-01-08T07:06:59.278Z,27.73
2024-01-08T07:07:59.293Z,27.85
2024-01-08T07:08:59.281Z,27.81
2024-01-08T07:09:59.238Z,27.83
2024-01-08T07:10:59.312Z,27.89
2024-01-08T07:11:59.279Z,27.84
2024-01-08T07:12:59.261Z,27.78
2024-01-08T07:13:59.426Z,27.93
2024-01-08T07:14:59.296Z,27.94
2024-01-08T07:15:59.412Z,27.81
2024-01-08T07:16:59.311Z,27.84
2024-01-08T07:17:59.890Z,27.76
2024-01-08T07:18:59.390Z,27.83
2024-01-08T07:19:59.423Z,27.86
2024-01-08T07:20:59.304Z,27.89
2024-01-08T07:21:59.374Z,27.93
2024-01-08T07:22:59.502Z,27.83
2024-01-08T07:23:59.282Z,27.89
2024-01-08T07:24:59.339Z,27.90
2024-01-08T07:25:59.343Z,27.84
2024-01-08T07:26:59.802Z,27.89
2024-01-08T07:27:59.590Z,27.80
2024-01-08T07:28:59.547Z,27.82
2024-01-08T07:29:59.614Z,27.82
2024-01-08T07:31:01.714Z,27.81
2024-01-08T07:32:01.301Z,27.77
2024-01-08T07:33:00.462Z,27.77
2024-01-08T07:33:59.983Z,27.85
2024-01-08T07:35:00.075Z,27.80
2024-01-08T07:36:00.061Z,27.79
2024-01-08T07:37:03.317Z,27.76
2024-01-08T07:38:01.653Z,27.84
2024-01-08T07:39:00.168Z,27.79
2024-01-08T07:40:00.089Z,27.80
2024-01-08T07:41:00.194Z,27.76
2024-01-08T07:42:00.073Z,27.73
2024-01-08T07:43:00.294Z,27.75
2024-01-08T07:44:00.413Z,27.73
2024-01-08T07:45:00.458Z,27.75
2024-01-08T07:46:00.125Z,27.66
2024-01-08T07:47:00.149Z,27.72
2024-01-08T07:48:00.409Z,27.68
2024-01-08T07:49:00.112Z,27.75
2024-01-08T07:50:00.411Z,27.71
2024-01-08T07:51:00.019Z,27.79
2024-01-08T07:52:00.309Z,27.81
2024-01-08T07:53:00.157Z,27.82
2024-01-08T07:54:00.213Z,27.91
2024-01-08T07:55:00.269Z,27.90
2024-01-08T07:56:00.425Z,27.97
2024-01-08T07:57:03.017Z,28.04
2024-01-08T07:58:00.325Z,28.01
2024-01-08T07:59:00.465Z,28.09
2024-01-08T08:00:01.293Z,28.08
2024-01-08T08:01:00.344Z,28.09
2024-01-08T08:02:00.579Z,28.10
2024-01-08T08:03:00.970Z,28.13
2024-01-08T08:04:03.358Z,28.09
2024-01-08T08:05:00.510Z,28.11
2024-01-08T08:06:00.449Z,28.15
2024-01-08T08:07:00.438Z,28.12
2024-01-08T08:08:00.427Z,28.19
2024-01-08T08:09:00.310Z,28.15
2024-01-08T08:10:00.434Z,28.13
2024-01-08T08:11:00.981Z,28.17
2024-01-08T08:12:00.321Z,28.16
2024-01-08T08:13:00.338Z,28.14
2024-01-08T08:14:00.515Z,28.20
2024-01-08T08:15:00.352Z,28.22
2024-01-08T08:16:00.459Z,28.31
2024-01-08T08:17:07.436Z,28.36
2024-01-08T08:18:04.098Z,28.36
2024-01-08T08:19:00.960Z,28.41
2024-01-08T08:20:00.475Z,28.44
2024-01-08T08:21:00.401Z,28.40
2024-01-08T08:22:00.339Z,28.40
2024-01-08T08:23:00.984Z,28.38
2024-01-08T08:24:00.871Z,28.36
2024-01-08T08:25:00.519Z,28.37
2024-01-08T08:26:01.484Z,28.32
2024-01-08T08:27:00.415Z,28.32
2024-01-08T08:28:00.459Z,28.37
2024-01-08T08:29:00.853Z,28.32
2024-01-08T08:30:00.525Z,28.30
2024-01-08T08:31:00.477Z,28.29
2024-01-08T08:32:01.789Z,28.44
2024-01-08T08:33:00.775Z,27.50
2024-01-08T08:34:00.537Z,26.41
2024-01-08T08:35:00.883Z,22.61
2024-01-08T08:36:00.474Z,22.21
2024-01-08T08:37:03.891Z,22.58
2024-01-08T08:38:01.515Z,23.08
2024-01-08T08:39:00.808Z,24.25
2024-01-08T08:40:00.380Z,25.23
2024-01-08T08:41:00.508Z,25.35
2024-01-08T08:42:00.390Z,25.43
2024-01-08T08:43:01.399Z,25.51
2024-01-08T08:44:00.430Z,25.62
2024-01-08T08:45:00.431Z,25.81
2024-01-08T08:46:03.041Z,25.87
2024-01-08T08:47:02.101Z,26.02
2024-01-08T08:48:01.094Z,26.16
2024-01-08T08:49:00.538Z,26.28
2024-01-08T08:50:01.509Z,26.38
2024-01-08T08:51:00.379Z,26.46
2024-01-08T08:52:01.930Z,26.49
2024-01-08T08:53:01.429Z,26.65
2024-01-08T08:54:00.805Z,26.70
2024-01-08T08:55:01.349Z,26.75
2024-01-08T08:56:00.419Z,26.80
2024-01-08T08:57:00.850Z,26.91
2024-01-08T08:58:00.550Z,27.02
2024-01-08T08:59:00.432Z,27.04
2024-01-08T09:00:00.414Z,27.05
2024-01-08T09:01:00.530Z,27.10
2024-01-08T09:02:01.916Z,27.12
2024-01-08T09:03:00.581Z,27.16
2024-01-08T09:04:05.315Z,27.24
2024-01-08T09:05:02.169Z,27.24
2024-01-08T09:06:00.656Z,27.27
2024-01-08T09:07:02.435Z,27.30
2024-01-08T09:08:00.623Z,27.29
2024-01-08T09:09:03.431Z,27.36
2024-01-08T09:10:00.515Z,27.43
2024-01-08T09:11:00.546Z,27.61
2024-01-08T09:12:00.601Z,27.59
2024-01-08T09:13:04.804Z,27.61
2024-01-08T09:14:00.589Z,27.70
2024-01-08T09:15:00.522Z,27.67
2024-01-08T09:16:00.845Z,27.74
2024-01-08T09:17:00.563Z,27.72
2024-01-08T09:18:01.534Z,27.73
2024-01-08T09:19:01.385Z,27.74
2024-01-08T09:20:00.610Z,27.77
2024-01-08T09:21:00.567Z,27.80
2024-01-08T09:22:00.751Z,27.79
2024-01-08T09:23:02.848Z,27.85
2024-01-08T09:24:00.810Z,27.91
2024-01-08T09:25:00.598Z,28.02
2024-01-08T09:26:00.579Z,27.99
2024-01-08T09:27:00.935Z,28.09
2024-01-08T09:28:00.514Z,25.67
2024-01-08T09:29:00.571Z,23.75
2024-01-08T09:30:00.663Z,22.08
2024-01-08T09:31:00.726Z,21.52
2024-01-08T09:32:00.979Z,20.68
2024-01-08T09:33:00.978Z,20.52
2024-01-08T09:34:00.828Z,20.20
2024-01-08T09:35:00.868Z,20.23
2024-01-08T09:36:00.891Z,20.19
2024-01-08T09:37:00.890Z,19.94
2024-01-08T09:38:01.374Z,19.78
2024-01-08T09:39:01.023Z,19.76
2024-01-08T09:40:01.313Z,19.71
2024-01-08T09:41:04.676Z,19.68
2024-01-08T09:42:02.141Z,20.92
2024-01-08T09:43:01.157Z,21.30
2024-01-08T09:44:01.215Z,22.42
2024-01-08T09:45:02.339Z,22.87
2024-01-08T09:46:01.327Z,23.23
2024-01-08T09:47:01.160Z,23.54
2024-01-08T09:48:01.141Z,23.76
2024-01-08T09:49:01.237Z,23.89
2024-01-08T09:50:01.480Z,24.04
2024-01-08T09:51:02.403Z,24.41
2024-01-08T09:52:01.089Z,24.46
2024-01-08T09:53:01.114Z,24.56
2024-01-08T09:54:01.372Z,24.67
2024-01-08T09:55:01.313Z,24.78
2024-01-08T09:56:01.251Z,24.88
2024-01-08T09:57:04.825Z,25.02
2024-01-08T09:58:01.236Z,25.13
2024-01-08T09:59:01.531Z,25.26
2024-01-08T10:00:01.316Z,25.31
2024-01-08T10:01:01.303Z,25.37
2024-01-08T10:02:02.829Z,25.58
2024-01-08T10:03:01.294Z,25.59
2024-01-08T10:04:03.562Z,25.66
2024-01-08T10:05:02.236Z,25.70
2024-01-08T10:06:02.364Z,25.75
2024-01-08T10:07:03.709Z,25.80
2024-01-08T10:08:01.386Z,25.84
2024-01-08T10:09:01.523Z,25.93
2024-01-08T10:10:01.853Z,26.01
2024-01-08T10:11:01.349Z,26.03
2024-01-08T10:12:03.735Z,26.03
2024-01-08T10:13:01.469Z,26.07
2024-01-08T10:14:01.569Z,26.15
2024-01-08T10:15:15.880Z,26.20
2024-01-08T10:16:01.533Z,26.29
2024-01-08T10:17:05.038Z,26.30
2024-01-08T10:18:02.268Z,26.37
2024-01-08T10:19:01.717Z,26.43
2024-01-08T10:20:02.163Z,26.52
2024-01-08T10:21:01.613Z,26.54
2024-01-08T10:22:01.565Z,26.61
2024-01-08T10:23:01.537Z,26.64
2024-01-08T10:24:01.645Z,26.74
2024-01-08T10:25:01.990Z,26.68
2024-01-08T10:26:01.967Z,26.72
2024-01-08T10:27:02.044Z,26.83
2024-01-08T10:28:01.513Z,26.79
2024-01-08T10:29:01.923Z,26.83
2024-01-08T10:30:01.533Z,26.89
2024-01-08T10:31:01.529Z,26.99
2024-01-08T10:32:01.924Z,27.02
2024-01-08T10:33:01.773Z,27.14
2024-01-08T10:34:01.699Z,27.16
2024-01-08T10:35:02.533Z,26.97
2024-01-08T10:36:02.332Z,26.23
2024-01-08T10:37:02.462Z,26.08
2024-01-08T10:38:01.674Z,26.02
2024-01-08T10:39:02.332Z,25.87
2024-01-08T10:40:01.889Z,25.67
2024-01-08T10:41:03.897Z,25.63
2024-01-08T10:42:01.641Z,25.51
2024-01-08T10:43:01.660Z,25.36
2024-01-08T10:44:01.908Z,25.26
2024-01-08T10:45:08.237Z,25.13
2024-01-08T10:46:01.844Z,25.08
2024-01-08T10:47:01.916Z,24.73
2024-01-08T10:48:02.020Z,24.79
2024-01-08T10:49:01.884Z,24.73
2024-01-08T10:50:01.910Z,24.58
2024-01-08T10:51:02.484Z,24.51
2024-01-08T10:52:01.795Z,24.16
2024-01-08T10:53:01.907Z,24.13
2024-01-08T10:54:02.196Z,23.82
2024-01-08T10:55:01.903Z,23.91
2024-01-08T10:56:01.840Z,24.02
2024-01-08T10:57:01.712Z,23.91
2024-01-08T10:58:01.738Z,23.91
2024-01-08T10:59:01.980Z,23.80
2024-01-08T11:00:01.888Z,23.81
2024-01-08T11:01:04.574Z,23.75
2024-01-08T11:02:01.770Z,23.71
2024-01-08T11:03:02.522Z,23.51
2024-01-08T11:04:02.855Z,23.66
2024-01-08T11:05:01.862Z,23.55
2024-01-08T11:06:01.773Z,23.53
2024-01-08T11:07:02.414Z,23.54
2024-01-08T11:08:01.932Z,23.52
2024-01-08T11:09:01.717Z,23.45
2024-01-08T11:10:03.383Z,23.51
2024-01-08T11:11:01.944Z,23.47
2024-01-08T11:12:01.726Z,23.50
2024-01-08T11:13:02.405Z,23.42
2024-01-08T11:14:01.809Z,23.40
2024-01-08T11:15:01.750Z,23.40
2024-01-08T11:16:03.918Z,23.26
2024-01-08T11:17:01.922Z,23.31
2024-01-08T11:18:02.042Z,23.19
2024-01-08T11:19:02.465Z,23.32
2024-01-08T11:20:03.317Z,23.33
2024-01-08T11:21:05.860Z,22.97
2024-01-08T11:22:02.377Z,22.79
2024-01-08T11:23:02.878Z,22.83
2024-01-08T11:24:02.231Z,23.11
2024-01-08T11:25:01.926Z,23.10
2024-01-08T11:26:02.002Z,22.64
2024-01-08T11:27:03.057Z,23.07
2024-01-08T11:28:02.593Z,23.31
2024-01-08T11:29:02.042Z,23.30
2024-01-08T11:30:05.058Z,23.50
2024-01-08T11:31:01.990Z,23.68
2024-01-08T11:32:01.992Z,23.91
2024-01-08T11:33:02.657Z,24.14
2024-01-08T11:34:02.062Z,24.46
2024-01-08T11:35:02.539Z,24.53
2024-01-08T11:36:02.090Z,24.58
2024-01-08T11:37:02.399Z,24.60
2024-01-08T11:38:02.929Z,24.66
2024-01-08T11:39:01.998Z,24.71
2024-01-08T11:40:02.021Z,24.76
2024-01-08T11:41:01.988Z,24.80
2024-01-08T11:42:02.457Z,24.88
2024-01-08T11:43:02.035Z,25.45
2024-01-08T11:44:02.087Z,25.02
2024-01-08T11:45:02.929Z,25.08
2024-01-08T11:46:02.069Z,25.16
2024-01-08T11:47:02.420Z,25.30
2024-01-08T11:48:09.127Z,25.38
2024-01-08T11:49:02.285Z,25.38
2024-01-08T11:50:02.132Z,25.42
2024-01-08T11:51:02.103Z,25.46
2024-01-08T11:52:02.712Z,25.47
2024-01-08T11:53:02.116Z,25.53
2024-01-08T11:54:01.982Z,25.54
2024-01-08T11:55:02.035Z,25.58
2024-01-08T11:56:02.471Z,25.60
2024-01-08T11:57:02.131Z,25.61
2024-01-08T11:58:02.950Z,25.67
2024-01-08T11:59:02.056Z,25.67
2024-01-08T12:00:02.448Z,25.71
2024-01-08T12:01:02.059Z,25.68
2024-01-08T12:02:02.314Z,25.79
2024-01-08T12:03:02.670Z,25.81
2024-01-08T12:04:02.229Z,25.85
2024-01-08T12:05:02.251Z,25.88
2024-01-08T12:06:02.709Z,25.93
2024-01-08T12:07:02.029Z,25.98
2024-01-08T12:08:02.285Z,26.04
2024-01-08T12:09:02.180Z,26.03
2024-01-08T12:10:05.076Z,26.08
2024-01-08T12:11:02.261Z,26.06
2024-01-08T12:12:02.223Z,26.03
2024-01-08T12:13:05.141Z,26.10
2024-01-08T12:14:02.896Z,26.16
2024-01-08T12:15:02.333Z,26.13
2024-01-08T12:16:02.496Z,26.09
2024-01-08T12:17:03.000Z,26.11
2024-01-08T12:18:02.511Z,26.20
2024-01-08T12:19:02.408Z,26.19
2024-01-08T12:20:02.328Z,26.22
2024-01-08T12:21:02.634Z,26.25
2024-01-08T12:22:02.202Z,26.14
2024-01-08T12:23:02.352Z,26.06
2024-01-08T12:24:02.305Z,25.98
2024-01-08T12:25:02.240Z,25.96
2024-01-08T12:26:02.390Z,25.62
2024-01-08T12:27:02.253Z,24.77
2024-01-08T12:28:02.333Z,23.91
2024-01-08T12:29:02.265Z,23.62
2024-01-08T12:30:02.378Z,23.47
2024-01-08T12:31:02.982Z,23.29
2024-01-08T12:32:02.318Z,23.26
2024-01-08T12:33:02.538Z,23.35
2024-01-08T12:34:02.338Z,21.24
2024-01-08T12:35:02.951Z,20.44
2024-01-08T12:36:02.797Z,19.90
2024-01-08T12:37:02.232Z,19.64
2024-01-08T12:38:02.257Z,19.46
2024-01-08T12:39:02.209Z,19.13
2024-01-08T12:40:02.599Z,19.10
2024-01-08T12:41:02.251Z,19.06
2024-01-08T12:42:02.225Z,18.98
2024-01-08T12:43:02.253Z,18.83
2024-01-08T12:44:02.279Z,18.82
2024-01-08T12:45:02.274Z,18.85
2024-01-08T12:46:02.352Z,18.74
2024-01-08T12:47:02.349Z,18.77
2024-01-08T12:48:02.611Z,18.67
2024-01-08T12:49:02.552Z,18.66
2024-01-08T12:50:02.470Z,18.73
2024-01-08T12:51:02.469Z,18.75
2024-01-08T12:52:02.503Z,18.74
2024-01-08T12:53:02.657Z,18.79