createdAt,value
2019-02-12T00:00:24.803Z,0.00
2019-02-12T00:01:24.791Z,0.00
2019-02-12T00:02:45.779Z,0.00
2019-02-12T00:03:24.766Z,0.00
2019-02-12T00:04:24.787Z,0.00
2019-02-12T00:05:24.765Z,0.00
2019-02-12T00:06:24.747Z,0.00
2019-02-12T00:07:24.727Z,0.00
2019-02-12T00:08:45.714Z,0.00
2019-02-12T00:09:24.702Z,0.00
2019-02-12T00:10:24.694Z,0.00
2019-02-12T00:11:24.706Z,0.00
2019-02-12T00:12:24.669Z,0.00
2019-02-12T00:13:24.664Z,0.00
2019-02-12T00:14:45.681Z,0.00
2019-02-12T00:15:24.641Z,0.00
2019-02-12T00:16:24.630Z,0.00
2019-02-12T00:17:24.626Z,0.00
2019-02-12T00:18:24.609Z,0.00
2019-02-12T00:19:24.594Z,0.00
2019-02-12T00:20:45.594Z,0.00
2019-02-12T00:21:24.575Z,0.00
2019-02-12T00:22:24.569Z,0.00
2019-02-12T00:23:24.552Z,0.00
2019-02-12T00:24:24.543Z,0.00
2019-02-12T00:25:24.530Z,0.00
2019-02-12T00:26:45.527Z,0.00
2019-02-12T00:27:24.514Z,0.00
2019-02-12T00:28:24.507Z,0.00
2019-02-12T00:29:24.493Z,0.00
2019-02-12T00:30:24.481Z,0.00
2019-02-12T00:31:24.471Z,0.00
2019-02-12T00:32:45.465Z,0.00
2019-02-12T00:33:24.452Z,0.00
2019-02-12T00:34:24.439Z,0.00
2019-02-12T00:35:24.427Z,0.00
2019-02-12T00:36:24.415Z,0.00
2019-02-12T00:37:24.418Z,0.00
2019-02-12T00:38:45.406Z,0.00
2019-02-12T00:39:24.388Z,0.00
2019-02-12T00:40:24.376Z,0.00
2019-02-12T00:41:24.368Z,0.00
2019-02-12T00:42:24.356Z,0.00
2019-02-12T00:43:24.347Z,0.00
2019-02-12T00:44:45.352Z,0.00
2019-02-12T00:45:24.328Z,0.00
2019-02-12T00:46:24.316Z,0.00
2019-02-12T00:47:24.304Z,0.00
2019-02-12T00:48:24.290Z,0.00
2019-02-12T00:49:24.285Z,0.00
2019-02-12T00:50:45.278Z,0.00
2019-02-12T00:51:24.263Z,0.00
2019-02-12T00:52:24.251Z,0.00
2019-02-12T00:53:24.246Z,0.00
2019-02-12T00:54:24.336Z,0.00
2019-02-12T00:55:24.214Z,0.00
2019-02-12T00:56:45.223Z,0.00
2019-02-12T00:57:24.205Z,0.00
2019-02-12T00:58:24.190Z,0.00
2019-02-12T00:59:24.173Z,0.00
2019-02-12T01:00:24.169Z,0.00
2019-02-12T01:01:24.156Z,0.00
2019-02-12T01:02:45.153Z,0.00
2019-02-12T01:03:24.147Z,0.00
2019-02-12T01:04:24.122Z,0.00
2019-02-12T01:05:24.108Z,0.00
2019-02-12T01:06:24.103Z,0.00
2019-02-12T01:07:24.096Z,0.00
2019-02-12T01:08:45.086Z,0.00
2019-02-12T01:09:24.070Z,0.00
2019-02-12T01:10:24.058Z,0.00
2019-02-12T01:11:24.046Z,0.00
2019-02-12T01:12:24.046Z,0.00
2019-02-12T01:13:24.026Z,0.00
2019-02-12T01:14:45.025Z,0.00
2019-02-12T01:15:24.001Z,0.00
2019-02-12T01:16:23.993Z,0.00
2019-02-12T01:17:23.982Z,0.00
2019-02-12T01:18:23.979Z,0.00
2019-02-12T01:19:24.022Z,0.00
2019-02-12T01:20:44.952Z,0.00
2019-02-12T01:21:26.315Z,0.00
2019-02-12T01:22:23.927Z,0.00
2019-02-12T01:23:23.912Z,0.00
2019-02-12T01:24:23.907Z,0.00
2019-02-12T01:25:23.892Z,0.00
2019-02-12T01:26:44.892Z,0.00
2019-02-12T01:27:23.871Z,0.00
2019-02-12T01:28:23.867Z,0.00
2019-02-12T01:29:23.844Z,0.00
2019-02-12T01:30:23.833Z,0.00
2019-02-12T01:31:23.842Z,0.00
2019-02-12T01:32:44.832Z,0.00
2019-02-12T01:33:23.811Z,0.00
2019-02-12T01:34:23.791Z,0.00
2019-02-12T01:35:23.787Z,0.00
2019-02-12T01:36:23.776Z,0.00
2019-02-12T01:37:24.020Z,0.00
2019-02-12T01:38:44.755Z,0.00
2019-02-12T01:39:23.748Z,0.00
2019-02-12T01:40:23.729Z,0.00
2019-02-12T01:41:23.726Z,0.00
2019-02-12T01:42:23.711Z,0.00
2019-02-12T01:43:23.697Z,0.00
2019-02-12T01:44:44.694Z,0.00
2019-02-12T01:45:23.677Z,0.00
2019-02-12T01:46:23.670Z,0.00
2019-02-12T01:47:23.656Z,0.00
2019-02-12T01:48:23.648Z,0.00
2019-02-12T01:49:23.633Z,0.00
2019-02-12T01:50:44.630Z,0.00
2019-02-12T01:51:23.608Z,0.00
2019-02-12T01:52:23.594Z,0.00
2019-02-12T01:53:23.584Z,0.00
2019-02-12T01:54:23.570Z,0.00
2019-02-12T01:55:23.559Z,0.00
2019-02-12T01:56:44.559Z,0.00
2019-02-12T01:57:23.539Z,0.00
2019-02-12T01:58:23.531Z,0.00
2019-02-12T01:59:23.523Z,0.00
2019-02-12T02:00:23.506Z,0.00
2019-02-12T02:01:23.497Z,0.00
2019-02-12T02:02:44.487Z,0.00
2019-02-12T02:03:23.477Z,0.00
2019-02-12T02:04:23.461Z,0.00
2019-02-12T02:05:23.452Z,0.00
2019-02-12T02:06:23.445Z,0.00
2019-02-12T02:07:23.432Z,0.00
2019-02-12T02:08:44.424Z,0.00
2019-02-12T02:09:23.400Z,0.00
2019-02-12T02:10:23.392Z,0.00
2019-02-12T02:11:23.380Z,0.00
2019-02-12T02:12:23.377Z,0.00
2019-02-12T02:13:23.362Z,0.00
2019-02-12T02:14:44.365Z,0.00
2019-02-12T02:15:23.336Z,0.00
2019-02-12T02:16:23.326Z,0.00
2019-02-12T02:17:23.309Z,0.00
2019-02-12T02:18:23.315Z,0.00
2019-02-12T02:19:23.293Z,0.00
2019-02-12T02:20:44.287Z,0.00
2019-02-12T02:21:23.267Z,0.00
2019-02-12T02:22:23.259Z,0.00
2019-02-12T02:23:23.245Z,0.00
2019-02-12T02:24:23.230Z,0.00
2019-02-12T02:25:23.235Z,0.00
2019-02-12T02:26:44.221Z,0.00
2019-02-12T02:27:23.502Z,0.00
2019-02-12T02:28:23.189Z,0.00
2019-02-12T02:29:23.182Z,0.00
2019-02-12T02:30:23.160Z,0.00
2019-02-12T02:31:23.180Z,0.00
2019-02-12T02:32:44.150Z,0.00
2019-02-12T02:33:23.171Z,0.00
2019-02-12T02:34:23.121Z,0.00
2019-02-12T02:35:23.114Z,0.00
2019-02-12T02:36:23.111Z,0.00
2019-02-12T02:37:23.082Z,0.00
2019-02-12T02:38:44.083Z,0.00
2019-02-12T02:39:23.068Z,0.00
2019-02-12T02:40:23.054Z,0.00
2019-02-12T02:41:23.042Z,0.00
2019-02-12T02:42:23.035Z,0.00
2019-02-12T02:43:23.018Z,0.00
2019-02-12T02:44:44.014Z,0.00
2019-02-12T02:45:22.997Z,0.00
2019-02-12T02:46:22.980Z,0.00
2019-02-12T02:47:22.965Z,0.00
2019-02-12T02:48:22.960Z,0.00
2019-02-12T02:49:22.951Z,0.00
2019-02-12T02:50:43.942Z,0.00
2019-02-12T02:51:22.947Z,0.00
2019-02-12T02:52:22.914Z,0.00
2019-02-12T02:53:22.905Z,0.00
2019-02-12T02:54:22.892Z,0.00
2019-02-12T02:55:22.891Z,0.00
2019-02-12T02:56:43.869Z,0.00
2019-02-12T02:57:22.863Z,0.00
2019-02-12T02:58:22.847Z,0.00
2019-02-12T02:59:22.832Z,0.00
2019-02-12T03:00:22.822Z,0.00
2019-02-12T03:01:22.807Z,0.00
2019-02-12T03:02:43.812Z,0.00
2019-02-12T03:03:22.789Z,0.00
2019-02-12T03:04:22.774Z,0.00
2019-02-12T03:05:22.761Z,0.00
2019-02-12T03:06:22.757Z,0.00
2019-02-12T03:07:22.736Z,0.00
2019-02-12T03:08:43.837Z,0.00
2019-02-12T03:09:22.725Z,0.00
2019-02-12T03:10:22.706Z,0.00
2019-02-12T03:11:22.698Z,0.00
2019-02-12T03:12:22.681Z,0.00
2019-02-12T03:13:22.673Z,0.00
2019-02-12T03:14:43.660Z,0.00
2019-02-12T03:15:22.642Z,0.00
2019-02-12T03:16:22.631Z,0.00
2019-02-12T03:17:22.641Z,0.00
2019-02-12T03:18:22.619Z,0.00
2019-02-12T03:19:22.649Z,0.00
2019-02-12T03:20:43.601Z,0.00
2019-02-12T03:21:22.575Z,0.00
2019-02-12T03:22:22.568Z,0.00
2019-02-12T03:23:22.558Z,0.00
2019-02-12T03:24:22.540Z,0.00
2019-02-12T03:25:22.544Z,0.00
2019-02-12T03:26:43.518Z,0.00
2019-02-12T03:27:22.512Z,0.00
2019-02-12T03:28:22.502Z,0.00
2019-02-12T03:29:22.489Z,0.00
2019-02-12T03:30:22.477Z,0.00
2019-02-12T03:31:22.469Z,0.00
2019-02-12T03:32:43.458Z,0.00
2019-02-12T03:33:22.461Z,0.00
2019-02-12T03:34:22.430Z,0.00
2019-02-12T03:35:22.428Z,0.00
2019-02-12T03:36:22.407Z,0.00
2019-02-12T03:37:22.393Z,0.00
2019-02-12T03:38:43.391Z,0.00
2019-02-12T03:39:22.375Z,0.00
2019-02-12T03:40:22.366Z,0.00
2019-02-12T03:41:22.352Z,0.00
2019-02-12T03:42:22.333Z,0.00
2019-02-12T03:43:22.331Z,0.00
2019-02-12T03:44:43.321Z,0.00
2019-02-12T03:45:22.310Z,0.00
2019-02-12T03:46:22.290Z,0.00
2019-02-12T03:47:22.281Z,0.00
2019-02-12T03:48:22.273Z,0.00
2019-02-12T03:49:22.260Z,0.00
2019-02-12T03:50:43.260Z,0.00
2019-02-12T03:51:22.238Z,0.00
2019-02-12T03:52:22.229Z,0.00
2019-02-12T03:53:22.218Z,0.00
2019-02-12T03:54:22.208Z,0.00
2019-02-12T03:55:22.198Z,0.00
2019-02-12T03:56:43.189Z,0.00
2019-02-12T03:57:22.175Z,0.00
2019-02-12T03:58:22.160Z,0.00
2019-02-12T03:59:22.150Z,0.00
2019-02-12T04:00:22.138Z,0.00
2019-02-12T04:01:22.135Z,0.00
2019-02-12T04:02:43.128Z,0.00
2019-02-12T04:03:22.108Z,0.00
2019-02-12T04:04:22.091Z,0.00
2019-02-12T04:05:22.101Z,0.00
2019-02-12T04:06:22.078Z,0.00
2019-02-12T04:07:22.061Z,0.00
2019-02-12T04:08:44.074Z,0.00
2019-02-12T04:09:22.037Z,0.00
2019-02-12T04:10:22.027Z,0.00
2019-02-12T04:11:24.291Z,0.00
2019-02-12T04:12:21.995Z,0.00
2019-02-12T04:13:21.989Z,0.00
2019-02-12T04:14:42.986Z,0.00
2019-02-12T04:15:21.976Z,0.00
2019-02-12T04:16:21.960Z,0.00
2019-02-12T04:17:21.945Z,0.00
2019-02-12T04:18:21.937Z,0.00
2019-02-12T04:19:21.929Z,0.00
2019-02-12T04:20:42.914Z,0.00
2019-02-12T04:21:21.897Z,0.00
2019-02-12T04:22:22.917Z,0.00
2019-02-12T04:23:21.884Z,0.00
2019-02-12T04:24:21.862Z,0.00
2019-02-12T04:25:21.848Z,0.00
2019-02-12T04:26:42.844Z,0.00
2019-02-12T04:27:21.829Z,0.00
2019-02-12T04:28:21.824Z,0.00
2019-02-12T04:29:21.808Z,0.00
2019-02-12T04:30:21.820Z,0.00
2019-02-12T04:31:21.787Z,0.00
2019-02-12T04:32:42.780Z,0.00
2019-02-12T04:33:21.761Z,0.00
2019-02-12T04:34:21.796Z,0.00
2019-02-12T04:35:21.746Z,0.00
2019-02-12T04:36:21.729Z,0.00
2019-02-12T04:37:21.714Z,0.00
2019-02-12T04:38:42.714Z,0.00
2019-02-12T04:39:21.693Z,0.00
2019-02-12T04:40:21.686Z,0.00
2019-02-12T04:41:21.670Z,0.00
2019-02-12T04:42:21.659Z,0.00
2019-02-12T04:43:21.658Z,0.00
2019-02-12T04:44:42.636Z,0.00
2019-02-12T04:45:21.623Z,0.00
2019-02-12T04:46:21.613Z,0.00
2019-02-12T04:47:21.602Z,0.00
2019-02-12T04:48:21.593Z,0.00
2019-02-12T04:49:21.587Z,0.00
2019-02-12T04:50:42.583Z,0.00
2019-02-12T04:51:21.561Z,0.00
2019-02-12T04:52:21.537Z,0.00
2019-02-12T04:53:21.537Z,0.00
2019-02-12T04:54:21.521Z,0.00
2019-02-12T04:55:21.515Z,0.00
2019-02-12T04:56:42.505Z,0.00
2019-02-12T04:57:21.489Z,0.00
2019-02-12T04:58:21.757Z,0.00
2019-02-12T04:59:21.462Z,0.00
2019-02-12T05:00:21.462Z,0.00
2019-02-12T05:01:21.451Z,0.00
2019-02-12T05:02:42.438Z,0.00
2019-02-12T05:03:21.430Z,0.00
2019-02-12T05:04:21.408Z,0.00
2019-02-12T05:05:21.401Z,0.00
2019-02-12T05:06:21.391Z,0.00
2019-02-12T05:07:21.391Z,0.00
2019-02-12T05:08:42.364Z,0.00
2019-02-12T05:09:21.348Z,0.00
2019-02-12T05:10:21.345Z,0.00
2019-02-12T05:11:21.327Z,0.00
2019-02-12T05:12:21.318Z,0.00
2019-02-12T05:13:21.332Z,0.00
2019-02-12T05:14:42.308Z,0.00
2019-02-12T05:15:21.287Z,0.00
2019-02-12T05:16:21.273Z,0.00
2019-02-12T05:17:21.269Z,0.00
2019-02-12T05:18:21.274Z,0.00
2019-02-12T05:19:21.247Z,0.00
2019-02-12T05:20:42.235Z,0.00
2019-02-12T05:21:21.215Z,0.00
2019-02-12T05:22:21.215Z,0.00
2019-02-12T05:23:21.247Z,0.00
2019-02-12T05:24:21.186Z,0.00
2019-02-12T05:25:21.176Z,0.00
2019-02-12T05:26:42.169Z,0.00
2019-02-12T05:27:21.151Z,0.00
2019-02-12T05:28:21.142Z,0.00
2019-02-12T05:29:21.129Z,0.00
2019-02-12T05:30:21.123Z,0.00
2019-02-12T05:31:21.101Z,0.00
2019-02-12T05:32:42.103Z,0.00
2019-02-12T05:33:21.098Z,0.00
2019-02-12T05:34:21.080Z,0.00
2019-02-12T05:35:21.079Z,0.00
2019-02-12T05:36:21.051Z,0.00
2019-02-12T05:37:21.042Z,0.00
2019-02-12T05:38:42.049Z,0.00
2019-02-12T05:39:21.021Z,0.00
2019-02-12T05:40:21.024Z,0.00
2019-02-12T05:41:21.002Z,0.00
2019-02-12T05:42:20.983Z,0.00
2019-02-12T05:43:20.981Z,0.00
2019-02-12T05:44:41.972Z,0.00
2019-02-12T05:45:20.955Z,0.00
2019-02-12T05:46:20.934Z,0.00
2019-02-12T05:47:20.925Z,0.00
2019-02-12T05:48:21.883Z,0.00
2019-02-12T05:49:23.025Z,0.00
2019-02-12T05:50:41.897Z,0.00
2019-02-12T05:51:20.882Z,0.00
2019-02-12T05:52:20.878Z,0.00
2019-02-12T05:53:20.881Z,0.00
2019-02-12T05:54:20.866Z,0.00
2019-02-12T05:55:21.678Z,0.00
2019-02-12T05:56:41.835Z,0.00
2019-02-12T05:57:20.832Z,0.00
2019-02-12T05:58:20.809Z,0.00
2019-02-12T05:59:20.791Z,0.00
2019-02-12T06:00:20.791Z,0.00
2019-02-12T06:01:20.771Z,0.00
2019-02-12T06:02:41.773Z,0.00
2019-02-12T06:03:20.790Z,0.00
2019-02-12T06:04:20.746Z,0.00
2019-02-12T06:05:20.735Z,0.00
2019-02-12T06:06:20.728Z,0.00
2019-02-12T06:07:20.708Z,0.00
2019-02-12T06:08:41.989Z,0.00
2019-02-12T06:09:20.693Z,0.00
2019-02-12T06:10:20.684Z,0.00
2019-02-12T06:11:20.669Z,0.00
2019-02-12T06:12:20.652Z,0.00
2019-02-12T06:13:20.647Z,0.00
2019-02-12T06:14:41.629Z,0.00
2019-02-12T06:15:20.620Z,0.00
2019-02-12T06:16:20.607Z,0.00
2019-02-12T06:17:20.599Z,0.00
2019-02-12T06:18:20.591Z,0.00
2019-02-12T06:19:20.578Z,0.00
2019-02-12T06:20:41.567Z,0.00
2019-02-12T06:21:20.551Z,0.00
2019-02-12T06:22:20.539Z,0.00
2019-02-12T06:23:20.532Z,0.00
2019-02-12T06:24:20.532Z,0.00
2019-02-12T06:25:20.512Z,0.00
2019-02-12T06:26:41.506Z,0.00
2019-02-12T06:27:20.491Z,5.63
2019-02-12T06:28:20.478Z,5.63
2019-02-12T06:29:20.481Z,5.63
2019-02-12T06:30:20.456Z,5.63
2019-02-12T06:31:20.439Z,5.63
2019-02-12T06:32:41.440Z,5.63
2019-02-12T06:33:20.429Z,5.63
2019-02-12T06:34:20.424Z,5.63
2019-02-12T06:35:20.400Z,5.63
2019-02-12T06:36:20.388Z,11.25
2019-02-12T06:37:20.370Z,11.25
2019-02-12T06:38:41.375Z,11.25
2019-02-12T06:39:21.340Z,16.88
2019-02-12T06:40:20.349Z,16.88
2019-02-12T06:41:20.332Z,22.50
2019-02-12T06:42:20.315Z,22.50
2019-02-12T06:43:20.314Z,22.50
2019-02-12T06:44:41.305Z,28.13
2019-02-12T06:45:20.285Z,28.13
2019-02-12T06:46:20.324Z,28.13
2019-02-12T06:47:20.278Z,28.13
2019-02-12T06:48:20.265Z,28.13
2019-02-12T06:49:20.241Z,33.75
2019-02-12T06:50:41.233Z,39.38
2019-02-12T06:51:20.214Z,39.38
2019-02-12T06:52:20.212Z,45.00
2019-02-12T06:53:20.199Z,50.63
2019-02-12T06:54:20.187Z,50.63
2019-02-12T06:55:20.175Z,56.25
2019-02-12T06:56:41.170Z,61.88
2019-02-12T06:57:20.159Z,61.88
2019-02-12T06:58:20.145Z,73.13
2019-02-12T06:59:20.131Z,78.75
2019-02-12T07:00:20.125Z,90.00
2019-02-12T07:01:20.115Z,95.63
2019-02-12T07:02:41.911Z,95.63
2019-02-12T07:03:20.094Z,101.25
2019-02-12T07:04:20.080Z,106.88
2019-02-12T07:05:20.076Z,106.88
2019-02-12T07:06:20.058Z,112.50
2019-02-12T07:07:20.048Z,112.50
2019-02-12T07:08:41.045Z,118.13
2019-02-12T07:09:20.027Z,129.38
2019-02-12T07:10:20.019Z,135.00
2019-02-12T07:11:20.007Z,135.00
2019-02-12T07:12:20.004Z,140.63
2019-02-12T07:13:19.991Z,140.63
2019-02-12T07:14:40.979Z,146.25
2019-02-12T07:15:19.972Z,146.25
2019-02-12T07:16:19.955Z,140.63
2019-02-12T07:17:19.947Z,151.88
2019-02-12T07:18:19.933Z,140.63
2019-02-12T07:19:19.925Z,135.00
2019-02-12T07:20:40.914Z,135.00
2019-02-12T07:21:19.962Z,140.63
2019-02-12T07:22:19.894Z,135.00
2019-02-12T07:23:21.451Z,135.00
2019-02-12T07:24:19.881Z,140.63
2019-02-12T07:25:19.863Z,140.63
2019-02-12T07:26:40.855Z,168.75
2019-02-12T07:27:19.843Z,180.00
2019-02-12T07:28:19.840Z,185.63
2019-02-12T07:29:21.829Z,180.00
2019-02-12T07:30:19.811Z,191.25
2019-02-12T07:31:19.797Z,185.63
2019-02-12T07:32:40.802Z,208.13
2019-02-12T07:33:19.789Z,196.88
2019-02-12T07:34:19.792Z,219.38
2019-02-12T07:35:19.763Z,219.38
2019-02-12T07:36:19.758Z,219.38
2019-02-12T07:37:19.740Z,236.25
2019-02-12T07:38:40.730Z,236.25
2019-02-12T07:39:19.726Z,236.25
2019-02-12T07:40:19.710Z,253.13
2019-02-12T07:41:20.472Z,253.13
2019-02-12T07:42:19.694Z,258.75
2019-02-12T07:43:19.684Z,241.88
2019-02-12T07:44:40.677Z,236.25
2019-02-12T07:45:19.663Z,247.50
2019-02-12T07:46:19.656Z,241.88
2019-02-12T07:47:19.641Z,230.63
2019-02-12T07:48:19.631Z,241.88
2019-02-12T07:49:19.640Z,241.88
2019-02-12T07:50:40.607Z,270.00
2019-02-12T07:51:19.605Z,264.38
2019-02-12T07:52:19.604Z,275.63
2019-02-12T07:53:19.588Z,281.25
2019-02-12T07:54:19.585Z,275.63
2019-02-12T07:55:19.571Z,275.63
2019-02-12T07:56:40.573Z,275.63
2019-02-12T07:57:21.665Z,281.25
2019-02-12T07:58:19.541Z,270.00
2019-02-12T07:59:19.536Z,241.88
2019-02-12T08:00:19.526Z,270.00
2019-02-12T08:01:19.501Z,286.88
2019-02-12T08:02:40.511Z,298.13
2019-02-12T08:03:19.502Z,303.75
2019-02-12T08:04:19.492Z,303.75
2019-02-12T08:05:19.479Z,303.75
2019-02-12T08:06:19.470Z,281.25
2019-02-12T08:07:19.456Z,286.88
2019-02-12T08:08:40.457Z,275.63
2019-02-12T08:09:19.441Z,275.63
2019-02-12T08:10:19.446Z,303.75
2019-02-12T08:11:19.423Z,286.88
2019-02-12T08:12:19.430Z,253.13
2019-02-12T08:13:19.412Z,236.25
2019-02-12T08:14:40.405Z,292.50
2019-02-12T08:15:19.394Z,348.75
2019-02-12T08:16:19.380Z,309.38
2019-02-12T08:17:19.381Z,416.25
2019-02-12T08:18:19.370Z,500.63
2019-02-12T08:19:19.351Z,483.75
2019-02-12T08:20:40.350Z,461.25
2019-02-12T08:21:19.341Z,444.38
2019-02-12T08:22:19.328Z,393.75
2019-02-12T08:23:19.315Z,343.13
2019-02-12T08:24:19.310Z,388.13
2019-02-12T08:25:19.306Z,382.50
2019-02-12T08:26:40.303Z,388.13
2019-02-12T08:27:19.293Z,405.00
2019-02-12T08:28:19.282Z,410.63
2019-02-12T08:29:19.271Z,405.00
2019-02-12T08:30:19.275Z,438.75
2019-02-12T08:31:19.254Z,500.63
2019-02-12T08:32:40.254Z,562.50
2019-02-12T08:33:19.236Z,450.00
2019-02-12T08:34:19.243Z,455.63
2019-02-12T08:35:19.232Z,506.25
2019-02-12T08:36:19.222Z,545.63
2019-02-12T08:37:19.210Z,607.50
2019-02-12T08:38:40.205Z,720.00
2019-02-12T08:39:19.191Z,742.50
2019-02-12T08:40:19.191Z,697.50
2019-02-12T08:41:19.171Z,720.00
2019-02-12T08:42:19.168Z,877.50
2019-02-12T08:43:19.164Z,748.13
2019-02-12T08:44:40.166Z,748.13
2019-02-12T08:45:19.196Z,556.88
2019-02-12T08:46:19.146Z,770.63
2019-02-12T08:47:19.143Z,838.13
2019-02-12T08:48:19.131Z,691.88
2019-02-12T08:49:19.142Z,528.75
2019-02-12T08:50:40.131Z,573.75
2019-02-12T08:51:19.113Z,517.50
2019-02-12T08:52:19.108Z,556.88
2019-02-12T08:53:19.103Z,585.00
2019-02-12T08:54:19.102Z,635.63
2019-02-12T08:55:19.087Z,618.75
2019-02-12T08:56:40.093Z,590.63
2019-02-12T08:57:19.079Z,686.25
2019-02-12T08:58:19.074Z,675.00
2019-02-12T08:59:19.077Z,675.00
2019-02-12T09:00:19.064Z,691.88
2019-02-12T09:01:19.061Z,748.13
2019-02-12T09:02:40.070Z,776.25
2019-02-12T09:03:19.058Z,540.00
2019-02-12T09:04:19.055Z,528.75
2019-02-12T09:05:19.042Z,517.50
2019-02-12T09:06:19.047Z,573.75
2019-02-12T09:07:19.035Z,669.38
2019-02-12T09:08:40.074Z,630.00
2019-02-12T09:09:19.275Z,618.75
2019-02-12T09:10:19.042Z,568.13
2019-02-12T09:11:19.013Z,545.63
2019-02-12T09:12:19.015Z,669.38
2019-02-12T09:13:19.008Z,770.63
2019-02-12T09:14:40.012Z,759.38
2019-02-12T09:15:19.000Z,731.25
2019-02-12T09:16:18.992Z,646.88
2019-02-12T09:17:18.998Z,495.00
2019-02-12T09:18:19.001Z,590.63
2019-02-12T09:19:18.983Z,703.13
2019-02-12T09:20:39.991Z,630.00
2019-02-12T09:21:18.985Z,759.38
2019-02-12T09:22:18.971Z,568.13
2019-02-12T09:23:18.972Z,590.63
2019-02-12T09:24:18.968Z,765.00
2019-02-12T09:25:18.970Z,736.88
2019-02-12T09:26:39.970Z,725.63
2019-02-12T09:27:18.967Z,1085.63
2019-02-12T09:28:19.009Z,1209.38
2019-02-12T09:29:18.955Z,1316.25
2019-02-12T09:30:18.955Z,1130.63
2019-02-12T09:31:18.944Z,916.88
2019-02-12T09:32:39.946Z,933.75
2019-02-12T09:33:18.937Z,995.63
2019-02-12T09:34:18.948Z,1023.75
2019-02-12T09:35:18.931Z,866.25
2019-02-12T09:36:18.928Z,680.63
2019-02-12T09:37:18.927Z,624.38
2019-02-12T09:38:39.931Z,697.50
2019-02-12T09:39:18.915Z,748.13
2019-02-12T09:40:19.560Z,748.13
2019-02-12T09:41:18.918Z,697.50
2019-02-12T09:42:18.912Z,630.00
2019-02-12T09:43:18.906Z,624.38
2019-02-12T09:44:39.915Z,669.38
2019-02-12T09:45:18.912Z,731.25
2019-02-12T09:46:18.913Z,725.63
2019-02-12T09:47:18.888Z,691.88
2019-02-12T09:48:18.902Z,720.00
2019-02-12T09:49:18.881Z,753.75
2019-02-12T09:50:39.882Z,748.13
2019-02-12T09:51:18.873Z,725.63
2019-02-12T09:52:18.875Z,731.25
2019-02-12T09:53:18.864Z,742.50
2019-02-12T09:54:18.861Z,736.88
2019-02-12T09:55:18.868Z,736.88
2019-02-12T09:56:39.866Z,793.13
2019-02-12T09:57:18.854Z,866.25
2019-02-12T09:58:18.837Z,900.00
2019-02-12T09:59:18.853Z,883.13
2019-02-12T10:00:18.826Z,781.88
2019-02-12T10:01:18.833Z,708.75
2019-02-12T10:02:39.834Z,720.00
2019-02-12T10:03:18.826Z,787.50
2019-02-12T10:04:18.816Z,838.13
2019-02-12T10:05:18.810Z,849.38
2019-02-12T10:06:21.967Z,849.38
2019-02-12T10:07:18.798Z,860.63
2019-02-12T10:08:39.796Z,866.25
2019-02-12T10:09:18.786Z,883.13
2019-02-12T10:10:18.786Z,905.63
2019-02-12T10:11:18.783Z,928.13
2019-02-12T10:12:18.790Z,928.13
2019-02-12T10:13:18.765Z,967.50
2019-02-12T10:14:39.773Z,1001.25
2019-02-12T10:15:18.769Z,1006.88
2019-02-12T10:16:18.753Z,995.63
2019-02-12T10:17:18.756Z,961.88
2019-02-12T10:18:18.743Z,939.38
2019-02-12T10:19:18.740Z,916.88
2019-02-12T10:20:39.747Z,877.50
2019-02-12T10:21:18.732Z,883.13
2019-02-12T10:22:18.719Z,877.50
2019-02-12T10:23:18.724Z,860.63
2019-02-12T10:24:19.930Z,871.88
2019-02-12T10:25:18.726Z,860.63
2019-02-12T10:26:39.711Z,855.00
2019-02-12T10:27:18.706Z,855.00
2019-02-12T10:28:18.696Z,849.38
2019-02-12T10:29:18.713Z,849.38
2019-02-12T10:30:18.691Z,843.75
2019-02-12T10:31:18.687Z,832.50
2019-02-12T10:32:39.688Z,832.50
2019-02-12T10:33:18.673Z,821.25
2019-02-12T10:34:18.672Z,804.38
2019-02-12T10:35:18.667Z,781.88
2019-02-12T10:36:18.659Z,781.88
2019-02-12T10:37:18.655Z,753.75
2019-02-12T10:38:39.663Z,742.50
2019-02-12T10:39:18.648Z,731.25
2019-02-12T10:40:18.646Z,770.63
2019-02-12T10:41:18.631Z,725.63
2019-02-12T10:42:18.658Z,669.38
2019-02-12T10:43:18.630Z,725.63
2019-02-12T10:44:39.635Z,714.38
2019-02-12T10:45:18.622Z,697.50
2019-02-12T10:46:18.609Z,675.00
2019-02-12T10:47:18.621Z,691.88
2019-02-12T10:48:18.609Z,731.25
2019-02-12T10:49:18.614Z,753.75
2019-02-12T10:50:39.621Z,787.50
2019-02-12T10:51:18.597Z,776.25
2019-02-12T10:52:18.590Z,787.50
2019-02-12T10:53:18.588Z,838.13
2019-02-12T10:54:18.587Z,838.13
2019-02-12T10:55:18.584Z,849.38
2019-02-12T10:56:39.586Z,922.50
2019-02-12T10:57:18.579Z,905.63
2019-02-12T10:58:18.566Z,810.00
2019-02-12T10:59:18.571Z,821.25
2019-02-12T11:00:18.569Z,933.75
2019-02-12T11:01:18.567Z,945.00
2019-02-12T11:02:39.581Z,905.63
2019-02-12T11:03:18.569Z,849.38
2019-02-12T11:04:18.559Z,967.50
2019-02-12T11:05:18.571Z,973.13
2019-02-12T11:06:18.574Z,950.63
2019-02-12T11:07:18.560Z,956.25
2019-02-12T11:08:39.577Z,945.00
2019-02-12T11:09:18.558Z,945.00
2019-02-12T11:10:18.556Z,922.50
2019-02-12T11:11:18.554Z,939.38
2019-02-12T11:12:18.554Z,945.00
2019-02-12T11:13:18.550Z,933.75
2019-02-12T11:14:39.563Z,928.13
2019-02-12T11:15:18.555Z,916.88
2019-02-12T11:16:18.548Z,905.63
2019-02-12T11:17:18.552Z,877.50
2019-02-12T11:18:18.553Z,860.63
2019-02-12T11:19:18.537Z,810.00
2019-02-12T11:20:39.552Z,798.75
2019-02-12T11:21:18.540Z,787.50
2019-02-12T11:22:18.549Z,776.25
2019-02-12T11:23:18.531Z,776.25
2019-02-12T11:24:18.542Z,810.00
2019-02-12T11:25:18.537Z,843.75
2019-02-12T11:26:39.546Z,871.88
2019-02-12T11:27:18.524Z,888.75
2019-02-12T11:28:18.524Z,900.00
2019-02-12T11:29:18.535Z,900.00
2019-02-12T11:30:18.530Z,894.38
2019-02-12T11:31:18.514Z,894.38
2019-02-12T11:32:39.517Z,888.75
2019-02-12T11:33:18.507Z,888.75
2019-02-12T11:34:18.504Z,900.00
2019-02-12T11:35:18.507Z,922.50
2019-02-12T11:36:18.523Z,928.13
2019-02-12T11:37:18.498Z,945.00
2019-02-12T11:38:39.503Z,961.88
2019-02-12T11:39:19.665Z,990.00
2019-02-12T11:40:18.487Z,1006.88
2019-02-12T11:41:18.479Z,1023.75
2019-02-12T11:42:18.487Z,1046.25
2019-02-12T11:43:18.482Z,1029.38
2019-02-12T11:44:39.479Z,1023.75
2019-02-12T11:45:18.478Z,1006.88
2019-02-12T11:46:18.471Z,995.63
2019-02-12T11:47:18.470Z,984.38
2019-02-12T11:48:18.460Z,961.88
2019-02-12T11:49:18.457Z,933.75
2019-02-12T11:50:39.461Z,894.38
2019-02-12T11:51:18.451Z,849.38
2019-02-12T11:52:18.451Z,810.00
2019-02-12T11:53:18.444Z,765.00
2019-02-12T11:54:18.450Z,720.00
2019-02-12T11:55:18.447Z,669.38
2019-02-12T11:56:39.442Z,630.00
2019-02-12T11:57:18.434Z,613.13
2019-02-12T11:58:18.423Z,585.00
2019-02-12T11:59:18.423Z,562.50
2019-02-12T12:00:18.427Z,545.63
2019-02-12T12:01:18.414Z,528.75
2019-02-12T12:02:42.007Z,511.88
2019-02-12T12:03:18.410Z,506.25
2019-02-12T12:04:18.407Z,523.13
2019-02-12T12:05:18.404Z,540.00
2019-02-12T12:06:18.401Z,556.88
2019-02-12T12:07:18.392Z,579.38
2019-02-12T12:08:39.389Z,624.38
2019-02-12T12:09:18.386Z,686.25
2019-02-12T12:10:18.381Z,759.38
2019-02-12T12:11:18.375Z,810.00
2019-02-12T12:12:18.381Z,849.38
2019-02-12T12:13:18.359Z,849.38
2019-02-12T12:14:39.380Z,826.88
2019-02-12T12:15:18.358Z,798.75
2019-02-12T12:16:18.357Z,798.75
2019-02-12T12:17:18.348Z,815.63
2019-02-12T12:18:18.344Z,810.00
2019-02-12T12:19:18.333Z,804.38
2019-02-12T12:20:39.334Z,810.00
2019-02-12T12:21:18.332Z,821.25
2019-02-12T12:22:18.324Z,810.00
2019-02-12T12:23:18.319Z,793.13
2019-02-12T12:24:18.309Z,787.50
2019-02-12T12:25:18.308Z,793.13
2019-02-12T12:26:39.320Z,793.13
2019-02-12T12:27:18.291Z,798.75
2019-02-12T12:28:18.289Z,798.75
2019-02-12T12:29:18.945Z,798.75
2019-02-12T12:30:19.045Z,781.88
2019-02-12T12:31:18.271Z,765.00
2019-02-12T12:32:39.284Z,736.88
2019-02-12T12:33:18.262Z,714.38
2019-02-12T12:34:18.265Z,703.13
2019-02-12T12:35:18.257Z,680.63
2019-02-12T12:36:18.250Z,669.38
2019-02-12T12:37:18.247Z,652.50
2019-02-12T12:38:39.244Z,635.63
2019-02-12T12:39:18.233Z,641.25
2019-02-12T12:40:18.230Z,652.50
2019-02-12T12:41:18.226Z,691.88
2019-02-12T12:42:18.219Z,641.25
2019-02-12T12:43:18.217Z,618.75
2019-02-12T12:44:39.226Z,646.88
2019-02-12T12:45:18.205Z,725.63
2019-02-12T12:46:18.200Z,798.75
2019-02-12T12:47:18.193Z,883.13
2019-02-12T12:48:18.193Z,956.25
2019-02-12T12:49:18.186Z,939.38
2019-02-12T12:50:39.187Z,933.75
2019-02-12T12:51:18.178Z,894.38
2019-02-12T12:52:18.184Z,888.75
2019-02-12T12:53:18.174Z,849.38