createdAt,value
2023-03-26T00:04:56.138Z,3.50
2023-03-26T00:07:28.812Z,3.80
2023-03-26T00:10:00.996Z,3.50
2023-03-26T00:12:32.915Z,4.50
2023-03-26T00:15:05.550Z,4.10
2023-03-26T00:17:37.896Z,3.10
2023-03-26T00:20:12.886Z,4.10
2023-03-26T00:22:45.572Z,4.20
2023-03-26T00:25:17.776Z,4.10
2023-03-26T00:27:50.377Z,5.10
2023-03-26T00:30:22.549Z,4.80
2023-03-26T00:32:54.816Z,4.40
2023-03-26T00:35:27.181Z,4.50
2023-03-26T00:37:59.862Z,4.00
2023-03-26T00:43:10.072Z,3.80
2023-03-26T00:45:42.291Z,3.70
2023-03-26T00:48:14.692Z,3.60
2023-03-26T00:50:48.759Z,3.70
2023-03-26T00:53:20.870Z,3.20
2023-03-26T00:55:53.494Z,2.80
2023-03-26T00:58:26.292Z,3.60
2023-03-26T01:01:01.146Z,3.50
2023-03-26T01:03:36.791Z,3.10
2023-03-26T01:06:12.825Z,2.90
2023-03-26T01:08:47.709Z,3.10
2023-03-26T01:11:21.687Z,2.80
2023-03-26T01:13:55.906Z,2.80
2023-03-26T01:16:32.527Z,2.40
2023-03-26T01:19:05.852Z,2.50
2023-03-26T01:21:38.687Z,2.90
2023-03-26T01:24:12.070Z,2.60
2023-03-26T01:27:24.426Z,2.90
2023-03-26T01:30:05.008Z,2.70
2023-03-26T01:32:59.534Z,2.30
2023-03-26T01:35:48.626Z,2.50
2023-03-26T01:38:29.636Z,2.80
2023-03-26T01:41:07.808Z,2.30
2023-03-26T01:43:47.372Z,2.30
2023-03-26T01:46:21.986Z,2.30
2023-03-26T01:48:55.415Z,2.10
2023-03-26T01:51:33.267Z,1.80
2023-03-26T01:54:09.955Z,2.20
2023-03-26T01:56:49.734Z,2.40
2023-03-26T01:59:37.677Z,2.40
2023-03-26T02:02:13.911Z,2.40
2023-03-26T02:04:53.991Z,2.10
2023-03-26T02:07:35.247Z,2.30
2023-03-26T02:10:13.771Z,2.30
2023-03-26T02:12:46.894Z,2.90
2023-03-26T02:15:19.453Z,2.40
2023-03-26T02:17:52.500Z,2.40
2023-03-26T02:20:25.724Z,2.80
2023-03-26T02:22:58.027Z,2.50
2023-03-26T02:28:03.524Z,2.10
2023-03-26T02:30:35.698Z,2.80
2023-03-26T02:33:08.065Z,2.00
2023-03-26T02:35:46.107Z,2.50
2023-03-26T02:38:19.625Z,2.40
2023-03-26T02:40:51.522Z,2.30
2023-03-26T02:43:25.190Z,1.90
2023-03-26T02:45:57.511Z,2.30
2023-03-26T02:48:58.845Z,2.20
2023-03-26T02:54:07.830Z,2.10
2023-03-26T02:56:58.573Z,1.80
2023-03-26T02:59:46.947Z,2.70
2023-03-26T03:02:44.457Z,2.10
2023-03-26T03:05:38.049Z,2.00
2023-03-26T03:08:30.966Z,2.20
2023-03-26T03:11:24.725Z,1.90
2023-03-26T03:13:57.490Z,1.70
2023-03-26T03:16:34.637Z,2.10
2023-03-26T03:19:13.678Z,2.20
2023-03-26T03:21:46.178Z,1.70
2023-03-26T03:24:19.023Z,2.10
2023-03-26T03:26:57.939Z,1.80
2023-03-26T03:29:41.432Z,1.80
2023-03-26T03:32:34.196Z,2.10
2023-03-26T03:35:10.099Z,1.90
2023-03-26T03:37:42.650Z,1.90
2023-03-26T03:40:15.158Z,2.40
2023-03-26T03:45:20.339Z,2.20
2023-03-26T03:48:01.502Z,2.30
2023-03-26T03:50:40.546Z,2.60
2023-03-26T03:53:27.009Z,2.40
2023-03-26T03:56:01.960Z,2.10
2023-03-26T03:58:53.394Z,2.30
2023-03-26T04:01:33.028Z,2.50
2023-03-26T04:04:28.041Z,2.70
2023-03-26T04:07:06.427Z,1.90
2023-03-26T04:09:57.305Z,1.90
2023-03-26T04:12:31.994Z,2.20
2023-03-26T04:15:10.224Z,1.90
2023-03-26T04:17:44.070Z,2.10
2023-03-26T04:20:16.935Z,2.30
2023-03-26T04:22:49.900Z,1.90
2023-03-26T04:25:23.029Z,1.90
2023-03-26T04:28:10.576Z,2.20
2023-03-26T04:30:57.213Z,2.10
2023-03-26T04:33:39.166Z,2.10
2023-03-26T04:36:12.573Z,1.80
2023-03-26T04:38:49.115Z,2.00
2023-03-26T04:41:26.448Z,2.10
2023-03-26T04:44:02.929Z,2.00
2023-03-26T04:46:43.782Z,2.00
2023-03-26T04:49:24.343Z,1.70
2023-03-26T04:51:56.816Z,2.20
2023-03-26T04:54:48.702Z,2.10
2023-03-26T04:57:26.516Z,2.10
2023-03-26T05:00:19.263Z,1.90
2023-03-26T05:02:57.862Z,2.00
2023-03-26T05:05:30.859Z,1.60
2023-03-26T05:08:03.870Z,1.80
2023-03-26T05:10:36.382Z,1.30
2023-03-26T05:13:10.998Z,2.00
2023-03-26T05:15:45.441Z,2.00
2023-03-26T05:18:23.560Z,1.70
2023-03-26T05:20:58.012Z,1.70
2023-03-26T05:23:31.041Z,1.90
2023-03-26T05:26:22.769Z,2.00
2023-03-26T05:28:54.796Z,2.00
2023-03-26T05:31:30.756Z,2.00
2023-03-26T05:34:03.335Z,2.20
2023-03-26T05:36:35.604Z,1.80
2023-03-26T05:39:33.511Z,1.90
2023-03-26T05:42:25.675Z,1.50
2023-03-26T05:45:22.514Z,1.30
2023-03-26T05:47:56.541Z,1.90
2023-03-26T05:50:29.806Z,1.30
2023-03-26T05:53:05.236Z,1.40
2023-03-26T05:55:58.073Z,1.60
2023-03-26T05:58:59.821Z,1.60
2023-03-26T06:01:34.511Z,1.10
2023-03-26T06:04:25.044Z,1.30
2023-03-26T06:07:16.870Z,1.20
2023-03-26T06:09:53.432Z,1.60
2023-03-26T06:14:56.866Z,1.40
2023-03-26T06:17:38.798Z,1.70
2023-03-26T06:20:19.494Z,1.50
2023-03-26T06:22:54.041Z,1.60
2023-03-26T06:25:30.045Z,1.40
2023-03-26T06:28:12.735Z,1.20
2023-03-26T06:31:10.940Z,1.60
2023-03-26T06:33:48.675Z,1.60
2023-03-26T06:38:54.405Z,1.50
2023-03-26T06:41:26.541Z,1.50
2023-03-26T06:44:06.256Z,1.70
2023-03-26T06:47:13.168Z,1.40
2023-03-26T06:50:20.965Z,1.50
2023-03-26T06:53:05.502Z,1.70
2023-03-26T06:56:03.225Z,1.20
2023-03-26T06:59:03.576Z,1.60
2023-03-26T07:02:02.009Z,1.40
2023-03-26T07:05:07.001Z,1.30
2023-03-26T07:07:57.664Z,1.70
2023-03-26T07:10:49.161Z,1.40
2023-03-26T07:13:56.232Z,1.50
2023-03-26T07:16:49.772Z,1.50
2023-03-26T07:19:41.973Z,1.40
2023-03-26T07:22:21.151Z,1.20
2023-03-26T07:25:21.342Z,1.50
2023-03-26T07:28:40.135Z,1.40
2023-03-26T07:31:28.378Z,1.80
2023-03-26T07:34:32.916Z,1.40
2023-03-26T07:37:45.227Z,1.70
2023-03-26T07:40:58.562Z,1.70
2023-03-26T07:43:52.119Z,1.60
2023-03-26T07:46:48.139Z,1.80
2023-03-26T07:49:43.418Z,2.10
2023-03-26T07:52:22.349Z,1.90
2023-03-26T07:55:19.100Z,2.00
2023-03-26T07:58:24.232Z,2.00
2023-03-26T08:01:43.976Z,1.80
2023-03-26T08:04:56.991Z,2.00
2023-03-26T08:08:16.499Z,1.80
2023-03-26T08:11:14.314Z,2.50
2023-03-26T08:14:06.762Z,2.40
2023-03-26T08:16:47.920Z,2.10
2023-03-26T08:19:40.866Z,1.70
2023-03-26T08:25:01.280Z,1.40
2023-03-26T08:27:40.273Z,1.70
2023-03-26T08:30:19.137Z,1.80
2023-03-26T08:32:58.596Z,1.90
2023-03-26T08:35:31.109Z,2.00
2023-03-26T08:41:02.100Z,2.40
2023-03-26T08:43:58.274Z,2.20
2023-03-26T08:46:49.177Z,2.20
2023-03-26T08:50:10.113Z,2.30
2023-03-26T08:53:10.305Z,2.00
2023-03-26T08:55:53.518Z,2.30
2023-03-26T08:59:00.358Z,2.20
2023-03-26T09:01:49.768Z,2.50
2023-03-26T09:04:59.596Z,2.30
2023-03-26T09:07:59.666Z,1.80
2023-03-26T09:11:02.880Z,1.90
2023-03-26T09:13:59.319Z,1.90
2023-03-26T09:16:56.129Z,2.00
2023-03-26T09:19:57.036Z,2.00
2023-03-26T09:22:49.451Z,1.70
2023-03-26T09:25:50.852Z,1.60
2023-03-26T09:28:51.316Z,1.90
2023-03-26T09:32:02.502Z,2.10
2023-03-26T09:34:44.906Z,1.70
2023-03-26T09:37:26.019Z,1.50
2023-03-26T09:40:15.486Z,1.60
2023-03-26T09:42:54.402Z,1.60
2023-03-26T09:45:48.939Z,1.40
2023-03-26T09:48:42.079Z,1.40
2023-03-26T09:51:36.934Z,1.60
2023-03-26T09:54:37.292Z,1.40
2023-03-26T09:57:18.872Z,1.70
2023-03-26T10:00:09.988Z,1.50
2023-03-26T10:03:01.404Z,1.50
2023-03-26T10:05:46.174Z,1.40
2023-03-26T10:08:41.326Z,1.60
2023-03-26T10:11:20.315Z,1.80
2023-03-26T10:14:05.377Z,1.50
2023-03-26T10:16:49.205Z,2.10
2023-03-26T10:19:34.626Z,1.40
2023-03-26T10:22:17.678Z,1.90
2023-03-26T10:25:07.130Z,1.80
2023-03-26T10:27:50.676Z,2.40
2023-03-26T10:30:45.910Z,1.70
2023-03-26T10:33:31.784Z,2.20
2023-03-26T10:36:25.788Z,2.20
2023-03-26T10:39:35.992Z,2.10
2023-03-26T10:42:34.097Z,1.80
2023-03-26T10:45:25.606Z,1.60
2023-03-26T10:48:22.681Z,1.50
2023-03-26T10:51:08.958Z,1.20
2023-03-26T10:53:48.108Z,1.10
2023-03-26T10:56:26.561Z,1.40
2023-03-26T10:59:04.099Z,1.00
2023-03-26T11:01:48.073Z,1.20
2023-03-26T11:04:32.051Z,1.10
2023-03-26T11:07:19.906Z,1.50
2023-03-26T11:10:02.782Z,1.10
2023-03-26T11:12:43.095Z,1.40
2023-03-26T11:15:24.572Z,1.20
2023-03-26T11:18:07.052Z,1.60
2023-03-26T11:20:48.699Z,1.70
2023-03-26T11:23:34.519Z,1.30
2023-03-26T11:26:13.017Z,1.10
2023-03-26T11:29:32.393Z,2.00
2023-03-26T11:32:06.126Z,1.60
2023-03-26T11:34:41.704Z,1.70
2023-03-26T11:37:21.701Z,1.40
2023-03-26T11:39:57.691Z,1.30
2023-03-26T11:42:30.859Z,1.50
2023-03-26T11:45:08.599Z,1.80
2023-03-26T11:47:45.760Z,1.60
2023-03-26T11:50:23.017Z,1.40
2023-03-26T11:52:58.583Z,2.00
2023-03-26T11:55:33.575Z,2.00
2023-03-26T11:58:16.512Z,2.10
2023-03-26T12:00:48.749Z,1.80
2023-03-26T12:03:22.014Z,1.80
2023-03-26T12:05:59.520Z,1.80
2023-03-26T12:08:35.219Z,1.80
2023-03-26T12:11:13.236Z,2.40
2023-03-26T12:13:52.559Z,2.80
2023-03-26T12:16:25.273Z,2.00
2023-03-26T12:19:07.375Z,2.60
2023-03-26T12:21:49.612Z,2.20
2023-03-26T12:24:33.627Z,2.70
2023-03-26T12:27:28.507Z,2.10
2023-03-26T12:30:20.814Z,2.00
2023-03-26T12:32:57.132Z,1.80
2023-03-26T12:35:30.839Z,1.60
2023-03-26T12:38:28.985Z,1.90
2023-03-26T12:42:52.721Z,1.60
2023-03-26T12:44:54.711Z,1.90
2023-03-26T12:47:57.154Z,1.70
2023-03-26T12:50:18.343Z,1.60
2023-03-26T12:53:22.785Z,1.60
2023-03-26T12:56:05.244Z,1.90
2023-03-26T12:58:53.501Z,1.60
2023-03-26T13:01:35.488Z,1.70
2023-03-26T13:04:38.679Z,2.00
2023-03-26T13:07:18.412Z,1.70
2023-03-26T13:10:00.764Z,1.90
2023-03-26T13:12:41.870Z,1.90
2023-03-26T13:15:27.316Z,2.00
2023-03-26T13:18:16.282Z,2.00
2023-03-26T13:20:56.977Z,1.90
2023-03-26T13:23:40.797Z,1.80
2023-03-26T13:26:27.555Z,2.60
2023-03-26T13:29:08.049Z,2.20
2023-03-26T13:31:49.057Z,2.40
2023-03-26T13:34:30.917Z,2.30
2023-03-26T13:37:12.936Z,2.00
2023-03-26T13:39:55.006Z,2.30
2023-03-26T13:42:39.436Z,2.10
2023-03-26T13:45:24.605Z,2.40
2023-03-26T13:48:00.423Z,2.20
2023-03-26T13:50:35.000Z,2.00
2023-03-26T13:53:12.683Z,2.50
2023-03-26T13:55:48.684Z,2.00
2023-03-26T13:58:34.357Z,1.90
2023-03-26T14:01:11.237Z,2.30
2023-03-26T14:03:53.189Z,1.50
2023-03-26T14:06:42.032Z,1.60
2023-03-26T14:09:20.137Z,1.60
2023-03-26T14:12:21.191Z,3.10
2023-03-26T14:15:00.651Z,1.70
2023-03-26T14:17:39.643Z,1.60
2023-03-26T14:20:53.608Z,1.70
2023-03-26T14:23:49.928Z,2.00
2023-03-26T14:26:37.433Z,1.90
2023-03-26T14:29:32.620Z,1.50
2023-03-26T14:32:24.425Z,1.40
2023-03-26T14:35:21.716Z,1.40
2023-03-26T14:38:23.868Z,1.50
2023-03-26T14:41:03.098Z,1.50
2023-03-26T14:44:09.903Z,1.20
2023-03-26T14:47:04.682Z,1.30
2023-03-26T14:49:55.724Z,1.40
2023-03-26T14:52:40.575Z,1.20
2023-03-26T14:55:20.830Z,1.20
2023-03-26T14:58:07.486Z,1.30
2023-03-26T15:01:25.578Z,1.30
2023-03-26T15:04:33.557Z,1.20
2023-03-26T15:07:38.344Z,1.40
2023-03-26T15:10:49.634Z,1.50
2023-03-26T15:13:50.079Z,1.50
2023-03-26T15:16:55.286Z,1.10
2023-03-26T15:19:56.064Z,2.10
2023-03-26T15:22:59.441Z,2.00
2023-03-26T15:26:03.203Z,1.70
2023-03-26T15:31:40.012Z,1.50
2023-03-26T15:34:43.868Z,1.40
2023-03-26T15:40:58.062Z,1.70
2023-03-26T15:44:23.955Z,1.50
2023-03-26T15:47:00.372Z,2.10
2023-03-26T15:49:43.374Z,2.00
2023-03-26T15:55:01.303Z,2.50
2023-03-26T15:57:39.114Z,2.10
2023-03-26T16:00:24.458Z,2.30
2023-03-26T16:03:21.564Z,2.30
2023-03-26T16:06:15.862Z,2.70
2023-03-26T16:08:57.366Z,3.00
2023-03-26T16:11:55.701Z,2.50
2023-03-26T16:14:45.007Z,3.00
2023-03-26T16:17:21.168Z,3.00
2023-03-26T16:20:19.544Z,4.00
2023-03-26T16:23:01.699Z,3.30
2023-03-26T16:25:36.247Z,3.70
2023-03-26T16:28:32.622Z,5.00
2023-03-26T16:31:37.891Z,6.80
2023-03-26T16:34:30.132Z,6.40
2023-03-26T16:37:09.072Z,4.70
2023-03-26T16:39:45.745Z,3.20
2023-03-26T16:42:34.759Z,3.60
2023-03-26T16:45:23.148Z,3.10
2023-03-26T16:48:10.106Z,2.60
2023-03-26T16:50:52.285Z,2.80
2023-03-26T16:53:38.530Z,3.40
2023-03-26T16:56:18.073Z,3.30
2023-03-26T16:58:58.746Z,3.50
2023-03-26T17:01:42.916Z,4.20
2023-03-26T17:04:20.728Z,3.40
2023-03-26T17:07:15.022Z,3.20
2023-03-26T17:10:00.584Z,4.00
2023-03-26T17:12:40.481Z,2.60
2023-03-26T17:15:26.754Z,2.80
2023-03-26T17:18:13.630Z,2.90
2023-03-26T17:20:59.812Z,2.60
2023-03-26T17:23:44.654Z,2.70
2023-03-26T17:26:29.350Z,2.30
2023-03-26T17:29:13.460Z,2.50
2023-03-26T17:31:54.473Z,2.10
2023-03-26T17:35:00.611Z,2.20
2023-03-26T17:37:40.916Z,2.60
2023-03-26T17:40:55.513Z,2.40
2023-03-26T17:43:46.199Z,2.40
2023-03-26T17:46:38.997Z,2.70
2023-03-26T17:49:19.224Z,2.90
2023-03-26T17:51:55.202Z,3.00
2023-03-26T17:54:32.600Z,5.90
2023-03-26T17:57:08.405Z,5.20
2023-03-26T17:59:44.271Z,5.40
2023-03-26T18:02:19.726Z,5.20
2023-03-26T18:04:55.504Z,5.50
2023-03-26T18:07:57.223Z,6.30
2023-03-26T18:10:53.961Z,7.20
2023-03-26T18:13:53.798Z,6.90
2023-03-26T18:16:30.255Z,6.40
2023-03-26T18:19:05.518Z,6.50
2023-03-26T18:21:40.306Z,7.80
2023-03-26T18:24:19.359Z,7.80
2023-03-26T18:26:56.163Z,8.30
2023-03-26T18:29:30.776Z,8.50
2023-03-26T18:32:04.311Z,8.60
2023-03-26T18:34:39.738Z,8.70
2023-03-26T18:37:21.557Z,8.90
2023-03-26T18:40:12.386Z,9.70
2023-03-26T18:42:49.427Z,9.70
2023-03-26T18:45:30.801Z,9.40
2023-03-26T18:48:07.387Z,9.50
2023-03-26T18:50:43.113Z,8.90
2023-03-26T18:53:21.349Z,8.30
2023-03-26T18:55:55.082Z,7.80
2023-03-26T18:58:30.172Z,7.40
2023-03-26T19:01:05.113Z,8.40
2023-03-26T19:03:43.957Z,8.20
2023-03-26T19:06:17.896Z,8.30
2023-03-26T19:08:51.073Z,8.50
2023-03-26T19:11:23.291Z,9.80
2023-03-26T19:14:08.017Z,12.30
2023-03-26T19:16:43.657Z,13.30
2023-03-26T19:19:23.018Z,12.60
2023-03-26T19:21:58.365Z,14.50
2023-03-26T19:24:32.006Z,12.90
2023-03-26T19:27:04.112Z,17.00
2023-03-26T19:29:37.557Z,14.90
2023-03-26T19:32:20.007Z,21.40
2023-03-26T19:34:53.344Z,21.80
2023-03-26T19:37:30.023Z,21.40
2023-03-26T19:40:14.421Z,24.30
2023-03-26T19:42:47.450Z,26.60
2023-03-26T19:45:23.228Z,24.40
2023-03-26T19:48:07.749Z,24.00
2023-03-26T19:50:56.772Z,23.80
2023-03-26T19:53:34.858Z,24.90
2023-03-26T19:56:18.447Z,23.70
2023-03-26T19:58:51.418Z,21.70
2023-03-26T20:01:26.720Z,19.50
2023-03-26T20:04:01.989Z,19.50
2023-03-26T20:06:43.101Z,16.80
2023-03-26T20:09:16.752Z,16.50
2023-03-26T20:11:49.664Z,15.20
2023-03-26T20:14:26.130Z,14.90
2023-03-26T20:16:58.568Z,15.20
2023-03-26T20:19:31.261Z,9.90
2023-03-26T20:24:35.424Z,14.40
2023-03-26T20:27:07.394Z,17.00
2023-03-26T20:29:40.087Z,17.50
2023-03-26T20:32:23.667Z,18.00
2023-03-26T20:34:57.776Z,16.10
2023-03-26T20:37:29.748Z,16.30
2023-03-26T20:40:01.566Z,11.50
2023-03-26T20:42:36.295Z,11.90
2023-03-26T20:45:18.602Z,16.50
2023-03-26T20:47:51.639Z,16.30
2023-03-26T20:50:26.774Z,16.00
2023-03-26T20:52:59.781Z,17.20
2023-03-26T20:55:32.691Z,17.00
2023-03-26T20:58:04.732Z,19.70
2023-03-26T21:00:37.265Z,19.30
2023-03-26T21:03:13.031Z,21.90
2023-03-26T21:05:48.394Z,27.90
2023-03-26T21:08:29.956Z,24.70
2023-03-26T21:11:03.011Z,25.60
2023-03-26T21:13:41.211Z,26.30
2023-03-26T21:16:14.887Z,26.70
2023-03-26T21:18:49.997Z,26.40
2023-03-26T21:21:34.375Z,25.60
2023-03-26T21:24:15.743Z,24.80
2023-03-26T21:26:55.442Z,25.50
2023-03-26T21:29:28.180Z,25.10
2023-03-26T21:34:32.876Z,20.80
2023-03-26T21:37:09.167Z,18.50
2023-03-26T21:39:44.847Z,14.20
2023-03-26T21:42:17.826Z,12.90
2023-03-26T21:44:50.597Z,11.10
2023-03-26T21:49:54.663Z,9.20
2023-03-26T21:52:28.075Z,9.20
2023-03-26T21:55:01.391Z,8.70
2023-03-26T21:57:54.876Z,8.90
2023-03-26T22:00:41.147Z,9.00
2023-03-26T22:03:29.511Z,8.50
2023-03-26T22:06:07.915Z,8.40
2023-03-26T22:08:42.083Z,11.10
2023-03-26T22:11:14.302Z,9.00
2023-03-26T22:13:47.189Z,9.20
2023-03-26T22:16:19.219Z,8.20
2023-03-26T22:18:51.094Z,5.80
2023-03-26T22:21:23.551Z,7.90
2023-03-26T22:23:55.620Z,7.70
2023-03-26T22:26:27.567Z,7.80
2023-03-26T22:28:59.618Z,7.70
2023-03-26T22:31:31.453Z,7.00
2023-03-26T22:34:03.362Z,6.40
2023-03-26T22:36:35.818Z,6.80
2023-03-26T22:39:08.627Z,6.40
2023-03-26T22:41:40.640Z,4.60
2023-03-26T22:44:19.848Z,6.30
2023-03-26T22:46:54.397Z,6.00
2023-03-26T22:49:30.100Z,6.30
2023-03-26T22:52:02.129Z,6.10
2023-03-26T22:54:34.404Z,6.50
2023-03-26T22:57:06.446Z,6.20
2023-03-26T22:59:38.441Z,5.50
2023-03-26T23:02:12.420Z,6.70
2023-03-26T23:04:46.301Z,6.30
2023-03-26T23:07:18.472Z,5.80
2023-03-26T23:09:50.539Z,5.60
2023-03-26T23:12:22.347Z,5.60
2023-03-26T23:14:54.414Z,5.60
2023-03-26T23:17:27.146Z,5.00
2023-03-26T23:20:00.528Z,5.40
2023-03-26T23:22:32.763Z,5.80
2023-03-26T23:25:04.738Z,5.50
2023-03-26T23:27:36.791Z,3.90
2023-03-26T23:30:11.826Z,3.50
2023-03-26T23:32:43.973Z,5.00
2023-03-26T23:35:16.036Z,5.10
2023-03-26T23:37:50.758Z,4.90
2023-03-26T23:40:22.925Z,5.80
2023-03-26T23:42:54.930Z,5.20
2023-03-26T23:45:27.284Z,5.10
2023-03-26T23:47:59.280Z,5.10
2023-03-26T23:50:31.524Z,5.30
2023-03-26T23:53:03.484Z,5.70
2023-03-26T23:55:36.512Z,4.90
2023-03-26T23:58:08.946Z,4.70
