createdAt,value
2022-07-31T00:01:15.270Z,100119.50
2022-07-31T00:03:46.942Z,100118.53
2022-07-31T00:06:15.858Z,100110.59
2022-07-31T00:08:44.966Z,100116.72
2022-07-31T00:11:14.299Z,100108.94
2022-07-31T00:13:57.554Z,100113.41
2022-07-31T00:16:27.853Z,100118.69
2022-07-31T00:18:58.984Z,100116.38
2022-07-31T00:21:28.563Z,100102.91
2022-07-31T00:23:57.836Z,100108.13
2022-07-31T00:26:27.477Z,100114.44
2022-07-31T00:28:56.949Z,100104.91
2022-07-31T00:31:26.312Z,100109.41
2022-07-31T00:33:56.078Z,100102.56
2022-07-31T00:36:29.984Z,100101.69
2022-07-31T00:39:01.951Z,100094.69
2022-07-31T00:41:46.181Z,100107.53
2022-07-31T00:44:16.439Z,100106.44
2022-07-31T00:46:47.730Z,100099.22
2022-07-31T00:49:18.578Z,100105.16
2022-07-31T00:51:50.068Z,100105.50
2022-07-31T00:54:22.524Z,100102.94
2022-07-31T00:56:52.261Z,100109.22
2022-07-31T00:59:24.431Z,100103.47
2022-07-31T01:01:54.865Z,100087.47
2022-07-31T01:04:25.800Z,100103.22
2022-07-31T01:06:58.703Z,100088.16
2022-07-31T01:09:27.977Z,100107.03
2022-07-31T01:12:03.085Z,100106.31
2022-07-31T01:14:38.790Z,100110.53
2022-07-31T01:17:10.285Z,100092.41
2022-07-31T01:19:43.527Z,100106.84
2022-07-31T01:22:47.453Z,100112.41
2022-07-31T01:25:25.583Z,100114.19
2022-07-31T01:28:56.621Z,100116.63
2022-07-31T01:31:32.598Z,100111.41
2022-07-31T01:34:05.648Z,100113.78
2022-07-31T01:36:38.519Z,100112.84
2022-07-31T01:39:10.096Z,100107.91
2022-07-31T01:41:48.012Z,100110.25
2022-07-31T01:44:20.643Z,100085.38
2022-07-31T01:46:52.922Z,100107.72
2022-07-31T01:49:24.922Z,100097.59
2022-07-31T01:51:55.311Z,100081.47
2022-07-31T01:54:35.727Z,100113.97
2022-07-31T01:57:06.067Z,100104.44
2022-07-31T01:59:42.537Z,100110.38
2022-07-31T02:02:26.615Z,100100.81
2022-07-31T02:04:59.150Z,100105.00
2022-07-31T02:07:30.194Z,100115.28
2022-07-31T02:10:00.528Z,100115.13
2022-07-31T02:12:36.786Z,100107.81
2022-07-31T02:15:08.765Z,100110.13
2022-07-31T02:17:45.921Z,100106.50
2022-07-31T02:20:26.646Z,100117.75
2022-07-31T02:22:58.658Z,100109.66
2022-07-31T02:25:28.601Z,100097.69
2022-07-31T02:28:00.223Z,100112.78
2022-07-31T02:30:38.643Z,100111.84
2022-07-31T02:33:19.814Z,100112.22
2022-07-31T02:35:52.470Z,100087.78
2022-07-31T02:38:24.118Z,100113.13
2022-07-31T02:41:04.647Z,100070.34
2022-07-31T02:43:35.953Z,100103.56
2022-07-31T02:46:16.144Z,100109.72
2022-07-31T02:48:49.050Z,100104.81
2022-07-31T02:51:18.666Z,100105.22
2022-07-31T02:53:48.901Z,100108.25
2022-07-31T02:56:20.016Z,100108.72
2022-07-31T02:58:49.801Z,100107.53
2022-07-31T03:01:26.769Z,100095.53
2022-07-31T03:04:00.007Z,100110.59
2022-07-31T03:06:31.060Z,100108.66
2022-07-31T03:09:01.197Z,100102.34
2022-07-31T03:11:32.613Z,100112.72
2022-07-31T03:14:05.030Z,100099.69
2022-07-31T03:16:36.286Z,100109.47
2022-07-31T03:19:09.446Z,100105.13
2022-07-31T03:21:39.337Z,100103.44
2022-07-31T03:24:11.514Z,100107.03
2022-07-31T03:26:41.284Z,100107.03
2022-07-31T03:29:39.046Z,100111.38
2022-07-31T03:32:00.557Z,100106.91
2022-07-31T03:34:32.411Z,100114.69
2022-07-31T03:37:01.726Z,100100.94
2022-07-31T03:39:30.937Z,100114.63
2022-07-31T03:42:05.089Z,100103.22
2022-07-31T03:44:35.850Z,100113.47
2022-07-31T03:47:05.766Z,100115.72
2022-07-31T03:49:40.317Z,100124.28
2022-07-31T03:52:12.190Z,100124.50
2022-07-31T03:54:42.280Z,100127.47
2022-07-31T03:57:22.026Z,100117.22
2022-07-31T03:59:59.435Z,100114.00
2022-07-31T04:02:31.821Z,100119.06
2022-07-31T04:05:24.007Z,100121.53
2022-07-31T04:07:53.550Z,100121.00
2022-07-31T04:10:23.991Z,100122.28
2022-07-31T04:12:53.548Z,100120.00
2022-07-31T04:15:22.878Z,100125.75
2022-07-31T04:17:52.270Z,100122.84
2022-07-31T04:20:28.518Z,100091.47
2022-07-31T04:22:58.367Z,100117.59
2022-07-31T04:25:46.159Z,100121.63
2022-07-31T04:28:26.897Z,100122.41
2022-07-31T04:30:56.263Z,100114.78
2022-07-31T04:33:25.593Z,100109.19
2022-07-31T04:35:57.336Z,100121.31
2022-07-31T04:38:29.115Z,100124.53
2022-07-31T04:40:59.153Z,100119.53
2022-07-31T04:43:29.723Z,100119.38
2022-07-31T04:45:59.767Z,100117.72
2022-07-31T04:48:29.266Z,100082.34
2022-07-31T04:51:01.514Z,100114.78
2022-07-31T04:53:30.753Z,100102.09
2022-07-31T04:56:13.287Z,100104.03
2022-07-31T04:58:42.543Z,100104.03
2022-07-31T05:01:12.796Z,100108.91
2022-07-31T05:03:46.197Z,100100.16
2022-07-31T05:06:18.032Z,100106.44
2022-07-31T05:08:47.643Z,100109.28
2022-07-31T05:11:26.005Z,100110.16
2022-07-31T05:13:58.297Z,100111.84
2022-07-31T05:16:29.058Z,100103.59
2022-07-31T05:18:59.579Z,100087.47
2022-07-31T05:22:02.582Z,100105.59
2022-07-31T05:25:05.678Z,100104.97
2022-07-31T05:27:38.968Z,100095.34
2022-07-31T05:30:12.598Z,100088.53
2022-07-31T05:32:42.864Z,100076.63
2022-07-31T05:35:12.067Z,100082.03
2022-07-31T05:37:45.220Z,100091.81
2022-07-31T05:40:15.465Z,100082.81
2022-07-31T05:43:03.494Z,100076.25
2022-07-31T05:46:07.962Z,100081.34
2022-07-31T05:48:37.267Z,100074.78
2022-07-31T05:51:10.738Z,100065.34
2022-07-31T05:53:45.742Z,100057.69
2022-07-31T05:56:50.279Z,100050.63
2022-07-31T05:59:24.752Z,100074.63
2022-07-31T06:01:55.272Z,100067.66
2022-07-31T06:04:25.075Z,100077.19
2022-07-31T06:06:54.304Z,100078.94
2022-07-31T06:09:25.461Z,100051.94
2022-07-31T06:11:55.344Z,100082.97
2022-07-31T06:14:24.532Z,100083.38
2022-07-31T06:17:17.071Z,100084.28
2022-07-31T06:19:48.168Z,100072.53
2022-07-31T06:22:17.894Z,100073.31
2022-07-31T06:24:49.088Z,100074.91
2022-07-31T06:27:33.801Z,100071.69
2022-07-31T06:30:05.475Z,100081.28
2022-07-31T06:32:34.838Z,100078.19
2022-07-31T06:35:06.424Z,100078.03
2022-07-31T06:37:46.937Z,100087.97
2022-07-31T06:40:18.125Z,100084.47
2022-07-31T06:43:06.984Z,100073.00
2022-07-31T06:45:56.741Z,100072.94
2022-07-31T06:48:46.339Z,100070.28
2022-07-31T06:51:30.183Z,100075.66
2022-07-31T06:54:00.377Z,100052.91
2022-07-31T06:56:32.366Z,100061.13
2022-07-31T06:59:02.134Z,100057.03
2022-07-31T07:01:31.879Z,100059.94
2022-07-31T07:04:01.548Z,100062.78
2022-07-31T07:06:31.287Z,100056.66
2022-07-31T07:09:01.009Z,100053.63
2022-07-31T07:11:32.860Z,100062.09
2022-07-31T07:14:04.121Z,100061.41
2022-07-31T07:16:33.621Z,100060.69
2022-07-31T07:19:03.073Z,100057.06
2022-07-31T07:21:32.600Z,100051.28
2022-07-31T07:24:04.244Z,100054.34
2022-07-31T07:26:43.725Z,100046.09
2022-07-31T07:29:13.012Z,100058.38
2022-07-31T07:31:43.251Z,100033.59
2022-07-31T07:34:13.542Z,100047.09
2022-07-31T07:36:43.890Z,100051.84
2022-07-31T07:39:23.693Z,100048.84
2022-07-31T07:41:55.590Z,100049.38
2022-07-31T07:44:24.653Z,100056.94
2022-07-31T07:46:54.617Z,100052.41
2022-07-31T07:49:24.313Z,100050.47
2022-07-31T07:52:09.810Z,100054.78
2022-07-31T07:54:42.824Z,100049.16
2022-07-31T07:57:26.314Z,100057.28
2022-07-31T08:00:10.486Z,100053.13
2022-07-31T08:03:47.647Z,100057.19
2022-07-31T08:05:40.244Z,100043.09
2022-07-31T08:08:09.488Z,100049.47
2022-07-31T08:11:04.464Z,100048.31
2022-07-31T08:13:51.056Z,100043.00
2022-07-31T08:16:39.180Z,100037.16
2022-07-31T08:19:09.394Z,100032.38
2022-07-31T08:21:38.869Z,100036.91
2022-07-31T08:24:10.696Z,100022.31
2022-07-31T08:26:54.335Z,100044.84
2022-07-31T08:29:28.845Z,100028.34
2022-07-31T08:32:16.424Z,100039.69
2022-07-31T08:35:04.305Z,100029.38
2022-07-31T08:37:59.155Z,100033.84
2022-07-31T08:40:26.332Z,100033.28
2022-07-31T08:42:56.320Z,100036.19
2022-07-31T08:45:36.357Z,100029.78
2022-07-31T08:48:25.837Z,100028.63
2022-07-31T08:50:56.355Z,100018.25
2022-07-31T08:53:45.782Z,100033.56
2022-07-31T08:56:21.446Z,100022.69
2022-07-31T08:58:50.722Z,100019.31
2022-07-31T09:01:22.241Z,100022.81
2022-07-31T09:03:51.802Z,100020.38
2022-07-31T09:06:21.110Z,100018.88
2022-07-31T09:08:50.407Z,100026.69
2022-07-31T09:11:21.861Z,100028.00
2022-07-31T09:14:03.735Z,100020.19
2022-07-31T09:16:57.438Z,100020.41
2022-07-31T09:19:52.217Z,100020.59
2022-07-31T09:22:33.470Z,100017.72
2022-07-31T09:25:11.626Z,100021.41
2022-07-31T09:27:41.134Z,100024.56
2022-07-31T09:30:11.824Z,100018.25
2022-07-31T09:33:19.490Z,99998.41
2022-07-31T09:36:17.513Z,100017.41
2022-07-31T09:38:51.434Z,100016.25
2022-07-31T09:41:57.934Z,100012.22
2022-07-31T09:44:50.874Z,100011.44
2022-07-31T09:47:26.528Z,100009.69
2022-07-31T09:50:00.668Z,100012.53
2022-07-31T09:52:33.761Z,100017.84
2022-07-31T09:55:15.815Z,100009.44
2022-07-31T09:57:54.862Z,100016.47
2022-07-31T10:00:26.536Z,100003.97
2022-07-31T10:02:59.049Z,100016.09
2022-07-31T10:05:31.520Z,100007.22
2022-07-31T10:08:04.172Z,100017.91
2022-07-31T10:10:53.669Z,100018.31
2022-07-31T10:13:29.454Z,100013.72
2022-07-31T10:16:02.306Z,100022.25
2022-07-31T10:18:55.121Z,100013.56
2022-07-31T10:21:49.720Z,100008.34
2022-07-31T10:24:27.875Z,100000.31
2022-07-31T10:27:03.911Z,99998.47
2022-07-31T10:29:41.780Z,99983.91
2022-07-31T10:32:12.557Z,99995.44
2022-07-31T10:34:58.823Z,99994.00
2022-07-31T10:37:56.322Z,99995.00
2022-07-31T10:40:55.902Z,99992.34
2022-07-31T10:43:30.841Z,99980.56
2022-07-31T10:46:29.424Z,99990.53
2022-07-31T10:49:15.941Z,99993.28
2022-07-31T10:52:00.259Z,99988.44
2022-07-31T10:54:50.075Z,99982.91
2022-07-31T10:57:57.162Z,99985.09
2022-07-31T11:01:08.753Z,99978.34
2022-07-31T11:03:46.804Z,99962.44
2022-07-31T11:06:24.494Z,99986.06
2022-07-31T11:08:57.032Z,99983.66
2022-07-31T11:12:04.127Z,99977.78
2022-07-31T11:14:44.731Z,99980.09
2022-07-31T11:18:23.266Z,99974.31
2022-07-31T11:20:30.514Z,99971.94
2022-07-31T11:23:02.827Z,99979.75
2022-07-31T11:25:34.675Z,99966.84
2022-07-31T11:28:18.226Z,99988.88
2022-07-31T11:30:51.895Z,99982.50
2022-07-31T11:33:42.206Z,99978.72
2022-07-31T11:36:16.878Z,99986.13
2022-07-31T11:38:47.621Z,99986.22
2022-07-31T11:41:17.452Z,99981.22
2022-07-31T11:43:57.025Z,99962.97
2022-07-31T11:46:34.973Z,99976.63
2022-07-31T11:49:06.762Z,99966.69
2022-07-31T11:51:40.296Z,99968.56
2022-07-31T11:54:26.368Z,99920.47
2022-07-31T11:56:56.846Z,99969.81
2022-07-31T11:59:45.620Z,99846.03
2022-07-31T12:02:17.300Z,99981.38
2022-07-31T12:04:46.597Z,99939.34
2022-07-31T12:07:16.486Z,99982.19
2022-07-31T12:10:01.849Z,99963.56
2022-07-31T12:12:35.474Z,99970.19
2022-07-31T12:15:16.413Z,99977.44
2022-07-31T12:17:46.921Z,99965.81
2022-07-31T12:20:34.340Z,99968.88
2022-07-31T12:23:06.142Z,99970.88
2022-07-31T12:25:46.579Z,99961.25
2022-07-31T12:28:19.414Z,99958.00
2022-07-31T12:31:01.010Z,99964.75
2022-07-31T12:33:30.396Z,99961.38
2022-07-31T12:35:59.885Z,99964.34
2022-07-31T12:38:48.350Z,99964.47
2022-07-31T12:41:18.739Z,99963.81
2022-07-31T12:43:51.663Z,99945.91
2022-07-31T12:46:36.833Z,99959.66
2022-07-31T12:49:07.881Z,99964.53
2022-07-31T12:57:51.246Z,99966.38
2022-07-31T13:00:22.358Z,99870.84
2022-07-31T13:02:52.435Z,99896.53
2022-07-31T13:05:22.196Z,99930.78
2022-07-31T13:07:52.074Z,99937.34
2022-07-31T13:10:24.839Z,99939.69
2022-07-31T13:12:56.852Z,99940.25
2022-07-31T13:15:29.203Z,99931.72
2022-07-31T13:17:58.897Z,99915.25
2022-07-31T13:20:30.637Z,99930.41
2022-07-31T13:23:02.321Z,99924.94
2022-07-31T13:25:32.698Z,99922.44
2022-07-31T13:28:03.960Z,99935.69
2022-07-31T13:30:33.000Z,99929.78
2022-07-31T13:33:02.258Z,99927.16
2022-07-31T13:35:31.617Z,99925.78
2022-07-31T13:38:01.032Z,99921.44
2022-07-31T13:40:43.363Z,99922.38
2022-07-31T13:43:15.388Z,99924.44
2022-07-31T13:45:45.773Z,99925.44
2022-07-31T13:48:15.148Z,99907.38
2022-07-31T13:50:44.889Z,99919.78
2022-07-31T13:53:14.109Z,99912.19
2022-07-31T13:55:46.060Z,99922.91
2022-07-31T13:58:21.039Z,99912.16
2022-07-31T14:00:50.353Z,99913.66
2022-07-31T14:03:21.310Z,99920.41
2022-07-31T14:05:51.629Z,99913.75
2022-07-31T14:08:33.093Z,99905.47
2022-07-31T14:11:14.971Z,99905.50
2022-07-31T14:13:46.569Z,99911.63
2022-07-31T14:16:15.842Z,99889.84
2022-07-31T14:18:45.007Z,99902.69
2022-07-31T14:21:16.455Z,99899.97
2022-07-31T14:23:47.031Z,99900.44
2022-07-31T14:26:16.419Z,99882.09
2022-07-31T14:28:49.124Z,99888.75
2022-07-31T14:31:18.973Z,99888.16
2022-07-31T14:33:48.103Z,99880.84
2022-07-31T14:36:18.069Z,99875.75
2022-07-31T14:38:47.332Z,99865.72
2022-07-31T14:41:16.633Z,99868.47
2022-07-31T14:43:47.805Z,99878.94
2022-07-31T14:46:17.278Z,99875.66
2022-07-31T14:48:46.600Z,99874.81
2022-07-31T14:51:19.589Z,99857.22
2022-07-31T14:53:50.628Z,99881.53
2022-07-31T14:56:34.743Z,99880.50
2022-07-31T14:59:10.826Z,99880.88
2022-07-31T15:01:40.456Z,99889.38
2022-07-31T15:04:10.074Z,99886.38
2022-07-31T15:06:56.101Z,99879.16
2022-07-31T15:09:29.422Z,99875.59
2022-07-31T15:12:01.091Z,99875.94
2022-07-31T15:14:33.263Z,99878.69
2022-07-31T15:17:03.039Z,99884.47
2022-07-31T15:19:32.505Z,99894.41
2022-07-31T15:22:10.685Z,99895.47
2022-07-31T15:24:48.318Z,99885.94
2022-07-31T15:27:20.425Z,99893.19
2022-07-31T15:30:00.366Z,99886.84
2022-07-31T15:32:36.267Z,99889.59
2022-07-31T15:35:06.942Z,99896.94
2022-07-31T15:37:37.235Z,99886.66
2022-07-31T15:40:09.455Z,99879.16
2022-07-31T15:42:41.815Z,99879.44
2022-07-31T15:45:16.648Z,99861.44
2022-07-31T15:47:46.834Z,99878.34
2022-07-31T15:50:18.880Z,99875.25
2022-07-31T15:52:48.626Z,99873.34
2022-07-31T15:55:18.479Z,99892.09
2022-07-31T15:57:47.851Z,99885.06
2022-07-31T16:00:20.948Z,99856.09
2022-07-31T16:02:51.812Z,99889.66
2022-07-31T16:05:37.079Z,99890.25
2022-07-31T16:08:32.082Z,99884.59
2022-07-31T16:11:00.836Z,99905.16
2022-07-31T16:13:31.021Z,99903.59
2022-07-31T16:16:02.218Z,99907.19
2022-07-31T16:18:31.605Z,99904.56
2022-07-31T16:21:01.129Z,99913.41
2022-07-31T16:23:30.479Z,99907.69
2022-07-31T16:25:59.790Z,99906.47
2022-07-31T16:28:29.109Z,99906.66
2022-07-31T16:30:58.382Z,99919.75
2022-07-31T16:33:29.745Z,99920.03
2022-07-31T16:35:59.973Z,99916.69
2022-07-31T16:38:29.240Z,99925.56
2022-07-31T16:40:58.454Z,99929.44
2022-07-31T16:43:47.206Z,99915.56
2022-07-31T16:46:18.835Z,99918.66
2022-07-31T16:48:50.109Z,99923.75
2022-07-31T16:51:19.703Z,99921.41
2022-07-31T16:54:13.757Z,99944.56
2022-07-31T16:56:39.833Z,99944.56
2022-07-31T16:59:09.105Z,99941.84
2022-07-31T17:01:57.395Z,99953.34
2022-07-31T17:04:30.264Z,99944.13
2022-07-31T17:07:00.058Z,99954.84
2022-07-31T17:09:30.432Z,99941.03
2022-07-31T17:11:59.831Z,99947.78
2022-07-31T17:14:29.260Z,99945.13
2022-07-31T17:16:58.750Z,99955.88
2022-07-31T17:19:41.753Z,99934.22
2022-07-31T17:22:17.848Z,99946.97
2022-07-31T17:24:51.445Z,99946.56
2022-07-31T17:27:22.399Z,99953.84
2022-07-31T17:29:52.043Z,99944.44
2022-07-31T17:32:22.813Z,99955.50
2022-07-31T17:34:54.509Z,99962.03
2022-07-31T17:37:24.200Z,99967.22
2022-07-31T17:39:56.262Z,99941.53
2022-07-31T17:42:27.978Z,99970.50
2022-07-31T17:44:58.501Z,99967.97
2022-07-31T17:47:27.701Z,99964.22
2022-07-31T17:49:58.985Z,99971.38
2022-07-31T17:52:28.389Z,99947.06
2022-07-31T17:54:57.630Z,99969.84
2022-07-31T17:57:29.954Z,99960.41
2022-07-31T17:59:59.906Z,99972.03
2022-07-31T18:02:29.236Z,99977.91
2022-07-31T18:05:00.722Z,99979.78
2022-07-31T18:07:30.317Z,99983.59
2022-07-31T18:10:00.209Z,99985.44
2022-07-31T18:12:29.652Z,99980.59
2022-07-31T18:15:19.175Z,99993.84
2022-07-31T18:17:53.489Z,99982.72
2022-07-31T18:20:25.067Z,99977.97
2022-07-31T18:22:54.290Z,99987.91
2022-07-31T18:25:23.465Z,99982.09
2022-07-31T18:27:53.798Z,99985.66
2022-07-31T18:30:22.969Z,99970.53
2022-07-31T18:32:59.701Z,99985.13
2022-07-31T18:35:30.914Z,99981.63
2022-07-31T18:38:00.345Z,99981.13
2022-07-31T18:40:29.542Z,99973.47
2022-07-31T18:42:59.477Z,99978.25
2022-07-31T18:45:28.835Z,99983.84
2022-07-31T18:47:58.057Z,99975.25
2022-07-31T18:50:58.845Z,99976.88
2022-07-31T18:53:29.304Z,99978.59
2022-07-31T18:55:58.582Z,99967.22
2022-07-31T18:58:28.333Z,99975.63
2022-07-31T19:00:57.632Z,99977.13
2022-07-31T19:03:29.401Z,99976.72
2022-07-31T19:06:00.858Z,99986.53
2022-07-31T19:08:30.293Z,99967.53
2022-07-31T19:10:59.501Z,99988.25
2022-07-31T19:13:29.115Z,99986.09
2022-07-31T19:15:58.452Z,99979.50
2022-07-31T19:18:28.774Z,99988.09
2022-07-31T19:21:21.355Z,99995.63
2022-07-31T19:23:51.790Z,100000.13
2022-07-31T19:26:21.850Z,100001.19
2022-07-31T19:28:51.359Z,100000.53
2022-07-31T19:31:20.730Z,100009.16
2022-07-31T19:33:50.288Z,100006.44
2022-07-31T19:36:22.028Z,99992.38
2022-07-31T19:38:51.455Z,100001.81
2022-07-31T19:41:21.619Z,100006.75
2022-07-31T19:43:51.337Z,100003.53
2022-07-31T19:46:20.599Z,100013.38
2022-07-31T19:48:50.823Z,100007.28
2022-07-31T19:51:22.978Z,100002.34
2022-07-31T19:53:53.236Z,99999.63
2022-07-31T19:56:22.414Z,99998.88
2022-07-31T19:58:52.178Z,100001.75
2022-07-31T20:01:21.786Z,100003.41
2022-07-31T20:03:52.724Z,99990.13
2022-07-31T20:06:27.318Z,100000.41
2022-07-31T20:08:58.768Z,99999.94
2022-07-31T20:11:28.070Z,99995.38
2022-07-31T20:13:57.277Z,99993.66
2022-07-31T20:16:27.174Z,99995.66
2022-07-31T20:18:56.505Z,100010.66
2022-07-31T20:21:27.717Z,100001.34
2022-07-31T20:24:04.612Z,100010.66
2022-07-31T20:26:36.101Z,100009.72
2022-07-31T20:29:05.342Z,100015.47
2022-07-31T20:31:34.881Z,100012.69
2022-07-31T20:34:04.498Z,100009.69
2022-07-31T20:36:35.701Z,100018.38
2022-07-31T20:39:05.509Z,100003.06
2022-07-31T20:41:34.812Z,100022.13
2022-07-31T20:44:04.021Z,100015.16
2022-07-31T20:46:33.742Z,100011.06
2022-07-31T20:49:03.016Z,100023.63
2022-07-31T20:51:33.108Z,100028.13
2022-07-31T20:54:04.397Z,100022.25
2022-07-31T20:56:33.853Z,100020.81
2022-07-31T20:59:03.157Z,100026.19
2022-07-31T21:01:32.632Z,100025.34
2022-07-31T21:04:03.247Z,100030.00
2022-07-31T21:06:32.693Z,100025.53
2022-07-31T21:09:07.730Z,100030.22
2022-07-31T21:11:37.089Z,100026.22
2022-07-31T21:14:06.380Z,100035.44
2022-07-31T21:16:35.581Z,100032.75
2022-07-31T21:19:06.283Z,100024.28
2022-07-31T21:21:35.602Z,100030.06
2022-07-31T21:24:07.622Z,100029.13
2022-07-31T21:26:38.858Z,100016.22
2022-07-31T21:29:12.575Z,100009.41
2022-07-31T21:31:49.026Z,100034.44
2022-07-31T21:34:20.279Z,100022.59
2022-07-31T21:36:50.519Z,100032.75
2022-07-31T21:39:25.418Z,100026.56
2022-07-31T21:41:55.437Z,100031.81
2022-07-31T21:44:24.957Z,100030.97
2022-07-31T21:46:57.112Z,100032.88
2022-07-31T21:49:35.250Z,100030.66
2022-07-31T21:52:05.743Z,100037.97
2022-07-31T21:54:37.635Z,100037.13
2022-07-31T21:57:07.126Z,100042.50
2022-07-31T21:59:36.306Z,100033.00
2022-07-31T22:02:05.767Z,100036.91
2022-07-31T22:04:35.182Z,100042.97
2022-07-31T22:07:17.365Z,100050.56
2022-07-31T22:09:48.703Z,100032.53
2022-07-31T22:12:17.948Z,100041.25
2022-07-31T22:14:47.534Z,100049.09
2022-07-31T22:17:17.879Z,100047.69
2022-07-31T22:19:47.675Z,100048.91
2022-07-31T22:22:18.150Z,100056.75
2022-07-31T22:24:50.204Z,100016.66
2022-07-31T22:27:32.979Z,100045.19
2022-07-31T22:30:02.895Z,100048.75
2022-07-31T22:32:32.471Z,100053.16
2022-07-31T22:35:01.956Z,100055.00
2022-07-31T22:37:33.010Z,100052.69
2022-07-31T22:40:05.075Z,100064.94
2022-07-31T22:42:34.643Z,100061.78
2022-07-31T22:45:04.449Z,100061.78
2022-07-31T22:47:34.602Z,100055.72
2022-07-31T22:50:05.262Z,100061.78
2022-07-31T22:52:36.690Z,100061.72
2022-07-31T22:55:08.691Z,100075.00
2022-07-31T22:57:40.486Z,100070.22
2022-07-31T23:00:11.877Z,100062.44
2022-07-31T23:02:42.273Z,100061.81
2022-07-31T23:05:12.350Z,100064.53
2022-07-31T23:07:41.545Z,100056.81
2022-07-31T23:10:12.959Z,100063.81
2022-07-31T23:12:42.210Z,100063.69
2022-07-31T23:15:11.696Z,100070.84
2022-07-31T23:17:41.394Z,100070.94
2022-07-31T23:20:11.495Z,100070.22
2022-07-31T23:22:40.801Z,100065.09
2022-07-31T23:25:14.918Z,100074.56
2022-07-31T23:27:44.386Z,100071.09
2022-07-31T23:30:14.329Z,100066.88
2022-07-31T23:32:43.779Z,100074.22
2022-07-31T23:35:13.049Z,100066.03
2022-07-31T23:37:44.174Z,100070.81
2022-07-31T23:40:16.351Z,100064.75
2022-07-31T23:42:44.093Z,100074.91
2022-07-31T23:45:18.095Z,100057.09
2022-07-31T23:47:49.251Z,100067.91
2022-07-31T23:50:21.990Z,100066.47
2022-07-31T23:52:51.397Z,100060.06
2022-07-31T23:55:23.593Z,100074.63
2022-07-31T23:57:53.615Z,100062.72
