createdAt,value
2018-12-19T00:00:28.189Z,96.70
2018-12-19T00:01:42.940Z,96.60
2018-12-19T00:02:57.943Z,96.70
2018-12-19T00:04:14.835Z,96.80
2018-12-19T00:05:29.958Z,96.80
2018-12-19T00:06:45.099Z,96.90
2018-12-19T00:07:58.180Z,96.90
2018-12-19T00:09:12.575Z,96.90
2018-12-19T00:10:25.256Z,97.00
2018-12-19T00:11:40.020Z,96.80
2018-12-19T00:12:53.656Z,96.80
2018-12-19T00:14:06.444Z,96.60
2018-12-19T00:15:42.735Z,96.80
2018-12-19T00:16:55.334Z,97.30
2018-12-19T00:18:09.042Z,97.00
2018-12-19T00:19:22.966Z,97.10
2018-12-19T00:20:38.112Z,96.90
2018-12-19T00:21:50.812Z,96.80
2018-12-19T00:23:03.562Z,96.90
2018-12-19T00:24:16.634Z,96.80
2018-12-19T00:25:29.108Z,96.80
2018-12-19T00:26:44.305Z,97.00
2018-12-19T00:27:59.358Z,96.80
2018-12-19T00:29:16.804Z,96.80
2018-12-19T00:30:32.969Z,96.70
2018-12-19T00:31:47.812Z,96.80
2018-12-19T00:33:03.161Z,96.90
2018-12-19T00:34:18.254Z,97.00
2018-12-19T00:35:31.003Z,96.70
2018-12-19T00:36:43.859Z,96.80
2018-12-19T00:37:58.984Z,96.70
2018-12-19T00:39:11.628Z,96.70
2018-12-19T00:40:25.517Z,96.80
2018-12-19T00:41:38.809Z,96.70
2018-12-19T00:42:54.273Z,96.70
2018-12-19T00:44:06.854Z,96.80
2018-12-19T00:45:21.748Z,96.80
2018-12-19T00:46:34.858Z,96.90
2018-12-19T00:47:47.656Z,97.00
2018-12-19T00:49:00.948Z,96.90
2018-12-19T00:50:13.569Z,96.80
2018-12-19T00:51:27.419Z,96.70
2018-12-19T00:52:40.429Z,96.80
2018-12-19T00:53:53.013Z,96.80
2018-12-19T00:55:06.042Z,96.80
2018-12-19T00:56:18.769Z,96.70
2018-12-19T00:57:31.517Z,96.60
2018-12-19T00:58:44.465Z,96.70
2018-12-19T00:59:57.184Z,96.80
2018-12-19T01:01:09.968Z,96.80
2018-12-19T01:02:22.725Z,96.80
2018-12-19T01:03:37.459Z,96.80
2018-12-19T01:04:50.813Z,96.90
2018-12-19T01:06:09.199Z,96.90
2018-12-19T01:07:24.731Z,96.80
2018-12-19T01:08:37.847Z,96.90
2018-12-19T01:09:52.894Z,96.80
2018-12-19T01:11:05.592Z,97.30
2018-12-19T01:12:18.368Z,96.90
2018-12-19T01:13:31.543Z,96.90
2018-12-19T01:14:44.457Z,96.80
2018-12-19T01:15:57.161Z,96.80
2018-12-19T01:17:10.123Z,96.70
2018-12-19T01:18:24.969Z,96.70
2018-12-19T01:19:37.994Z,96.80
2018-12-19T01:20:51.494Z,96.80
2018-12-19T01:22:04.842Z,96.90
2018-12-19T01:23:17.424Z,96.80
2018-12-19T01:24:31.007Z,96.90
2018-12-19T01:25:43.825Z,96.70
2018-12-19T01:26:56.848Z,96.60
2018-12-19T01:28:09.411Z,96.70
2018-12-19T01:29:22.115Z,96.80
2018-12-19T01:30:34.930Z,96.80
2018-12-19T01:31:47.853Z,96.80
2018-12-19T01:33:00.908Z,96.80
2018-12-19T01:34:13.481Z,96.60
2018-12-19T01:35:26.179Z,96.70
2018-12-19T01:36:39.120Z,96.70
2018-12-19T01:37:58.952Z,96.60
2018-12-19T01:39:11.596Z,96.60
2018-12-19T01:40:24.525Z,96.70
2018-12-19T01:41:33.192Z,96.70
2018-12-19T01:42:48.083Z,96.70
2018-12-19T01:44:00.959Z,96.70
2018-12-19T01:45:13.534Z,97.00
2018-12-19T01:46:40.634Z,96.70
2018-12-19T01:47:53.495Z,96.60
2018-12-19T01:49:06.273Z,96.70
2018-12-19T01:50:21.954Z,96.70
2018-12-19T01:51:35.028Z,96.70
2018-12-19T01:52:47.873Z,96.70
2018-12-19T01:54:00.828Z,96.50
2018-12-19T01:55:13.492Z,96.40
2018-12-19T01:56:26.328Z,96.30
2018-12-19T01:57:39.125Z,96.30
2018-12-19T01:58:52.003Z,96.10
2018-12-19T02:00:05.044Z,96.10
2018-12-19T02:01:18.675Z,96.20
2018-12-19T02:02:31.639Z,96.10
2018-12-19T02:03:45.100Z,96.10
2018-12-19T02:04:58.383Z,95.90
2018-12-19T02:06:11.900Z,95.90
2018-12-19T02:07:25.052Z,96.10
2018-12-19T02:08:38.785Z,96.20
2018-12-19T02:09:51.628Z,96.30
2018-12-19T02:11:09.535Z,95.90
2018-12-19T02:12:23.160Z,96.10
2018-12-19T02:13:40.102Z,96.10
2018-12-19T02:14:52.831Z,96.10
2018-12-19T02:16:06.638Z,95.90
2018-12-19T02:17:19.907Z,96.00
2018-12-19T02:18:34.316Z,95.80
2018-12-19T02:19:42.732Z,95.70
2018-12-19T02:20:57.270Z,95.30
2018-12-19T02:22:11.483Z,95.20
2018-12-19T02:23:25.769Z,95.10
2018-12-19T02:24:39.953Z,95.10
2018-12-19T02:25:52.912Z,95.10
2018-12-19T02:27:05.732Z,95.00
2018-12-19T02:28:18.983Z,94.90
2018-12-19T02:29:31.473Z,94.90
2018-12-19T02:30:45.960Z,94.90
2018-12-19T02:32:03.627Z,94.80
2018-12-19T02:33:17.080Z,94.90
2018-12-19T02:34:30.847Z,94.80
2018-12-19T02:35:44.156Z,94.90
2018-12-19T02:36:57.930Z,94.70
2018-12-19T02:38:11.663Z,94.70
2018-12-19T02:39:25.873Z,94.60
2018-12-19T02:40:39.334Z,94.50
2018-12-19T02:41:53.231Z,94.70
2018-12-19T02:43:07.876Z,94.60
2018-12-19T02:44:23.199Z,94.50
2018-12-19T02:45:37.179Z,94.30
2018-12-19T02:46:50.837Z,94.40
2018-12-19T02:48:03.346Z,94.30
2018-12-19T02:49:16.118Z,94.50
2018-12-19T02:50:29.927Z,94.60
2018-12-19T02:51:42.824Z,94.40
2018-12-19T02:52:55.663Z,94.30
2018-12-19T02:54:08.757Z,94.00
2018-12-19T02:55:21.567Z,94.00
2018-12-19T02:56:36.379Z,94.20
2018-12-19T02:57:49.243Z,94.20
2018-12-19T02:59:01.968Z,94.30
2018-12-19T03:00:15.895Z,94.60
2018-12-19T03:01:30.507Z,94.50
2018-12-19T03:02:43.953Z,94.40
2018-12-19T03:03:57.180Z,94.10
2018-12-19T03:05:10.249Z,94.10
2018-12-19T03:06:50.870Z,94.00
2018-12-19T03:08:03.557Z,94.10
2018-12-19T03:09:16.425Z,94.00
2018-12-19T03:10:29.260Z,94.00
2018-12-19T03:11:42.461Z,94.20
2018-12-19T03:12:57.658Z,94.00
2018-12-19T03:14:11.076Z,94.00
2018-12-19T03:15:26.941Z,93.90
2018-12-19T03:16:40.321Z,93.70
2018-12-19T03:17:53.697Z,93.70
2018-12-19T03:19:06.999Z,93.80
2018-12-19T03:20:22.129Z,93.80
2018-12-19T03:21:35.641Z,94.10
2018-12-19T03:22:49.112Z,94.20
2018-12-19T03:24:01.932Z,94.20
2018-12-19T03:25:15.061Z,94.20
2018-12-19T03:26:28.370Z,93.90
2018-12-19T03:27:41.406Z,93.80
2018-12-19T03:28:56.891Z,94.00
2018-12-19T03:30:10.109Z,93.90
2018-12-19T03:31:23.105Z,93.80
2018-12-19T03:32:35.833Z,93.80
2018-12-19T03:33:48.545Z,93.80
2018-12-19T03:35:01.447Z,93.50
2018-12-19T03:36:14.208Z,93.60
2018-12-19T03:37:27.175Z,93.50
2018-12-19T03:38:40.918Z,93.60
2018-12-19T03:39:54.366Z,93.90
2018-12-19T03:41:08.601Z,93.90
2018-12-19T03:42:21.748Z,94.00
2018-12-19T03:43:34.801Z,94.10
2018-12-19T03:44:48.024Z,94.10
2018-12-19T03:46:01.514Z,94.10
2018-12-19T03:47:14.989Z,94.30
2018-12-19T03:48:33.260Z,94.50
2018-12-19T03:49:46.733Z,94.50
2018-12-19T03:50:59.963Z,94.70
2018-12-19T03:52:13.731Z,95.20
2018-12-19T03:53:26.399Z,94.80
2018-12-19T03:54:39.528Z,94.80
2018-12-19T03:55:52.391Z,94.90
2018-12-19T03:57:01.587Z,94.90
2018-12-19T03:58:15.200Z,94.90
2018-12-19T03:59:27.857Z,94.90
2018-12-19T04:00:40.699Z,95.00
2018-12-19T04:01:53.537Z,95.10
2018-12-19T04:03:06.239Z,95.20
2018-12-19T04:04:19.266Z,95.20
2018-12-19T04:05:32.067Z,95.20
2018-12-19T04:06:45.065Z,95.10
2018-12-19T04:07:57.815Z,95.00
2018-12-19T04:09:10.565Z,95.10
2018-12-19T04:10:23.688Z,95.20
2018-12-19T04:11:37.325Z,95.10
2018-12-19T04:12:50.426Z,95.30
2018-12-19T04:14:03.501Z,95.20
2018-12-19T04:15:16.545Z,95.20
2018-12-19T04:16:29.923Z,95.20
2018-12-19T04:17:38.661Z,95.10
2018-12-19T04:18:52.671Z,95.10
2018-12-19T04:20:05.777Z,94.80
2018-12-19T04:21:20.473Z,95.10
2018-12-19T04:22:33.046Z,94.90
2018-12-19T04:23:46.197Z,95.00
2018-12-19T04:24:58.757Z,94.90
2018-12-19T04:26:12.212Z,95.20
2018-12-19T04:27:25.670Z,94.80
2018-12-19T04:28:39.360Z,94.90
2018-12-19T04:29:52.543Z,94.80
2018-12-19T04:31:05.131Z,94.80
2018-12-19T04:42:12.807Z,94.90
2018-12-19T04:43:25.529Z,95.00
2018-12-19T04:44:38.414Z,95.00
2018-12-19T04:45:51.335Z,94.90
2018-12-19T04:47:04.200Z,95.30
2018-12-19T04:48:17.071Z,94.90
2018-12-19T04:49:30.228Z,94.90
2018-12-19T04:50:46.832Z,95.00
2018-12-19T04:52:00.023Z,95.20
2018-12-19T04:53:14.709Z,95.00
2018-12-19T04:54:27.382Z,95.00
2018-12-19T04:55:40.993Z,95.00
2018-12-19T04:56:54.289Z,95.00
2018-12-19T04:58:07.043Z,95.00
2018-12-19T04:59:20.182Z,95.10
2018-12-19T05:00:34.287Z,95.10
2018-12-19T05:01:47.849Z,95.10
2018-12-19T05:03:00.670Z,95.20
2018-12-19T05:04:13.624Z,95.40
2018-12-19T05:05:26.312Z,95.20
2018-12-19T05:06:39.373Z,95.00
2018-12-19T05:07:51.848Z,94.90
2018-12-19T05:09:06.183Z,94.80
2018-12-19T05:10:19.713Z,94.90
2018-12-19T05:11:32.577Z,95.10
2018-12-19T05:12:45.312Z,95.00
2018-12-19T05:13:58.079Z,95.00
2018-12-19T05:15:10.916Z,94.80
2018-12-19T05:16:23.416Z,95.00
2018-12-19T05:17:36.120Z,94.90
2018-12-19T05:18:49.410Z,95.00
2018-12-19T05:20:05.218Z,94.90
2018-12-19T05:21:19.166Z,95.00
2018-12-19T05:22:32.957Z,94.80
2018-12-19T05:23:46.221Z,94.80
2018-12-19T05:24:59.140Z,95.00
2018-12-19T05:26:11.947Z,94.90
2018-12-19T05:27:24.809Z,95.10
2018-12-19T05:28:39.659Z,95.00
2018-12-19T05:29:53.247Z,94.90
2018-12-19T05:31:06.669Z,95.00
2018-12-19T05:32:19.330Z,94.80
2018-12-19T05:33:32.410Z,94.80
2018-12-19T05:34:45.301Z,94.90
2018-12-19T05:35:58.704Z,94.80
2018-12-19T05:37:11.945Z,94.80
2018-12-19T05:38:24.717Z,95.00
2018-12-19T05:39:37.446Z,94.90
2018-12-19T05:40:50.101Z,95.00
2018-12-19T05:42:03.043Z,95.00
2018-12-19T05:49:11.829Z,95.20
2018-12-19T05:50:23.235Z,94.80
2018-12-19T05:51:36.581Z,94.80
2018-12-19T05:52:50.502Z,94.70
2018-12-19T05:54:03.397Z,94.80
2018-12-19T05:55:16.235Z,94.80
2018-12-19T05:56:24.782Z,94.90
2018-12-19T05:57:37.870Z,95.40
2018-12-19T05:58:50.346Z,94.90
2018-12-19T06:00:03.207Z,94.90
2018-12-19T06:01:16.157Z,94.80
2018-12-19T06:03:04.028Z,95.20
2018-12-19T06:04:17.238Z,95.30
2018-12-19T06:05:30.186Z,95.20
2018-12-19T06:06:43.036Z,94.70
2018-12-19T06:07:55.951Z,94.80
2018-12-19T06:09:09.060Z,95.00
2018-12-19T06:10:18.237Z,95.40
2018-12-19T06:11:55.215Z,94.90
2018-12-19T06:13:09.238Z,94.90
2018-12-19T06:14:22.745Z,94.70
2018-12-19T06:15:35.983Z,94.60
2018-12-19T06:16:49.352Z,94.60
2018-12-19T06:18:02.149Z,94.70
2018-12-19T06:19:15.052Z,94.80
2018-12-19T06:20:27.769Z,95.30
2018-12-19T06:21:40.582Z,94.90
2018-12-19T06:22:53.372Z,95.10
2018-12-19T06:24:07.445Z,94.90
2018-12-19T06:25:20.320Z,94.90
2018-12-19T06:26:33.116Z,94.90
2018-12-19T06:27:47.841Z,94.90
2018-12-19T06:29:00.655Z,94.70
2018-12-19T06:30:13.654Z,94.80
2018-12-19T06:31:26.253Z,94.60
2018-12-19T06:32:39.845Z,94.60
2018-12-19T06:33:53.549Z,94.70
2018-12-19T06:35:06.932Z,94.90
2018-12-19T06:36:19.988Z,94.90
2018-12-19T06:37:32.819Z,94.90
2018-12-19T06:38:42.113Z,94.70
2018-12-19T06:39:55.842Z,94.40
2018-12-19T06:41:09.498Z,94.50
2018-12-19T06:42:22.394Z,94.30
2018-12-19T06:43:35.097Z,94.20
2018-12-19T06:44:48.002Z,94.20
2018-12-19T06:46:00.693Z,94.10
2018-12-19T06:47:13.272Z,94.20
2018-12-19T06:48:35.253Z,94.20
2018-12-19T06:49:47.724Z,94.00
2018-12-19T06:52:06.010Z,93.80
2018-12-19T06:54:26.447Z,93.10
2018-12-19T06:55:39.141Z,93.00
2018-12-19T06:56:51.975Z,92.90
2018-12-19T06:58:06.696Z,92.80
2018-12-19T06:59:19.329Z,92.60
2018-12-19T07:00:32.171Z,92.70
2018-12-19T07:01:44.931Z,93.00
2018-12-19T07:02:57.789Z,92.50
2018-12-19T07:04:10.773Z,92.10
2018-12-19T07:05:23.708Z,92.00
2018-12-19T07:06:36.664Z,92.10
2018-12-19T07:07:49.200Z,92.40
2018-12-19T07:09:02.354Z,92.00
2018-12-19T07:10:15.165Z,92.10
2018-12-19T07:11:27.896Z,92.40
2018-12-19T07:12:40.778Z,92.40
2018-12-19T07:13:53.607Z,92.90
2018-12-19T07:15:06.813Z,92.40
2018-12-19T07:16:19.848Z,92.30
2018-12-19T07:17:33.230Z,92.30
2018-12-19T07:18:46.103Z,92.30
2018-12-19T07:19:59.116Z,92.60
2018-12-19T07:21:12.391Z,92.10
2018-12-19T07:22:25.868Z,91.90
2018-12-19T07:23:39.646Z,92.00
2018-12-19T07:24:55.438Z,92.10
2018-12-19T07:26:10.775Z,92.30
2018-12-19T07:27:24.716Z,92.30
2018-12-19T07:28:38.214Z,92.60
2018-12-19T07:29:53.066Z,92.60
2018-12-19T07:31:09.818Z,92.40
2018-12-19T07:32:25.797Z,92.30
2018-12-19T07:33:40.378Z,92.60
2018-12-19T07:34:53.712Z,92.50
2018-12-19T07:36:07.460Z,92.60
2018-12-19T07:37:21.202Z,92.90
2018-12-19T07:38:35.278Z,92.90
2018-12-19T07:39:48.588Z,92.60
2018-12-19T07:41:03.034Z,92.70
2018-12-19T07:42:16.609Z,92.70
2018-12-19T07:43:31.017Z,92.30
2018-12-19T07:44:44.895Z,92.20
2018-12-19T07:45:59.075Z,92.40
2018-12-19T07:47:12.427Z,92.50
2018-12-19T07:48:25.404Z,92.70
2018-12-19T07:49:38.285Z,92.80
2018-12-19T07:50:52.282Z,93.10
2018-12-19T07:52:06.704Z,93.00
2018-12-19T07:53:20.281Z,92.70
2018-12-19T07:54:34.562Z,92.30
2018-12-19T07:58:00.110Z,92.20
2018-12-19T07:59:13.117Z,92.20
2018-12-19T08:00:27.528Z,92.60
2018-12-19T08:01:41.707Z,92.80
2018-12-19T08:02:54.769Z,92.60
2018-12-19T08:04:07.743Z,92.90
2018-12-19T08:05:25.960Z,92.70
2018-12-19T08:06:35.649Z,92.70
2018-12-19T08:07:48.503Z,92.10
2018-12-19T08:09:01.601Z,92.10
2018-12-19T08:10:16.409Z,92.40
2018-12-19T08:11:29.285Z,92.30
2018-12-19T08:12:43.441Z,92.40
2018-12-19T08:13:56.969Z,91.90
2018-12-19T08:15:10.658Z,92.10
2018-12-19T08:16:19.304Z,91.90
2018-12-19T08:17:32.153Z,92.00
2018-12-19T08:18:44.862Z,91.80
2018-12-19T08:19:59.518Z,92.00
2018-12-19T08:21:14.395Z,91.90
2018-12-19T08:22:28.684Z,92.00
2018-12-19T08:23:43.496Z,92.00
2018-12-19T08:24:58.233Z,92.20
2018-12-19T08:26:11.719Z,92.10
2018-12-19T08:27:24.558Z,92.00
2018-12-19T08:28:37.709Z,92.20
2018-12-19T08:29:50.326Z,92.10
2018-12-19T08:31:04.615Z,92.20
2018-12-19T08:32:17.637Z,92.20
2018-12-19T08:33:30.379Z,92.00
2018-12-19T08:34:44.868Z,92.00
2018-12-19T08:36:00.014Z,91.80
2018-12-19T08:37:15.902Z,91.80
2018-12-19T08:38:28.604Z,91.80
2018-12-19T08:39:43.413Z,91.90
2018-12-19T08:41:00.082Z,92.00
2018-12-19T08:42:14.509Z,92.30
2018-12-19T08:43:28.722Z,92.30
2018-12-19T08:44:42.219Z,92.50
2018-12-19T08:45:56.106Z,92.30
2018-12-19T08:47:11.115Z,92.20
2018-12-19T08:48:24.562Z,92.40
2018-12-19T08:49:43.522Z,91.90
2018-12-19T08:50:55.041Z,91.80
2018-12-19T08:52:09.295Z,92.00
2018-12-19T08:53:24.780Z,92.10
2018-12-19T08:54:39.623Z,91.90
2018-12-19T08:55:55.279Z,92.00
2018-12-19T08:57:12.134Z,91.90
2018-12-19T08:58:26.933Z,91.90
2018-12-19T09:08:29.758Z,91.80
2018-12-19T09:19:56.925Z,91.40
2018-12-19T09:21:10.060Z,91.50
2018-12-19T09:22:23.100Z,91.80
2018-12-19T09:23:37.877Z,91.50
2018-12-19T09:24:52.414Z,91.50
2018-12-19T09:26:07.554Z,91.60
2018-12-19T09:27:22.622Z,91.40
2018-12-19T09:28:35.391Z,91.30
2018-12-19T09:29:48.461Z,91.20
2018-12-19T09:31:02.320Z,91.40
2018-12-19T09:32:16.064Z,91.60
2018-12-19T09:33:29.073Z,91.50
2018-12-19T09:34:42.065Z,91.60
2018-12-19T09:35:52.077Z,91.40
2018-12-19T09:37:05.272Z,91.70
2018-12-19T09:38:18.868Z,91.50
2018-12-19T09:39:31.334Z,91.30
2018-12-19T09:40:44.216Z,91.20
2018-12-19T09:41:59.377Z,91.00
2018-12-19T09:43:14.353Z,91.20
2018-12-19T09:44:27.607Z,91.10
2018-12-19T09:45:41.058Z,91.00
2018-12-19T09:46:54.273Z,90.90
2018-12-19T09:48:08.543Z,90.80
2018-12-19T09:49:24.194Z,90.80
2018-12-19T09:50:38.304Z,90.70
2018-12-19T09:51:53.400Z,90.70
2018-12-19T09:53:06.843Z,90.80
2018-12-19T09:54:20.337Z,90.80
2018-12-19T09:55:33.058Z,91.00
2018-12-19T09:56:45.903Z,90.50
2018-12-19T09:57:58.888Z,90.80
2018-12-19T09:59:13.688Z,91.00
2018-12-19T10:00:28.161Z,90.90
2018-12-19T10:01:56.240Z,90.80
2018-12-19T10:03:12.527Z,91.00
2018-12-19T10:04:28.846Z,90.70
2018-12-19T10:05:42.746Z,90.60
2018-12-19T10:06:56.705Z,90.50
2018-12-19T10:08:10.391Z,90.60
2018-12-19T10:09:23.983Z,90.60
2018-12-19T10:10:37.455Z,90.30
2018-12-19T10:11:51.203Z,90.40
2018-12-19T10:13:06.181Z,90.50
2018-12-19T10:14:20.989Z,90.40
2018-12-19T10:15:34.589Z,90.50
2018-12-19T10:16:47.166Z,90.60
2018-12-19T10:18:00.179Z,91.10
2018-12-19T10:19:12.995Z,90.60
2018-12-19T10:20:27.510Z,90.50
2018-12-19T10:31:35.804Z,90.10
2018-12-19T10:32:54.679Z,90.20
2018-12-19T10:34:09.527Z,90.10
2018-12-19T10:35:25.994Z,90.60
2018-12-19T10:36:42.299Z,90.60
2018-12-19T10:37:57.955Z,90.30
2018-12-19T10:39:17.553Z,90.00
2018-12-19T10:40:32.533Z,90.60
2018-12-19T10:41:47.008Z,90.70
2018-12-19T10:43:01.709Z,90.70
2018-12-19T10:44:15.146Z,90.40
2018-12-19T10:45:28.634Z,90.40
2018-12-19T10:46:41.496Z,90.70
2018-12-19T10:47:56.232Z,90.30
2018-12-19T10:49:09.990Z,90.50
2018-12-19T10:50:23.260Z,90.50
2018-12-19T10:51:36.018Z,90.90
2018-12-19T10:52:48.739Z,90.70
2018-12-19T10:54:02.794Z,90.70
2018-12-19T10:55:13.633Z,90.60
2018-12-19T10:56:26.194Z,90.40
2018-12-19T10:57:39.361Z,90.50
2018-12-19T10:58:53.084Z,90.50
2018-12-19T11:00:12.393Z,90.60
2018-12-19T11:01:40.036Z,90.80
2018-12-19T11:02:52.558Z,90.90
2018-12-19T11:04:05.810Z,90.60
2018-12-19T11:05:19.247Z,90.80
2018-12-19T11:06:34.070Z,90.90
2018-12-19T11:07:47.061Z,91.10
2018-12-19T11:08:59.958Z,91.10
2018-12-19T11:10:12.745Z,90.80
2018-12-19T11:11:32.047Z,90.60
2018-12-19T11:12:40.827Z,90.80
2018-12-19T11:13:53.763Z,90.70
2018-12-19T11:15:10.482Z,90.60
2018-12-19T11:16:23.283Z,90.40
2018-12-19T11:17:36.150Z,90.60
2018-12-19T11:18:51.058Z,90.60
2018-12-19T11:20:05.958Z,90.20
2018-12-19T11:21:18.495Z,90.10
2018-12-19T11:22:32.442Z,89.60
2018-12-19T11:23:46.593Z,90.10
2018-12-19T11:25:00.562Z,90.30
2018-12-19T11:26:14.827Z,90.20
2018-12-19T11:27:31.691Z,90.40
2018-12-19T11:28:46.923Z,90.50
2018-12-19T11:30:03.191Z,90.40
2018-12-19T11:31:18.431Z,90.40
2018-12-19T11:39:12.915Z,90.40
2018-12-19T11:40:29.699Z,90.20
2018-12-19T11:41:45.157Z,90.20
2018-12-19T11:42:57.868Z,90.50
2018-12-19T11:44:12.319Z,90.50
2018-12-19T11:45:25.429Z,90.30
2018-12-19T11:46:39.350Z,90.70
2018-12-19T11:47:54.035Z,90.80
2018-12-19T11:49:07.682Z,90.30
2018-12-19T11:50:20.998Z,90.40
2018-12-19T11:51:33.672Z,90.50
2018-12-19T11:52:46.581Z,90.40
2018-12-19T11:53:59.149Z,90.20
2018-12-19T11:55:14.310Z,90.50
2018-12-19T11:56:28.041Z,90.70
2018-12-19T11:57:40.908Z,90.60
2018-12-19T11:58:54.655Z,90.70
2018-12-19T12:00:09.103Z,90.80
2018-12-19T12:01:22.080Z,90.70
2018-12-19T12:02:34.654Z,90.80
2018-12-19T12:03:47.611Z,91.10
2018-12-19T12:05:02.365Z,90.60
2018-12-19T12:06:17.096Z,90.70
2018-12-19T12:07:30.062Z,90.70
2018-12-19T12:08:42.852Z,90.60
2018-12-19T12:09:56.698Z,90.70
2018-12-19T12:11:05.659Z,90.90
2018-12-19T12:12:18.622Z,90.90
2018-12-19T12:13:32.050Z,91.00
2018-12-19T12:14:44.863Z,90.90
2018-12-19T12:15:58.092Z,90.60
2018-12-19T12:17:10.979Z,90.70
2018-12-19T12:18:24.138Z,90.90
2018-12-19T12:19:36.585Z,90.90
2018-12-19T12:20:49.375Z,90.80
2018-12-19T12:22:02.489Z,90.70
2018-12-19T12:23:15.440Z,90.80
2018-12-19T12:24:28.269Z,90.70
2018-12-19T12:25:41.229Z,90.50
2018-12-19T12:26:54.025Z,90.70
2018-12-19T12:28:07.110Z,91.00
2018-12-19T12:29:20.110Z,91.10
2018-12-19T12:30:32.678Z,90.90
2018-12-19T12:31:45.857Z,91.20
2018-12-19T12:32:59.020Z,91.20
2018-12-19T12:34:13.220Z,90.90
2018-12-19T12:35:26.930Z,91.10
2018-12-19T12:36:41.345Z,91.00
2018-12-19T12:37:56.720Z,91.10
2018-12-19T12:39:10.356Z,91.10
2018-12-19T12:40:24.736Z,91.00
2018-12-19T12:41:38.910Z,91.10
2018-12-19T12:42:53.760Z,91.10
2018-12-19T12:44:07.315Z,90.90
2018-12-19T12:45:22.227Z,91.00
2018-12-19T12:46:37.116Z,90.70
2018-12-19T12:47:50.525Z,90.70
2018-12-19T12:49:03.410Z,91.00
2018-12-19T12:50:16.586Z,90.60
2018-12-19T12:51:29.330Z,90.70
2018-12-19T12:52:42.368Z,90.60
2018-12-19T12:53:55.103Z,90.70
2018-12-19T12:55:07.928Z,90.60
2018-12-19T12:56:20.688Z,90.90
2018-12-19T12:57:33.687Z,90.90
2018-12-19T12:58:46.753Z,90.70
2018-12-19T13:00:00.289Z,90.80
2018-12-19T13:01:13.235Z,90.60
2018-12-19T13:02:26.162Z,90.50
2018-12-19T13:03:38.958Z,90.60
2018-12-19T13:04:51.915Z,90.80
2018-12-19T13:06:06.696Z,90.70
2018-12-19T13:07:21.671Z,90.90
2018-12-19T13:08:37.677Z,90.60
2018-12-19T13:09:53.495Z,90.90
2018-12-19T13:11:09.614Z,90.80
2018-12-19T13:12:22.948Z,91.00
2018-12-19T13:13:36.334Z,91.00
2018-12-19T13:14:49.383Z,91.10
2018-12-19T13:16:02.527Z,91.20
2018-12-19T13:17:15.813Z,91.00
2018-12-19T13:18:29.248Z,91.00
2018-12-19T13:19:42.456Z,91.10
2018-12-19T13:20:55.324Z,90.90
2018-12-19T13:22:08.218Z,90.80
2018-12-19T13:23:20.991Z,91.00
2018-12-19T13:24:33.987Z,91.00
2018-12-19T13:25:46.698Z,91.10
2018-12-19T13:26:59.436Z,91.10
2018-12-19T13:30:11.111Z,91.20
2018-12-19T13:31:19.722Z,91.20
2018-12-19T13:32:32.504Z,91.50
2018-12-19T13:33:45.332Z,91.60
2018-12-19T13:34:58.198Z,91.50
2018-12-19T13:36:10.684Z,91.90
2018-12-19T13:37:23.476Z,91.50
2018-12-19T13:38:36.343Z,91.60
2018-12-19T13:39:49.217Z,91.60
2018-12-19T13:41:01.915Z,91.60
2018-12-19T13:42:14.884Z,91.40
2018-12-19T13:46:17.144Z,91.50
2018-12-19T13:47:29.731Z,91.90
2018-12-19T13:48:42.525Z,91.20
2018-12-19T13:49:56.370Z,91.40
2018-12-19T13:51:09.177Z,91.60
2018-12-19T13:52:21.942Z,92.10
2018-12-19T13:53:34.951Z,91.30
2018-12-19T13:54:47.807Z,91.30
2018-12-19T13:56:00.770Z,91.20
2018-12-19T13:57:13.664Z,91.40
2018-12-19T13:58:23.017Z,91.60
2018-12-19T13:59:37.028Z,91.60
2018-12-19T14:00:52.546Z,91.70
2018-12-19T14:02:05.305Z,91.70
2018-12-19T14:03:18.026Z,91.40
2018-12-19T14:04:31.121Z,91.70
2018-12-19T14:05:43.504Z,91.50
2018-12-19T14:06:57.450Z,91.60
2018-12-19T14:08:10.190Z,91.40
2018-12-19T14:09:23.091Z,91.50
2018-12-19T14:10:31.774Z,91.50
2018-12-19T14:11:44.748Z,91.80
2018-12-19T14:12:57.794Z,91.50
2018-12-19T14:14:10.513Z,91.60
2018-12-19T14:15:23.540Z,91.60
2018-12-19T14:16:36.294Z,91.80
2018-12-19T14:17:49.164Z,91.90
2018-12-19T14:19:02.033Z,91.60
2018-12-19T14:20:14.609Z,91.60
2018-12-19T14:21:30.261Z,91.60
2018-12-19T14:22:43.566Z,92.00
2018-12-19T14:24:18.430Z,91.60
2018-12-19T14:25:32.049Z,91.60
2018-12-19T14:26:49.626Z,91.60
2018-12-19T14:28:02.206Z,91.60
2018-12-19T14:29:17.102Z,91.60
2018-12-19T14:30:29.975Z,91.50
2018-12-19T14:31:42.907Z,91.80
2018-12-19T14:32:55.771Z,91.70
2018-12-19T14:34:08.520Z,91.50
2018-12-19T14:35:21.323Z,91.50
2018-12-19T14:36:33.994Z,91.90
2018-12-19T14:37:46.964Z,91.60
2018-12-19T14:39:00.860Z,91.80
2018-12-19T14:40:13.665Z,91.60
2018-12-19T14:41:26.598Z,91.70
2018-12-19T14:42:39.421Z,91.90
2018-12-19T14:43:52.126Z,91.90
2018-12-19T14:45:05.457Z,91.90
2018-12-19T14:46:18.502Z,92.00
2018-12-19T14:47:33.930Z,91.90
2018-12-19T14:48:46.783Z,92.00
2018-12-19T14:49:59.628Z,92.10
2018-12-19T14:51:12.716Z,92.20
2018-12-19T14:52:26.211Z,92.40
2018-12-19T14:53:40.813Z,92.20
2018-12-19T14:54:53.707Z,92.10
2018-12-19T14:56:06.677Z,92.40
2018-12-19T14:57:19.673Z,92.30
2018-12-19T14:58:32.612Z,92.00
2018-12-19T14:59:46.023Z,92.10
2018-12-19T15:00:59.235Z,92.20
2018-12-19T15:02:12.022Z,92.40
2018-12-19T15:03:26.885Z,92.50
2018-12-19T15:04:39.533Z,92.50
2018-12-19T15:05:52.521Z,92.40
2018-12-19T15:07:05.550Z,92.60
2018-12-19T15:08:18.248Z,92.20
2018-12-19T15:09:32.433Z,92.70
2018-12-19T15:10:45.162Z,92.20
2018-12-19T15:11:58.203Z,92.30
2018-12-19T15:13:10.980Z,92.10
2018-12-19T15:16:25.066Z,91.90
2018-12-19T15:17:38.136Z,91.90
2018-12-19T15:18:50.942Z,92.20
2018-12-19T15:20:04.231Z,92.00
2018-12-19T15:21:17.029Z,92.00
2018-12-19T15:22:29.829Z,91.90
2018-12-19T15:23:42.584Z,91.90
2018-12-19T15:24:55.799Z,91.90
2018-12-19T15:26:09.883Z,91.90
2018-12-19T15:27:22.671Z,91.90
2018-12-19T15:28:35.606Z,91.70
2018-12-19T15:29:48.940Z,91.80
2018-12-19T15:31:02.176Z,91.70
2018-12-19T15:32:15.090Z,91.80
2018-12-19T15:33:27.733Z,91.80
2018-12-19T15:34:40.688Z,91.70
2018-12-19T15:35:53.769Z,91.70
2018-12-19T15:37:06.890Z,91.70
2018-12-19T15:38:20.812Z,91.70
2018-12-19T15:39:34.056Z,91.70
2018-12-19T15:40:47.451Z,91.50
2018-12-19T15:42:00.322Z,91.60
2018-12-19T15:43:13.068Z,91.60
2018-12-19T15:44:25.883Z,91.70
2018-12-19T15:45:38.933Z,91.80
2018-12-19T15:46:51.793Z,92.10
2018-12-19T15:48:04.566Z,92.00
2018-12-19T15:49:17.411Z,92.10
2018-12-19T15:50:30.154Z,92.10
2018-12-19T15:51:43.204Z,91.80
2018-12-19T15:52:55.902Z,92.30
2018-12-19T15:54:09.111Z,92.00
2018-12-19T15:55:22.567Z,92.20
2018-12-19T15:56:35.586Z,92.10
2018-12-19T15:57:49.038Z,92.00
2018-12-19T15:59:02.383Z,92.30
2018-12-19T16:00:16.010Z,92.10
2018-12-19T16:01:29.460Z,92.10
2018-12-19T16:02:45.360Z,92.10
2018-12-19T16:03:59.950Z,92.10
2018-12-19T16:05:13.861Z,91.90
2018-12-19T16:06:26.908Z,92.10
2018-12-19T16:07:44.392Z,91.90
2018-12-19T16:08:58.558Z,91.90
2018-12-19T16:10:13.381Z,92.00
2018-12-19T16:11:27.322Z,92.10
2018-12-19T16:12:43.208Z,92.20
2018-12-19T16:13:58.485Z,92.40
2018-12-19T16:15:15.070Z,92.10
2018-12-19T16:16:28.159Z,92.00
2018-12-19T16:17:40.932Z,92.40
2018-12-19T16:18:56.770Z,92.50
2018-12-19T16:20:12.663Z,92.40
2018-12-19T16:21:27.405Z,92.30
2018-12-19T16:22:41.418Z,92.40
2018-12-19T16:23:56.671Z,92.40
2018-12-19T16:25:10.342Z,92.50
2018-12-19T16:26:46.691Z,92.50
2018-12-19T16:28:05.817Z,92.40
2018-12-19T16:29:29.930Z,92.60
2018-12-19T16:30:44.904Z,92.70
2018-12-19T16:32:05.074Z,92.80
2018-12-19T16:33:21.293Z,92.80
2018-12-19T16:34:34.121Z,92.90
2018-12-19T16:35:48.812Z,92.90
2018-12-19T16:37:02.295Z,92.90
2018-12-19T16:38:18.302Z,93.30
2018-12-19T16:39:32.490Z,93.00
2018-12-19T16:40:47.648Z,92.90
2018-12-19T16:42:03.994Z,92.90
2018-12-19T16:43:18.983Z,93.00
2018-12-19T16:44:36.033Z,93.10
2018-12-19T16:45:50.744Z,92.80
2018-12-19T16:47:05.303Z,92.80
2018-12-19T16:48:18.781Z,92.90
2018-12-19T16:49:34.324Z,93.00
2018-12-19T16:50:49.643Z,93.10
2018-12-19T16:52:05.824Z,93.40
2018-12-19T16:53:19.268Z,93.10