createdAt,value
2018-12-26T00:00:48.730Z,19.89
2018-12-26T00:01:48.714Z,19.86
2018-12-26T00:02:48.703Z,19.85
2018-12-26T00:03:48.690Z,19.98
2018-12-26T00:04:48.690Z,19.87
2018-12-26T00:05:48.798Z,19.87
2018-12-26T00:06:48.660Z,19.87
2018-12-26T00:07:48.688Z,19.94
2018-12-26T00:08:48.636Z,19.87
2018-12-26T00:09:48.629Z,19.87
2018-12-26T00:10:48.659Z,19.87
2018-12-26T00:11:48.603Z,19.87
2018-12-26T00:12:48.592Z,19.92
2018-12-26T00:13:48.581Z,19.92
2018-12-26T00:14:48.570Z,19.92
2018-12-26T00:15:48.560Z,19.90
2018-12-26T00:16:48.552Z,19.87
2018-12-26T00:17:48.563Z,19.92
2018-12-26T00:18:48.641Z,19.92
2018-12-26T00:19:48.565Z,20.00
2018-12-26T00:20:48.519Z,19.98
2018-12-26T00:21:48.520Z,19.87
2018-12-26T00:22:48.487Z,19.89
2018-12-26T00:23:48.475Z,19.92
2018-12-26T00:24:48.473Z,19.94
2018-12-26T00:25:48.452Z,19.87
2018-12-26T00:26:48.442Z,19.87
2018-12-26T00:27:48.439Z,19.92
2018-12-26T00:28:48.421Z,19.83
2018-12-26T00:29:48.966Z,19.87
2018-12-26T00:30:48.393Z,19.87
2018-12-26T00:31:48.383Z,19.87
2018-12-26T00:32:48.370Z,19.87
2018-12-26T00:33:48.377Z,19.87
2018-12-26T00:34:48.351Z,19.87
2018-12-26T00:35:48.346Z,19.87
2018-12-26T00:36:48.326Z,19.89
2018-12-26T00:37:48.323Z,19.87
2018-12-26T00:38:48.312Z,19.92
2018-12-26T00:39:48.301Z,19.92
2018-12-26T00:40:48.282Z,19.89
2018-12-26T00:41:48.270Z,19.87
2018-12-26T00:42:48.265Z,19.86
2018-12-26T00:43:48.250Z,19.87
2018-12-26T00:44:48.254Z,19.87
2018-12-26T00:45:48.226Z,19.98
2018-12-26T00:46:48.216Z,19.90
2018-12-26T00:47:48.211Z,19.85
2018-12-26T00:48:48.195Z,19.90
2018-12-26T00:49:48.183Z,19.97
2018-12-26T00:50:48.207Z,19.83
2018-12-26T00:51:48.164Z,19.90
2018-12-26T00:52:48.166Z,19.87
2018-12-26T00:53:48.137Z,19.95
2018-12-26T00:54:48.135Z,19.92
2018-12-26T00:55:48.119Z,19.90
2018-12-26T00:56:48.110Z,19.94
2018-12-26T00:57:48.093Z,19.89
2018-12-26T00:58:48.081Z,19.89
2018-12-26T00:59:48.071Z,19.92
2018-12-26T01:00:48.065Z,19.97
2018-12-26T01:01:48.059Z,19.92
2018-12-26T01:02:48.148Z,19.92
2018-12-26T01:03:48.182Z,19.87
2018-12-26T01:04:48.031Z,19.92
2018-12-26T01:05:48.005Z,19.89
2018-12-26T01:06:48.964Z,19.85
2018-12-26T01:07:48.011Z,19.94
2018-12-26T01:08:47.991Z,19.95
2018-12-26T01:09:47.961Z,19.98
2018-12-26T01:10:47.950Z,19.86
2018-12-26T01:11:47.940Z,19.87
2018-12-26T01:12:47.934Z,19.92
2018-12-26T01:13:47.952Z,19.97
2018-12-26T01:14:47.919Z,19.92
2018-12-26T01:15:47.899Z,19.87
2018-12-26T01:16:47.885Z,19.97
2018-12-26T01:17:47.879Z,19.97
2018-12-26T01:18:47.896Z,19.98
2018-12-26T01:19:47.864Z,19.89
2018-12-26T01:20:47.845Z,19.94
2018-12-26T01:21:47.829Z,19.89
2018-12-26T01:22:47.828Z,19.94
2018-12-26T01:23:47.806Z,19.95
2018-12-26T01:24:47.802Z,19.94
2018-12-26T01:25:47.794Z,19.89
2018-12-26T01:26:47.773Z,19.90
2018-12-26T01:27:47.768Z,19.98
2018-12-26T01:28:47.753Z,19.87
2018-12-26T01:29:47.744Z,19.97
2018-12-26T01:30:47.748Z,19.95
2018-12-26T01:31:47.720Z,19.94
2018-12-26T01:32:47.704Z,19.87
2018-12-26T01:33:47.694Z,19.92
2018-12-26T01:34:47.683Z,19.89
2018-12-26T01:35:47.672Z,19.85
2018-12-26T01:36:47.677Z,19.89
2018-12-26T01:37:47.651Z,19.82
2018-12-26T01:38:47.640Z,19.83
2018-12-26T01:39:47.632Z,19.89
2018-12-26T01:40:47.619Z,19.89
2018-12-26T01:41:47.606Z,19.92
2018-12-26T01:42:47.602Z,19.97
2018-12-26T01:43:47.585Z,19.86
2018-12-26T01:44:47.575Z,19.83
2018-12-26T01:45:47.563Z,19.92
2018-12-26T01:46:47.558Z,19.89
2018-12-26T01:47:47.554Z,19.97
2018-12-26T01:48:47.533Z,19.95
2018-12-26T01:49:47.518Z,19.92
2018-12-26T01:50:47.514Z,19.83
2018-12-26T01:51:47.499Z,19.95
2018-12-26T01:52:47.486Z,19.85
2018-12-26T01:53:47.502Z,19.95
2018-12-26T01:54:47.461Z,19.83
2018-12-26T01:55:47.450Z,19.82
2018-12-26T01:56:47.441Z,19.85
2018-12-26T01:57:47.429Z,19.89
2018-12-26T01:58:47.427Z,19.87
2018-12-26T01:59:47.444Z,19.89
2018-12-26T02:00:47.399Z,19.95
2018-12-26T02:01:47.386Z,19.83
2018-12-26T02:02:47.395Z,19.87
2018-12-26T02:03:47.367Z,19.83
2018-12-26T02:04:47.352Z,19.87
2018-12-26T02:05:47.349Z,19.83
2018-12-26T02:06:47.330Z,19.83
2018-12-26T02:07:47.381Z,19.90
2018-12-26T02:08:47.306Z,19.87
2018-12-26T02:09:47.296Z,19.98
2018-12-26T02:10:47.292Z,19.86
2018-12-26T02:11:47.273Z,19.92
2018-12-26T02:12:47.266Z,19.85
2018-12-26T02:13:47.255Z,19.89
2018-12-26T02:14:47.241Z,19.87
2018-12-26T02:15:47.235Z,19.94
2018-12-26T02:16:47.229Z,19.85
2018-12-26T02:17:47.206Z,19.94
2018-12-26T02:18:47.199Z,19.90
2018-12-26T02:19:47.185Z,19.95
2018-12-26T02:20:47.179Z,19.87
2018-12-26T02:21:47.172Z,19.95
2018-12-26T02:22:47.156Z,19.83
2018-12-26T02:23:47.141Z,19.85
2018-12-26T02:24:47.134Z,19.86
2018-12-26T02:25:47.119Z,19.83
2018-12-26T02:26:47.109Z,19.92
2018-12-26T02:27:47.108Z,19.90
2018-12-26T02:28:47.086Z,19.80
2018-12-26T02:29:47.073Z,19.85
2018-12-26T02:30:47.067Z,19.80
2018-12-26T02:31:47.052Z,19.87
2018-12-26T02:32:47.045Z,19.90
2018-12-26T02:33:47.042Z,19.83
2018-12-26T02:34:47.020Z,19.89
2018-12-26T02:35:47.013Z,19.83
2018-12-26T02:36:47.000Z,19.85
2018-12-26T02:37:46.990Z,19.83
2018-12-26T02:38:46.977Z,19.82
2018-12-26T02:39:46.994Z,19.86
2018-12-26T02:40:46.975Z,19.82
2018-12-26T02:41:46.942Z,19.94
2018-12-26T02:42:46.930Z,19.80
2018-12-26T02:43:46.919Z,19.87
2018-12-26T02:44:46.919Z,19.83
2018-12-26T02:45:46.931Z,19.83
2018-12-26T02:46:46.890Z,19.82
2018-12-26T02:47:46.879Z,19.82
2018-12-26T02:48:46.864Z,19.87
2018-12-26T02:49:46.854Z,19.82
2018-12-26T02:50:46.948Z,19.80
2018-12-26T02:51:46.851Z,19.83
2018-12-26T02:52:46.821Z,19.87
2018-12-26T02:53:46.812Z,19.80
2018-12-26T02:54:46.799Z,19.86
2018-12-26T02:55:46.786Z,19.85
2018-12-26T02:56:49.129Z,19.94
2018-12-26T02:57:46.767Z,19.82
2018-12-26T02:58:46.752Z,19.80
2018-12-26T02:59:46.741Z,19.90
2018-12-26T03:00:46.750Z,19.83
2018-12-26T03:01:46.794Z,19.82
2018-12-26T03:02:46.725Z,19.87
2018-12-26T03:03:46.700Z,19.92
2018-12-26T03:04:46.692Z,19.82
2018-12-26T03:05:46.680Z,19.87
2018-12-26T03:06:46.682Z,19.80
2018-12-26T03:07:46.662Z,19.89
2018-12-26T03:08:46.648Z,19.83
2018-12-26T03:09:46.646Z,19.86
2018-12-26T03:10:46.625Z,19.90
2018-12-26T03:11:46.617Z,19.94
2018-12-26T03:12:46.607Z,19.82
2018-12-26T03:13:46.610Z,19.79
2018-12-26T03:14:46.576Z,19.90
2018-12-26T03:15:46.564Z,19.90
2018-12-26T03:16:46.553Z,19.90
2018-12-26T03:17:46.543Z,19.90
2018-12-26T03:18:46.544Z,19.80
2018-12-26T03:19:46.540Z,19.90
2018-12-26T03:20:46.508Z,19.83
2018-12-26T03:21:46.500Z,19.82
2018-12-26T03:22:46.492Z,19.92
2018-12-26T03:23:46.479Z,19.86
2018-12-26T03:24:46.479Z,19.79
2018-12-26T03:25:46.494Z,19.90
2018-12-26T03:26:55.848Z,19.85
2018-12-26T03:27:47.455Z,19.83
2018-12-26T03:28:46.439Z,19.82
2018-12-26T03:29:46.415Z,19.94
2018-12-26T03:30:46.401Z,19.94
2018-12-26T03:31:46.393Z,19.85
2018-12-26T03:32:46.383Z,19.80
2018-12-26T03:33:46.363Z,19.94
2018-12-26T03:34:46.360Z,19.89
2018-12-26T03:35:46.342Z,19.87
2018-12-26T03:36:46.340Z,19.83
2018-12-26T03:37:46.322Z,19.87
2018-12-26T03:38:46.314Z,19.86
2018-12-26T03:39:46.311Z,19.80
2018-12-26T03:40:46.289Z,19.82
2018-12-26T03:41:46.279Z,19.83
2018-12-26T03:42:46.275Z,19.80
2018-12-26T03:43:46.257Z,19.83
2018-12-26T03:44:46.250Z,19.90
2018-12-26T03:45:46.240Z,19.85
2018-12-26T03:46:46.237Z,19.82
2018-12-26T03:47:46.215Z,19.87
2018-12-26T03:48:46.203Z,19.89
2018-12-26T03:49:46.193Z,19.83
2018-12-26T03:50:46.177Z,19.90
2018-12-26T03:51:46.165Z,19.94
2018-12-26T03:52:46.154Z,19.83
2018-12-26T03:53:46.159Z,19.80
2018-12-26T03:54:46.134Z,19.95
2018-12-26T03:55:46.126Z,19.85
2018-12-26T03:56:46.113Z,19.80
2018-12-26T03:57:46.106Z,19.86
2018-12-26T03:58:46.088Z,19.85
2018-12-26T03:59:46.087Z,19.82
2018-12-26T04:00:46.068Z,19.85
2018-12-26T04:01:46.059Z,19.80
2018-12-26T04:02:46.055Z,19.86
2018-12-26T04:03:46.039Z,19.87
2018-12-26T04:04:46.025Z,19.87
2018-12-26T04:05:46.021Z,19.85
2018-12-26T04:06:46.000Z,19.87
2018-12-26T04:07:46.034Z,19.94
2018-12-26T04:08:45.992Z,19.87
2018-12-26T04:09:45.966Z,19.86
2018-12-26T04:10:45.958Z,19.83
2018-12-26T04:11:45.947Z,19.79
2018-12-26T04:12:45.937Z,19.87
2018-12-26T04:13:45.928Z,19.83
2018-12-26T04:14:45.922Z,19.85
2018-12-26T04:15:45.899Z,19.80
2018-12-26T04:16:45.898Z,19.83
2018-12-26T04:17:45.878Z,19.85
2018-12-26T04:18:45.870Z,19.87
2018-12-26T04:19:45.880Z,19.85
2018-12-26T04:20:45.845Z,19.80
2018-12-26T04:21:45.835Z,19.85
2018-12-26T04:22:45.833Z,19.83
2018-12-26T04:23:45.811Z,19.87
2018-12-26T04:24:45.815Z,19.90
2018-12-26T04:25:45.795Z,19.82
2018-12-26T04:26:45.777Z,19.85
2018-12-26T04:27:45.766Z,19.82
2018-12-26T04:28:45.772Z,19.85
2018-12-26T04:29:45.752Z,19.83
2018-12-26T04:30:45.739Z,19.86
2018-12-26T04:31:45.724Z,19.89
2018-12-26T04:32:45.711Z,19.83
2018-12-26T04:33:45.701Z,19.83
2018-12-26T04:34:45.707Z,19.83
2018-12-26T04:35:45.682Z,19.89
2018-12-26T04:36:45.676Z,19.82
2018-12-26T04:37:45.656Z,19.92
2018-12-26T04:38:45.644Z,19.82
2018-12-26T04:39:45.643Z,19.94
2018-12-26T04:40:45.660Z,19.89
2018-12-26T04:41:45.617Z,19.86
2018-12-26T04:42:45.617Z,19.87
2018-12-26T04:43:45.599Z,19.89
2018-12-26T04:44:45.585Z,19.86
2018-12-26T04:45:45.588Z,19.87
2018-12-26T04:46:45.556Z,19.87
2018-12-26T04:47:45.557Z,19.86
2018-12-26T04:48:45.546Z,19.92
2018-12-26T04:49:45.526Z,19.94
2018-12-26T04:50:45.514Z,19.87
2018-12-26T04:51:45.513Z,19.83
2018-12-26T04:52:45.494Z,19.83
2018-12-26T04:53:45.494Z,19.95
2018-12-26T04:54:45.472Z,19.85
2018-12-26T04:55:45.468Z,19.86
2018-12-26T04:56:45.449Z,19.87
2018-12-26T04:57:45.443Z,19.92
2018-12-26T04:58:45.437Z,19.92
2018-12-26T04:59:45.411Z,19.92
2018-12-26T05:00:45.457Z,19.89
2018-12-26T05:01:45.395Z,19.85
2018-12-26T05:02:45.414Z,19.94
2018-12-26T05:03:45.368Z,19.90
2018-12-26T05:04:45.367Z,19.92
2018-12-26T05:05:45.348Z,19.89
2018-12-26T05:06:45.334Z,19.95
2018-12-26T05:07:45.339Z,19.92
2018-12-26T05:08:45.325Z,19.87
2018-12-26T05:09:45.305Z,19.92
2018-12-26T05:10:45.308Z,19.92
2018-12-26T05:11:45.279Z,19.90
2018-12-26T05:12:45.269Z,19.87
2018-12-26T05:13:45.257Z,19.90
2018-12-26T05:14:45.261Z,19.87
2018-12-26T05:15:45.259Z,19.87
2018-12-26T05:16:45.227Z,19.86
2018-12-26T05:17:45.213Z,19.92
2018-12-26T05:18:45.204Z,19.92
2018-12-26T05:19:45.206Z,19.98
2018-12-26T05:20:45.183Z,19.89
2018-12-26T05:21:45.172Z,19.86
2018-12-26T05:22:45.183Z,19.86
2018-12-26T05:23:45.146Z,19.94
2018-12-26T05:24:45.136Z,19.89
2018-12-26T05:25:45.139Z,19.90
2018-12-26T05:26:45.119Z,19.90
2018-12-26T05:27:45.101Z,19.89
2018-12-26T05:28:45.119Z,19.92
2018-12-26T05:29:45.175Z,19.87
2018-12-26T05:30:45.090Z,19.89
2018-12-26T05:31:45.067Z,19.98
2018-12-26T05:32:45.074Z,19.87
2018-12-26T05:33:45.039Z,19.87
2018-12-26T05:34:45.024Z,19.90
2018-12-26T05:35:45.015Z,19.87
2018-12-26T05:36:45.002Z,20.00
2018-12-26T05:37:45.000Z,19.87
2018-12-26T05:38:44.991Z,19.92
2018-12-26T05:39:44.968Z,19.87
2018-12-26T05:40:44.958Z,19.90
2018-12-26T05:41:44.960Z,19.92
2018-12-26T05:42:44.952Z,19.95
2018-12-26T05:43:44.938Z,19.87
2018-12-26T05:44:44.914Z,19.89
2018-12-26T05:45:44.903Z,19.86
2018-12-26T05:46:44.893Z,19.95
2018-12-26T05:47:44.883Z,19.92
2018-12-26T05:48:44.895Z,19.89
2018-12-26T05:49:44.865Z,19.92
2018-12-26T05:50:44.846Z,19.94
2018-12-26T05:51:44.836Z,19.95
2018-12-26T05:52:44.826Z,19.94
2018-12-26T05:53:44.820Z,19.89
2018-12-26T05:54:44.829Z,19.87
2018-12-26T05:55:44.798Z,20.00
2018-12-26T05:56:44.847Z,20.00
2018-12-26T05:57:44.814Z,19.98
2018-12-26T05:58:44.762Z,20.00
2018-12-26T05:59:44.759Z,20.01
2018-12-26T06:00:44.750Z,19.98
2018-12-26T06:01:44.739Z,19.98
2018-12-26T06:02:44.713Z,19.98
2018-12-26T06:03:44.708Z,19.98
2018-12-26T06:04:44.693Z,19.97
2018-12-26T06:05:44.708Z,19.98
2018-12-26T06:06:44.669Z,20.02
2018-12-26T06:07:44.661Z,19.95
2018-12-26T06:08:44.732Z,19.92
2018-12-26T06:09:44.636Z,19.92
2018-12-26T06:10:44.628Z,19.97
2018-12-26T06:11:44.624Z,20.01
2018-12-26T06:12:44.609Z,19.97
2018-12-26T06:13:44.623Z,20.01
2018-12-26T06:14:44.590Z,20.02
2018-12-26T06:15:44.571Z,20.00
2018-12-26T06:16:44.570Z,20.04
2018-12-26T06:17:44.647Z,19.94
2018-12-26T06:18:44.552Z,20.02
2018-12-26T06:19:44.526Z,20.04
2018-12-26T06:20:44.515Z,20.00
2018-12-26T06:21:44.502Z,20.00
2018-12-26T06:22:44.493Z,20.01
2018-12-26T06:23:44.486Z,20.01
2018-12-26T06:24:44.479Z,19.98
2018-12-26T06:25:44.460Z,20.04
2018-12-26T06:26:44.447Z,20.07
2018-12-26T06:27:51.367Z,20.04
2018-12-26T06:28:45.451Z,20.04
2018-12-26T06:29:44.418Z,20.01
2018-12-26T06:30:44.403Z,20.02
2018-12-26T06:31:44.406Z,20.04
2018-12-26T06:32:44.966Z,20.00
2018-12-26T06:33:44.395Z,19.97
2018-12-26T06:34:44.377Z,20.01
2018-12-26T06:35:44.350Z,20.01
2018-12-26T06:36:44.336Z,20.05
2018-12-26T06:37:44.326Z,19.97
2018-12-26T06:38:44.324Z,20.01
2018-12-26T06:39:44.308Z,20.01
2018-12-26T06:40:44.296Z,19.97
2018-12-26T06:41:44.287Z,20.00
2018-12-26T06:42:44.286Z,20.00
2018-12-26T06:43:44.272Z,20.01
2018-12-26T06:44:44.248Z,19.98
2018-12-26T06:45:44.327Z,20.05
2018-12-26T06:46:44.230Z,20.01
2018-12-26T06:47:44.219Z,20.04
2018-12-26T06:48:44.206Z,20.07
2018-12-26T06:49:45.377Z,20.04
2018-12-26T06:50:44.182Z,20.01
2018-12-26T06:51:44.188Z,20.00
2018-12-26T06:52:44.159Z,20.00
2018-12-26T06:53:44.155Z,19.94
2018-12-26T06:54:44.140Z,20.07
2018-12-26T06:55:44.135Z,19.95
2018-12-26T06:56:44.135Z,19.98
2018-12-26T06:57:44.120Z,19.97
2018-12-26T06:58:44.104Z,19.98
2018-12-26T06:59:44.087Z,19.92
2018-12-26T07:00:44.077Z,20.05
2018-12-26T07:01:44.062Z,19.98
2018-12-26T07:02:44.055Z,19.90
2018-12-26T07:03:44.050Z,20.04
2018-12-26T07:04:44.027Z,19.98
2018-12-26T07:05:44.016Z,19.95
2018-12-26T07:06:44.006Z,19.94
2018-12-26T07:07:44.010Z,19.95
2018-12-26T07:08:43.996Z,19.95
2018-12-26T07:09:43.983Z,20.07
2018-12-26T07:10:43.966Z,19.98
2018-12-26T07:11:43.970Z,19.98
2018-12-26T07:12:43.951Z,19.98
2018-12-26T07:13:43.949Z,19.98
2018-12-26T07:14:43.940Z,20.00
2018-12-26T07:15:43.910Z,19.95
2018-12-26T07:16:43.894Z,19.98
2018-12-26T07:17:43.884Z,19.92
2018-12-26T07:18:43.872Z,19.95
2018-12-26T07:19:43.962Z,20.00
2018-12-26T07:20:43.876Z,19.98
2018-12-26T07:21:43.839Z,19.98
2018-12-26T07:22:43.835Z,19.97
2018-12-26T07:23:43.817Z,19.97
2018-12-26T07:24:43.809Z,19.98
2018-12-26T07:25:43.794Z,19.92
2018-12-26T07:26:43.794Z,19.95
2018-12-26T07:27:43.777Z,19.97
2018-12-26T07:28:43.762Z,20.00
2018-12-26T07:29:43.750Z,20.00
2018-12-26T07:30:43.740Z,19.97
2018-12-26T07:31:43.759Z,19.90
2018-12-26T07:32:43.721Z,19.94
2018-12-26T07:33:43.715Z,19.94
2018-12-26T07:34:43.699Z,19.94
2018-12-26T07:35:43.686Z,19.95
2018-12-26T07:36:43.674Z,20.00
2018-12-26T07:37:43.670Z,19.98
2018-12-26T07:38:43.656Z,19.94
2018-12-26T07:39:43.649Z,19.89
2018-12-26T07:40:43.629Z,19.98
2018-12-26T07:41:43.626Z,19.95
2018-12-26T07:42:43.610Z,19.94
2018-12-26T07:43:43.626Z,19.87
2018-12-26T07:44:43.585Z,19.94
2018-12-26T07:45:43.575Z,19.95
2018-12-26T07:46:43.571Z,19.92
2018-12-26T07:47:43.558Z,19.92
2018-12-26T07:48:43.544Z,19.85
2018-12-26T07:49:43.538Z,19.92
2018-12-26T07:50:43.518Z,19.92
2018-12-26T07:51:43.506Z,19.94
2018-12-26T07:52:43.497Z,19.94
2018-12-26T07:53:43.497Z,19.94
2018-12-26T07:54:43.505Z,19.87
2018-12-26T07:55:43.463Z,19.97
2018-12-26T07:56:43.461Z,19.87
2018-12-26T07:57:43.441Z,19.82
2018-12-26T07:58:43.429Z,19.92
2018-12-26T07:59:43.417Z,19.89
2018-12-26T08:00:43.435Z,19.94
2018-12-26T08:01:43.397Z,19.87
2018-12-26T08:02:43.385Z,19.89
2018-12-26T08:03:43.376Z,19.92
2018-12-26T08:04:43.368Z,19.87
2018-12-26T08:05:43.364Z,19.89
2018-12-26T08:06:43.349Z,19.94
2018-12-26T08:07:43.369Z,19.92
2018-12-26T08:08:43.318Z,19.86
2018-12-26T08:09:43.308Z,19.97
2018-12-26T08:10:43.300Z,19.86
2018-12-26T08:11:43.316Z,19.92
2018-12-26T08:12:43.278Z,19.89
2018-12-26T08:13:43.263Z,19.89
2018-12-26T08:14:43.252Z,19.89
2018-12-26T08:15:43.245Z,19.89
2018-12-26T08:16:43.229Z,19.89
2018-12-26T08:17:43.235Z,19.94
2018-12-26T08:18:43.207Z,19.86
2018-12-26T08:19:43.201Z,19.92
2018-12-26T08:20:43.189Z,19.92
2018-12-26T08:21:43.187Z,19.87
2018-12-26T08:22:43.169Z,19.94
2018-12-26T08:23:43.259Z,19.86
2018-12-26T08:24:43.160Z,19.95
2018-12-26T08:25:43.131Z,19.92
2018-12-26T08:26:43.123Z,19.90
2018-12-26T08:27:43.115Z,19.83
2018-12-26T08:28:43.104Z,19.92
2018-12-26T08:29:43.091Z,19.92
2018-12-26T08:30:43.075Z,19.92
2018-12-26T08:31:43.064Z,19.90
2018-12-26T08:32:43.054Z,19.95
2018-12-26T08:33:43.061Z,19.92
2018-12-26T08:34:43.065Z,19.94
2018-12-26T08:35:43.019Z,19.90
2018-12-26T08:36:43.014Z,19.87
2018-12-26T08:37:42.998Z,19.89
2018-12-26T08:38:42.990Z,19.87
2018-12-26T08:39:42.979Z,19.92
2018-12-26T08:40:43.042Z,19.83
2018-12-26T08:41:42.953Z,19.89
2018-12-26T08:42:42.945Z,19.90
2018-12-26T08:43:42.931Z,19.92
2018-12-26T08:44:42.940Z,19.92
2018-12-26T08:45:42.918Z,19.90
2018-12-26T08:46:42.906Z,19.87
2018-12-26T08:47:42.940Z,19.86
2018-12-26T08:48:42.889Z,19.89
2018-12-26T08:49:42.864Z,19.90
2018-12-26T08:50:42.854Z,19.98
2018-12-26T08:51:42.861Z,19.89
2018-12-26T08:52:42.835Z,19.86
2018-12-26T08:53:42.820Z,20.00
2018-12-26T08:54:42.808Z,19.87
2018-12-26T08:55:42.806Z,19.87
2018-12-26T08:56:42.807Z,19.87
2018-12-26T08:57:42.807Z,19.86
2018-12-26T08:58:42.765Z,19.87
2018-12-26T08:59:42.754Z,19.97
2018-12-26T09:00:42.745Z,19.90
2018-12-26T09:01:42.737Z,19.97
2018-12-26T09:02:42.720Z,19.90
2018-12-26T09:03:42.723Z,19.92
2018-12-26T09:04:42.704Z,19.83
2018-12-26T09:05:42.689Z,19.92
2018-12-26T09:06:42.679Z,19.87
2018-12-26T09:07:42.676Z,19.86
2018-12-26T09:08:42.658Z,19.89
2018-12-26T09:09:42.649Z,19.92
2018-12-26T09:10:42.631Z,19.86
2018-12-26T09:11:42.620Z,19.89
2018-12-26T09:12:42.629Z,19.89
2018-12-26T09:13:42.600Z,19.89
2018-12-26T09:14:42.611Z,19.92
2018-12-26T09:15:42.582Z,19.86
2018-12-26T09:16:42.565Z,19.90
2018-12-26T09:17:42.557Z,19.95
2018-12-26T09:18:42.559Z,19.95
2018-12-26T09:19:42.563Z,19.89
2018-12-26T09:20:42.531Z,19.83
2018-12-26T09:21:42.510Z,19.90
2018-12-26T09:22:42.499Z,19.92
2018-12-26T09:23:42.490Z,19.89
2018-12-26T09:24:42.481Z,19.89
2018-12-26T09:25:42.466Z,19.92
2018-12-26T09:26:42.467Z,19.90
2018-12-26T09:27:42.444Z,19.87
2018-12-26T09:28:43.961Z,19.87
2018-12-26T09:29:42.428Z,19.92
2018-12-26T09:30:42.425Z,19.85
2018-12-26T09:31:42.405Z,19.87
2018-12-26T09:32:42.399Z,19.82
2018-12-26T09:33:42.377Z,19.89
2018-12-26T09:34:42.372Z,19.90
2018-12-26T09:35:42.359Z,19.89
2018-12-26T09:36:42.354Z,19.87
2018-12-26T09:37:42.343Z,19.92
2018-12-26T09:38:42.321Z,19.92
2018-12-26T09:39:42.310Z,19.94
2018-12-26T09:40:42.302Z,19.92
2018-12-26T09:41:42.292Z,19.87
2018-12-26T09:42:42.291Z,19.87
2018-12-26T09:43:42.276Z,19.95
2018-12-26T09:44:42.253Z,19.90
2018-12-26T09:45:42.284Z,19.89
2018-12-26T09:46:42.250Z,19.92
2018-12-26T09:47:42.224Z,19.90
2018-12-26T09:48:42.216Z,19.86
2018-12-26T09:49:42.207Z,19.85
2018-12-26T09:50:42.187Z,19.95
2018-12-26T09:51:42.178Z,19.92
2018-12-26T09:52:42.172Z,19.94
2018-12-26T09:53:42.156Z,19.92
2018-12-26T09:54:42.145Z,19.95
2018-12-26T09:55:42.138Z,19.87
2018-12-26T09:56:42.129Z,19.92
2018-12-26T09:57:42.111Z,19.97
2018-12-26T09:58:42.099Z,19.94
2018-12-26T09:59:42.089Z,19.97
2018-12-26T10:00:42.109Z,19.94
2018-12-26T10:01:42.065Z,19.98
2018-12-26T10:02:42.077Z,19.98
2018-12-26T10:03:42.049Z,19.97
2018-12-26T10:04:42.036Z,19.95
2018-12-26T10:05:42.021Z,19.92
2018-12-26T10:06:42.024Z,19.97
2018-12-26T10:07:42.001Z,20.00
2018-12-26T10:08:41.994Z,19.86
2018-12-26T10:09:41.985Z,19.89
2018-12-26T10:10:41.966Z,20.00
2018-12-26T10:11:41.958Z,19.97
2018-12-26T10:12:41.954Z,19.94
2018-12-26T10:13:41.933Z,19.95
2018-12-26T10:14:41.923Z,20.00
2018-12-26T10:15:41.911Z,19.94
2018-12-26T10:16:41.909Z,19.95
2018-12-26T10:17:41.893Z,19.97
2018-12-26T10:18:41.889Z,19.98
2018-12-26T10:19:41.867Z,19.92
2018-12-26T10:20:41.857Z,19.92
2018-12-26T10:21:41.861Z,19.95
2018-12-26T10:22:41.834Z,19.95
2018-12-26T10:23:41.832Z,19.94
2018-12-26T10:24:41.812Z,20.00
2018-12-26T10:25:41.804Z,19.97
2018-12-26T10:26:41.793Z,19.92
2018-12-26T10:27:41.776Z,19.92
2018-12-26T10:28:41.765Z,19.90
2018-12-26T10:29:41.771Z,19.97
2018-12-26T10:30:41.762Z,19.97
2018-12-26T10:31:41.734Z,19.97
2018-12-26T10:32:41.738Z,19.98
2018-12-26T10:33:41.713Z,19.94
2018-12-26T10:34:41.753Z,19.95
2018-12-26T10:35:41.707Z,20.00
2018-12-26T10:36:41.678Z,19.94
2018-12-26T10:37:41.667Z,19.98
2018-12-26T10:38:41.660Z,19.98
2018-12-26T10:39:41.652Z,19.95
2018-12-26T10:40:41.660Z,20.05
2018-12-26T10:41:41.622Z,20.00
2018-12-26T10:42:41.613Z,19.97
2018-12-26T10:43:41.605Z,19.97
2018-12-26T10:44:41.589Z,19.94
2018-12-26T10:45:41.597Z,19.95
2018-12-26T10:46:41.580Z,19.92
2018-12-26T10:47:41.556Z,19.98
2018-12-26T10:48:41.545Z,19.92
2018-12-26T10:49:41.535Z,19.98
2018-12-26T10:50:41.523Z,20.07
2018-12-26T10:51:41.524Z,19.98
2018-12-26T10:52:41.511Z,20.04
2018-12-26T10:53:41.490Z,19.98
2018-12-26T10:54:41.481Z,19.92
2018-12-26T10:55:41.471Z,19.98
2018-12-26T10:56:41.458Z,20.01
2018-12-26T10:57:41.447Z,20.00
2018-12-26T10:58:41.450Z,20.04
2018-12-26T10:59:41.454Z,20.01
2018-12-26T11:00:41.420Z,19.94
2018-12-26T11:01:41.401Z,20.08
2018-12-26T11:02:41.390Z,20.07
2018-12-26T11:03:41.389Z,20.05
2018-12-26T11:04:41.376Z,20.00
2018-12-26T11:05:41.362Z,20.05
2018-12-26T11:06:41.348Z,19.94
2018-12-26T11:07:41.385Z,20.07
2018-12-26T11:08:41.325Z,20.00
2018-12-26T11:09:41.378Z,20.02
2018-12-26T11:10:41.316Z,20.02
2018-12-26T11:11:41.290Z,20.02
2018-12-26T11:12:41.303Z,19.97
2018-12-26T11:13:41.269Z,19.98
2018-12-26T11:14:41.256Z,20.04
2018-12-26T11:15:41.286Z,20.00
2018-12-26T11:16:41.246Z,19.98
2018-12-26T11:17:41.230Z,19.95
2018-12-26T11:18:41.213Z,19.95
2018-12-26T11:19:41.205Z,20.04
2018-12-26T11:20:41.195Z,20.05
2018-12-26T11:21:41.183Z,20.04
2018-12-26T11:22:41.170Z,20.00
2018-12-26T11:23:41.171Z,20.02
2018-12-26T11:24:41.148Z,20.00
2018-12-26T11:25:41.142Z,20.04
2018-12-26T11:26:41.140Z,20.02
2018-12-26T11:27:41.119Z,20.00
2018-12-26T11:28:41.107Z,20.05
2018-12-26T11:29:41.105Z,20.05
2018-12-26T11:30:41.081Z,20.01
2018-12-26T11:31:41.074Z,20.04
2018-12-26T11:32:41.078Z,20.07
2018-12-26T11:33:41.058Z,20.05
2018-12-26T11:34:41.044Z,20.00
2018-12-26T11:35:41.028Z,19.97
2018-12-26T11:36:41.016Z,20.04
2018-12-26T11:37:41.002Z,20.02
2018-12-26T11:38:41.006Z,20.04
2018-12-26T11:39:40.991Z,20.05
2018-12-26T11:40:40.972Z,20.04
2018-12-26T11:41:40.958Z,20.05
2018-12-26T11:42:40.950Z,20.04
2018-12-26T11:43:40.946Z,20.05
2018-12-26T11:44:40.930Z,20.00
2018-12-26T11:45:40.917Z,20.00
2018-12-26T11:46:40.907Z,20.02
2018-12-26T11:47:40.892Z,20.04
2018-12-26T11:48:40.883Z,20.10
2018-12-26T11:49:40.882Z,20.05
2018-12-26T11:50:40.858Z,20.02
2018-12-26T11:51:40.847Z,20.00
2018-12-26T11:52:40.851Z,20.07
2018-12-26T11:53:40.825Z,20.00
2018-12-26T11:54:40.819Z,19.97
2018-12-26T11:55:40.816Z,20.00
2018-12-26T11:56:40.794Z,20.07
2018-12-26T11:57:40.797Z,20.01
2018-12-26T11:58:40.772Z,20.00
2018-12-26T11:59:40.762Z,19.97
2018-12-26T12:00:40.769Z,20.01
2018-12-26T12:01:40.742Z,19.98
2018-12-26T12:02:40.728Z,20.01
2018-12-26T12:03:40.719Z,20.05
2018-12-26T12:04:40.704Z,20.00
2018-12-26T12:05:40.692Z,20.00
2018-12-26T12:06:40.689Z,20.00
2018-12-26T12:07:40.670Z,20.04
2018-12-26T12:08:40.659Z,20.00
2018-12-26T12:09:40.678Z,20.01
2018-12-26T12:10:40.639Z,20.08
2018-12-26T12:11:40.629Z,20.01
2018-12-26T12:12:40.627Z,20.00
2018-12-26T12:13:40.604Z,20.00
2018-12-26T12:14:40.606Z,20.04
2018-12-26T12:15:40.589Z,20.07
2018-12-26T12:16:40.573Z,20.00
2018-12-26T12:17:40.559Z,20.02
2018-12-26T12:18:40.560Z,20.02
2018-12-26T12:19:40.543Z,20.02
2018-12-26T12:20:40.533Z,20.04
2018-12-26T12:21:40.518Z,20.01
2018-12-26T12:22:40.509Z,20.04
2018-12-26T12:23:40.556Z,20.00
2018-12-26T12:24:40.488Z,20.00
2018-12-26T12:25:40.474Z,20.00
2018-12-26T12:26:40.459Z,20.00
2018-12-26T12:27:40.464Z,20.02
2018-12-26T12:28:40.448Z,20.02
2018-12-26T12:29:40.444Z,20.02
2018-12-26T12:30:40.421Z,19.97
2018-12-26T12:31:40.410Z,20.00
2018-12-26T12:32:40.411Z,20.02
2018-12-26T12:33:40.382Z,19.97
2018-12-26T12:34:40.497Z,20.04
2018-12-26T12:35:40.370Z,20.08
2018-12-26T12:36:40.351Z,20.04
2018-12-26T12:37:40.345Z,20.00
2018-12-26T12:38:40.327Z,20.02
2018-12-26T12:39:40.315Z,20.00
2018-12-26T12:40:40.305Z,20.02
2018-12-26T12:41:40.325Z,20.00
2018-12-26T12:42:40.298Z,19.97
2018-12-26T12:43:40.276Z,19.97
2018-12-26T12:44:40.263Z,20.00
2018-12-26T12:45:40.250Z,20.00
2018-12-26T12:46:40.241Z,20.01
2018-12-26T12:47:40.257Z,20.04
2018-12-26T12:48:40.217Z,19.98
2018-12-26T12:49:40.205Z,20.05
2018-12-26T12:50:40.193Z,20.07
2018-12-26T12:51:40.184Z,20.00
2018-12-26T12:52:40.207Z,20.02