createdAt,value
2018-10-09T00:01:52.278Z,99.00
2018-10-09T00:04:20.465Z,99.10
2018-10-09T00:06:48.684Z,99.00
2018-10-09T00:09:16.847Z,99.10
2018-10-09T00:11:45.965Z,99.10
2018-10-09T00:14:14.155Z,99.10
2018-10-09T00:16:42.379Z,99.30
2018-10-09T00:19:10.539Z,99.00
2018-10-09T00:21:38.719Z,99.00
2018-10-09T00:24:07.341Z,99.00
2018-10-09T00:26:35.443Z,99.00
2018-10-09T00:29:03.563Z,98.90
2018-10-09T00:31:31.681Z,99.00
2018-10-09T00:33:59.837Z,99.00
2018-10-09T00:36:28.011Z,99.00
2018-10-09T00:38:56.183Z,99.00
2018-10-09T00:41:25.112Z,99.00
2018-10-09T00:43:53.284Z,99.10
2018-10-09T00:46:21.487Z,99.10
2018-10-09T00:48:49.812Z,99.20
2018-10-09T00:51:17.992Z,99.20
2018-10-09T00:53:46.116Z,99.20
2018-10-09T00:56:14.246Z,99.30
2018-10-09T00:58:42.434Z,99.30
2018-10-09T01:01:10.569Z,99.30
2018-10-09T01:03:39.711Z,99.30
2018-10-09T01:06:07.913Z,99.40
2018-10-09T01:08:36.125Z,99.40
2018-10-09T01:11:04.260Z,99.50
2018-10-09T01:13:32.409Z,99.60
2018-10-09T01:16:00.563Z,99.60
2018-10-09T01:18:28.743Z,99.60
2018-10-09T01:20:56.845Z,99.60
2018-10-09T01:23:25.039Z,99.70
2018-10-09T01:25:53.185Z,99.70
2018-10-09T01:28:21.917Z,99.70
2018-10-09T01:30:50.059Z,99.80
2018-10-09T01:33:18.145Z,99.70
2018-10-09T01:35:46.307Z,99.70
2018-10-09T01:38:14.483Z,99.70
2018-10-09T01:40:42.648Z,99.70
2018-10-09T01:43:10.784Z,99.80
2018-10-09T01:45:38.953Z,99.60
2018-10-09T01:48:07.160Z,99.80
2018-10-09T01:50:35.384Z,99.80
2018-10-09T01:53:03.637Z,99.90
2018-10-09T01:55:31.769Z,99.90
2018-10-09T01:58:00.273Z,99.90
2018-10-09T02:00:28.434Z,99.90
2018-10-09T02:02:57.733Z,99.90
2018-10-09T02:05:25.915Z,99.90
2018-10-09T02:07:54.071Z,99.90
2018-10-09T02:10:22.222Z,99.90
2018-10-09T02:12:50.350Z,99.90
2018-10-09T02:15:18.519Z,99.90
2018-10-09T02:17:46.647Z,99.90
2018-10-09T02:20:14.833Z,99.90
2018-10-09T02:22:42.983Z,99.90
2018-10-09T02:25:11.170Z,99.90
2018-10-09T02:27:39.320Z,99.90
2018-10-09T02:30:08.343Z,99.90
2018-10-09T02:32:36.543Z,99.90
2018-10-09T02:35:04.675Z,99.90
2018-10-09T02:37:33.511Z,99.90
2018-10-09T02:40:02.370Z,99.90
2018-10-09T02:42:30.527Z,99.90
2018-10-09T02:44:58.629Z,99.90
2018-10-09T02:47:26.773Z,99.90
2018-10-09T02:49:54.933Z,99.90
2018-10-09T02:52:23.831Z,99.90
2018-10-09T02:54:52.007Z,99.90
2018-10-09T02:57:20.115Z,99.90
2018-10-09T02:59:48.329Z,99.90
2018-10-09T03:02:16.579Z,99.90
2018-10-09T03:04:44.717Z,99.90
2018-10-09T03:07:12.813Z,99.90
2018-10-09T03:09:41.855Z,99.90
2018-10-09T03:12:10.000Z,99.90
2018-10-09T03:14:38.131Z,99.90
2018-10-09T03:17:06.305Z,99.90
2018-10-09T03:19:34.504Z,99.90
2018-10-09T03:22:02.697Z,99.90
2018-10-09T03:24:30.860Z,99.90
2018-10-09T03:26:59.027Z,99.90
2018-10-09T03:29:27.161Z,99.90
2018-10-09T03:31:55.301Z,99.90
2018-10-09T03:34:23.503Z,99.90
2018-10-09T03:36:51.627Z,99.90
2018-10-09T03:39:19.791Z,99.90
2018-10-09T03:41:47.947Z,99.90
2018-10-09T03:44:16.099Z,99.90
2018-10-09T03:46:44.202Z,99.90
2018-10-09T03:49:12.346Z,99.90
2018-10-09T03:51:40.511Z,99.90
2018-10-09T03:54:08.671Z,99.90
2018-10-09T03:56:36.822Z,99.90
2018-10-09T03:59:05.616Z,99.90
2018-10-09T04:01:33.782Z,99.90
2018-10-09T04:04:01.974Z,99.90
2018-10-09T04:06:30.619Z,99.90
2018-10-09T04:08:58.845Z,99.90
2018-10-09T04:11:27.004Z,99.90
2018-10-09T04:13:55.398Z,99.90
2018-10-09T04:16:23.609Z,99.90
2018-10-09T04:18:51.741Z,99.90
2018-10-09T04:21:19.906Z,99.90
2018-10-09T04:23:48.054Z,99.90
2018-10-09T04:26:16.201Z,99.90
2018-10-09T04:28:44.418Z,99.90
2018-10-09T04:31:13.112Z,99.90
2018-10-09T04:33:41.295Z,99.90
2018-10-09T04:36:09.470Z,99.90
2018-10-09T04:38:37.598Z,99.90
2018-10-09T04:41:06.075Z,99.90
2018-10-09T04:43:34.847Z,99.90
2018-10-09T04:46:02.960Z,99.90
2018-10-09T04:48:31.132Z,99.90
2018-10-09T04:50:59.273Z,99.90
2018-10-09T04:53:27.450Z,99.90
2018-10-09T04:55:55.655Z,99.90
2018-10-09T04:58:23.850Z,99.90
2018-10-09T05:00:52.055Z,99.90
2018-10-09T05:03:20.131Z,99.90
2018-10-09T05:05:48.258Z,99.90
2018-10-09T05:08:17.158Z,99.90
2018-10-09T05:10:45.312Z,99.90
2018-10-09T05:13:13.569Z,99.90
2018-10-09T05:15:41.763Z,99.90
2018-10-09T05:18:09.960Z,99.90
2018-10-09T05:20:38.143Z,99.90
2018-10-09T05:23:06.402Z,99.90
2018-10-09T05:25:34.531Z,99.90
2018-10-09T05:28:02.629Z,99.90
2018-10-09T05:30:30.779Z,99.90
2018-10-09T05:32:58.962Z,99.90
2018-10-09T05:35:27.227Z,99.90
2018-10-09T05:37:55.423Z,99.90
2018-10-09T05:40:23.736Z,99.90
2018-10-09T05:42:51.895Z,99.90
2018-10-09T05:45:20.113Z,99.90
2018-10-09T05:47:48.288Z,99.90
2018-10-09T05:50:16.549Z,99.90
2018-10-09T05:52:44.753Z,99.90
2018-10-09T05:55:12.892Z,99.90
2018-10-09T05:57:41.039Z,99.90
2018-10-09T06:00:09.660Z,99.90
2018-10-09T06:02:37.821Z,99.90
2018-10-09T06:05:06.019Z,99.90
2018-10-09T06:07:34.193Z,99.90
2018-10-09T06:10:02.326Z,99.90
2018-10-09T06:12:30.588Z,99.90
2018-10-09T06:14:58.793Z,99.90
2018-10-09T06:17:26.968Z,99.90
2018-10-09T06:19:55.134Z,99.90
2018-10-09T06:22:23.414Z,99.90
2018-10-09T06:24:51.566Z,99.90
2018-10-09T06:27:19.777Z,99.90
2018-10-09T06:29:47.919Z,99.90
2018-10-09T06:32:17.303Z,99.90
2018-10-09T06:34:45.668Z,99.90
2018-10-09T06:37:15.371Z,99.90
2018-10-09T06:39:43.554Z,99.90
2018-10-09T06:42:12.277Z,99.90
2018-10-09T06:44:41.250Z,99.90
2018-10-09T06:47:09.440Z,99.90
2018-10-09T06:49:37.631Z,99.90
2018-10-09T06:52:05.844Z,99.90
2018-10-09T06:54:34.887Z,99.90
2018-10-09T06:57:03.079Z,99.90
2018-10-09T06:59:31.254Z,99.80
2018-10-09T07:01:59.427Z,99.10
2018-10-09T07:04:27.623Z,99.00
2018-10-09T07:06:55.759Z,98.90
2018-10-09T07:09:24.003Z,98.80
2018-10-09T07:11:52.165Z,98.70
2018-10-09T07:14:20.379Z,98.60
2018-10-09T07:16:48.612Z,98.50
2018-10-09T07:19:16.896Z,98.30
2018-10-09T07:21:45.041Z,98.10
2018-10-09T07:24:13.210Z,97.90
2018-10-09T07:26:41.419Z,97.80
2018-10-09T07:29:09.712Z,97.90
2018-10-09T07:31:38.071Z,97.90
2018-10-09T07:34:06.533Z,97.70
2018-10-09T07:36:34.701Z,97.40
2018-10-09T07:39:02.849Z,97.30
2018-10-09T07:41:30.984Z,97.30
2018-10-09T07:43:59.187Z,97.00
2018-10-09T07:46:29.544Z,96.80
2018-10-09T07:48:59.298Z,96.70
2018-10-09T07:51:27.531Z,96.50
2018-10-09T07:53:56.488Z,96.20
2018-10-09T07:56:24.659Z,96.00
2018-10-09T07:58:52.990Z,95.70
2018-10-09T08:01:21.193Z,95.60
2018-10-09T08:03:49.801Z,95.40
2018-10-09T08:06:17.996Z,95.30
2018-10-09T08:08:46.147Z,95.40
2018-10-09T08:11:15.526Z,95.30
2018-10-09T08:13:43.743Z,95.20
2018-10-09T08:16:12.104Z,95.30
2018-10-09T08:18:40.270Z,95.20
2018-10-09T08:21:11.747Z,94.90
2018-10-09T08:23:39.911Z,94.70
2018-10-09T08:26:08.087Z,94.70
2018-10-09T08:28:36.425Z,94.60
2018-10-09T08:31:04.612Z,94.60
2018-10-09T08:33:32.837Z,94.50
2018-10-09T08:36:00.996Z,94.30
2018-10-09T08:38:29.148Z,94.20
2018-10-09T08:40:57.315Z,94.00
2018-10-09T08:43:25.536Z,93.60
2018-10-09T08:45:53.731Z,93.40
2018-10-09T08:48:21.944Z,93.00
2018-10-09T08:50:50.420Z,92.90
2018-10-09T08:53:18.570Z,92.60
2018-10-09T08:55:46.853Z,92.30
2018-10-09T08:58:15.095Z,92.10
2018-10-09T09:00:43.265Z,92.00
2018-10-09T09:03:11.389Z,91.80
2018-10-09T09:05:40.945Z,91.80
2018-10-09T09:08:09.976Z,91.70
2018-10-09T09:10:38.379Z,91.90
2018-10-09T09:13:06.698Z,92.10
2018-10-09T09:15:34.845Z,91.90
2018-10-09T09:18:03.098Z,91.80
2018-10-09T09:20:31.250Z,91.80
2018-10-09T09:23:06.075Z,91.90
2018-10-09T09:25:34.219Z,91.90
2018-10-09T09:28:02.512Z,92.00
2018-10-09T09:30:30.695Z,92.10
2018-10-09T09:32:58.895Z,92.10
2018-10-09T09:35:27.112Z,92.10
2018-10-09T09:37:55.827Z,92.00
2018-10-09T09:40:24.008Z,91.80
2018-10-09T09:42:52.178Z,91.50
2018-10-09T09:45:20.377Z,91.50
2018-10-09T09:47:49.027Z,91.50
2018-10-09T09:50:17.326Z,91.30
2018-10-09T09:52:45.527Z,91.30
2018-10-09T09:55:14.525Z,91.00
2018-10-09T09:57:43.908Z,90.90
2018-10-09T10:00:17.556Z,90.60
2018-10-09T10:02:46.043Z,90.70
2018-10-09T10:05:15.235Z,90.50
2018-10-09T10:07:43.768Z,90.70
2018-10-09T10:10:12.091Z,90.70
2018-10-09T10:12:40.405Z,90.60
2018-10-09T10:15:08.763Z,90.40
2018-10-09T10:17:37.955Z,90.20
2018-10-09T10:20:06.115Z,90.00
2018-10-09T10:22:34.303Z,89.30
2018-10-09T10:25:02.471Z,89.00
2018-10-09T10:27:30.675Z,88.80
2018-10-09T10:29:58.836Z,88.50
2018-10-09T10:32:27.008Z,88.40
2018-10-09T10:34:55.321Z,88.40
2018-10-09T10:37:23.797Z,87.40
2018-10-09T10:39:52.102Z,86.60
2018-10-09T10:42:20.268Z,86.40
2018-10-09T10:44:48.448Z,86.30
2018-10-09T10:47:16.641Z,85.50
2018-10-09T10:49:44.817Z,83.60
2018-10-09T10:52:13.021Z,82.90
2018-10-09T10:54:41.299Z,82.00
2018-10-09T10:57:09.489Z,81.80
2018-10-09T10:59:37.675Z,80.80
2018-10-09T11:02:05.873Z,80.30
2018-10-09T11:04:34.109Z,79.00
2018-10-09T11:07:02.418Z,75.70
2018-10-09T11:09:30.705Z,74.70
2018-10-09T11:11:59.014Z,75.10
2018-10-09T11:14:27.242Z,74.50
2018-10-09T11:16:55.995Z,74.00
2018-10-09T11:19:24.241Z,74.50
2018-10-09T11:21:52.431Z,74.30
2018-10-09T11:24:20.769Z,73.20
2018-10-09T11:26:48.941Z,72.20
2018-10-09T11:29:17.193Z,72.20
2018-10-09T11:31:45.384Z,72.60
2018-10-09T11:34:13.602Z,71.70
2018-10-09T11:36:41.799Z,71.60
2018-10-09T11:39:10.352Z,71.70
2018-10-09T11:41:39.998Z,72.30
2018-10-09T11:44:08.216Z,72.10
2018-10-09T11:46:37.004Z,71.70
2018-10-09T11:49:05.534Z,71.50
2018-10-09T11:51:33.878Z,71.00
2018-10-09T11:54:02.283Z,70.10
2018-10-09T11:56:30.541Z,69.80
2018-10-09T11:58:58.885Z,70.00
2018-10-09T12:01:27.035Z,69.90
2018-10-09T12:03:55.428Z,69.50
2018-10-09T12:06:23.650Z,69.80
2018-10-09T12:08:51.967Z,69.80
2018-10-09T12:11:20.302Z,69.50
2018-10-09T12:13:48.482Z,69.80
2018-10-09T12:16:16.992Z,69.80
2018-10-09T12:18:45.222Z,69.70
2018-10-09T12:21:13.506Z,70.00
2018-10-09T12:23:41.746Z,69.70
2018-10-09T12:26:09.912Z,70.20
2018-10-09T12:28:38.914Z,70.70
2018-10-09T12:31:07.142Z,70.50
2018-10-09T12:33:35.412Z,70.50
2018-10-09T12:36:03.596Z,70.60
2018-10-09T12:38:31.878Z,70.90
2018-10-09T12:41:00.142Z,70.80
2018-10-09T12:43:28.326Z,71.10
2018-10-09T12:45:56.500Z,71.30
2018-10-09T12:48:24.834Z,71.30
2018-10-09T12:50:53.076Z,71.40
2018-10-09T12:53:21.265Z,71.40
2018-10-09T12:55:49.578Z,71.20
2018-10-09T12:58:17.774Z,71.30
2018-10-09T13:00:46.250Z,71.30
2018-10-09T13:03:14.901Z,70.20
2018-10-09T13:05:43.218Z,70.90
2018-10-09T13:08:11.418Z,71.00
2018-10-09T13:10:39.994Z,71.10
2018-10-09T13:13:08.876Z,70.90
2018-10-09T13:15:37.247Z,71.00
2018-10-09T13:18:05.436Z,72.00
2018-10-09T13:20:33.583Z,71.50
2018-10-09T13:23:01.856Z,72.10
2018-10-09T13:25:30.130Z,71.60
2018-10-09T13:27:58.952Z,72.20
2018-10-09T13:30:27.100Z,72.40
2018-10-09T13:32:55.323Z,72.80
2018-10-09T13:35:23.441Z,73.00
2018-10-09T13:37:51.627Z,73.30
2018-10-09T13:40:19.850Z,73.90
2018-10-09T13:42:48.020Z,73.40
2018-10-09T13:45:16.188Z,73.50
2018-10-09T13:47:49.864Z,73.80
2018-10-09T13:50:20.973Z,72.90
2018-10-09T13:52:49.220Z,72.30
2018-10-09T13:55:17.647Z,72.20
2018-10-09T13:57:45.753Z,72.30
2018-10-09T14:00:13.981Z,72.20
2018-10-09T14:02:42.169Z,72.30
2018-10-09T14:05:10.297Z,72.60
2018-10-09T14:07:38.456Z,72.50
2018-10-09T14:10:06.730Z,73.60
2018-10-09T14:12:34.901Z,73.10
2018-10-09T14:15:03.138Z,73.70
2018-10-09T14:17:31.404Z,74.00
2018-10-09T14:19:59.599Z,74.20
2018-10-09T14:22:27.856Z,75.00
2018-10-09T14:24:56.034Z,75.30
2018-10-09T14:27:24.293Z,75.20
2018-10-09T14:29:52.467Z,75.60
2018-10-09T14:32:20.609Z,76.00
2018-10-09T14:34:48.841Z,76.60
2018-10-09T14:37:16.989Z,77.00
2018-10-09T14:39:45.203Z,77.50
2018-10-09T14:42:13.489Z,78.50
2018-10-09T14:44:41.712Z,78.40
2018-10-09T14:47:09.884Z,78.80
2018-10-09T14:49:38.130Z,79.30
2018-10-09T14:52:06.723Z,79.90
2018-10-09T14:54:34.942Z,80.60
2018-10-09T14:57:03.140Z,81.10
2018-10-09T14:59:31.356Z,81.20
2018-10-09T15:02:00.192Z,81.70
2018-10-09T15:04:28.407Z,81.70
2018-10-09T15:06:56.634Z,81.80
2018-10-09T15:09:24.920Z,81.80
2018-10-09T15:11:53.179Z,82.50
2018-10-09T15:14:21.320Z,83.30
2018-10-09T15:16:49.553Z,83.40
2018-10-09T15:19:17.761Z,83.50
2018-10-09T15:21:46.015Z,83.80
2018-10-09T15:24:14.241Z,84.20
2018-10-09T15:26:42.773Z,84.30
2018-10-09T15:29:11.188Z,84.80
2018-10-09T15:31:39.571Z,85.10
2018-10-09T15:34:07.948Z,85.30
2018-10-09T15:36:36.137Z,85.50
2018-10-09T15:39:07.276Z,86.00
2018-10-09T15:41:35.612Z,86.70
2018-10-09T15:44:03.833Z,87.00
2018-10-09T15:46:32.037Z,87.20
2018-10-09T15:49:00.487Z,87.50
2018-10-09T15:51:28.755Z,88.00
2018-10-09T15:53:56.934Z,88.30
2018-10-09T15:56:25.306Z,88.90
2018-10-09T15:58:53.604Z,89.50
2018-10-09T16:01:21.911Z,90.10
2018-10-09T16:03:50.072Z,90.10
2018-10-09T16:06:18.324Z,90.50
2018-10-09T16:08:46.614Z,90.80
2018-10-09T16:11:14.870Z,91.00
2018-10-09T16:13:43.044Z,91.20
2018-10-09T16:16:11.399Z,91.40
2018-10-09T16:18:39.709Z,91.40
2018-10-09T16:21:07.988Z,91.70
2018-10-09T16:23:36.266Z,91.90
2018-10-09T16:26:04.524Z,92.20
2018-10-09T16:28:32.782Z,92.30
2018-10-09T16:31:01.026Z,92.60
2018-10-09T16:33:29.252Z,92.70
2018-10-09T16:35:57.436Z,93.10
2018-10-09T16:38:25.821Z,93.30
2018-10-09T16:40:54.051Z,93.50
2018-10-09T16:43:22.290Z,93.70
2018-10-09T16:45:50.545Z,93.90
2018-10-09T16:48:19.218Z,94.20
2018-10-09T16:50:47.558Z,94.20
2018-10-09T16:53:15.935Z,94.50
2018-10-09T16:55:44.287Z,94.70
2018-10-09T16:58:12.462Z,94.80
2018-10-09T17:00:40.602Z,95.00
2018-10-09T17:03:08.910Z,95.30
2018-10-09T17:05:37.441Z,95.50
2018-10-09T17:08:06.414Z,95.70
2018-10-09T17:10:34.548Z,95.80
2018-10-09T17:13:02.755Z,96.10
2018-10-09T17:15:30.940Z,96.20
2018-10-09T17:17:59.148Z,96.30
2018-10-09T17:20:27.316Z,96.60
2018-10-09T17:22:55.497Z,96.60
2018-10-09T17:25:23.905Z,96.80
2018-10-09T17:27:52.172Z,97.00
2018-10-09T17:30:20.329Z,97.20
2018-10-09T17:32:48.575Z,97.30
2018-10-09T17:35:16.821Z,97.40
2018-10-09T17:37:45.013Z,97.70
2018-10-09T17:40:13.193Z,97.90
2018-10-09T17:42:41.361Z,98.20
2018-10-09T17:45:09.544Z,98.40
2018-10-09T17:47:37.723Z,98.30
2018-10-09T17:50:06.318Z,98.30
2018-10-09T17:52:34.614Z,98.30
2018-10-09T17:55:02.830Z,98.50
2018-10-09T17:57:31.021Z,98.40
2018-10-09T18:00:00.168Z,98.50
2018-10-09T18:02:28.393Z,98.50
2018-10-09T18:04:56.637Z,98.60
2018-10-09T18:07:24.812Z,98.70
2018-10-09T18:09:53.112Z,98.90
2018-10-09T18:12:21.286Z,99.00
2018-10-09T18:14:49.562Z,99.10
2018-10-09T18:17:17.743Z,99.00
2018-10-09T18:19:46.026Z,99.10
2018-10-09T18:22:14.314Z,99.30
2018-10-09T18:24:42.563Z,99.40
2018-10-09T18:27:10.788Z,99.40
2018-10-09T18:29:39.053Z,99.50
2018-10-09T18:32:07.284Z,99.50
2018-10-09T18:34:35.648Z,99.50
2018-10-09T18:37:03.833Z,99.60
2018-10-09T18:39:32.052Z,99.60
2018-10-09T18:42:00.241Z,99.70
2018-10-09T18:44:28.547Z,99.70
2018-10-09T18:46:56.733Z,99.80
2018-10-09T18:49:24.922Z,99.80
2018-10-09T18:51:53.125Z,99.90
2018-10-09T18:54:21.359Z,99.80
2018-10-09T18:56:49.582Z,99.80
2018-10-09T18:59:17.791Z,99.90
2018-10-09T19:01:46.005Z,99.90
2018-10-09T19:04:14.175Z,99.90
2018-10-09T19:06:42.409Z,99.90
2018-10-09T19:09:11.901Z,99.90
2018-10-09T19:11:40.817Z,99.90
2018-10-09T19:14:09.039Z,99.90
2018-10-09T19:16:37.286Z,99.90
2018-10-09T19:19:05.617Z,99.90
2018-10-09T19:21:33.853Z,99.90
2018-10-09T19:24:03.157Z,99.90
2018-10-09T19:26:31.422Z,99.90
2018-10-09T19:28:59.867Z,99.90
2018-10-09T19:31:28.622Z,99.90
2018-10-09T19:33:56.858Z,99.90
2018-10-09T19:36:25.146Z,99.90
2018-10-09T19:38:53.385Z,99.90
2018-10-09T19:41:21.609Z,99.90
2018-10-09T19:43:49.881Z,99.90
2018-10-09T19:46:18.053Z,99.90
2018-10-09T19:48:46.312Z,99.90
2018-10-09T19:51:14.925Z,99.90
2018-10-09T19:53:43.049Z,99.90
2018-10-09T19:56:11.503Z,99.90
2018-10-09T19:58:39.737Z,99.90
2018-10-09T20:01:08.083Z,99.90
2018-10-09T20:03:36.227Z,99.90
2018-10-09T20:06:04.571Z,99.90
2018-10-09T20:08:32.820Z,99.90
2018-10-09T20:11:01.101Z,99.90
2018-10-09T20:13:29.312Z,99.90
2018-10-09T20:15:57.640Z,99.90
2018-10-09T20:18:25.910Z,99.90
2018-10-09T20:20:54.322Z,99.90
2018-10-09T20:23:22.588Z,99.90
2018-10-09T20:25:50.919Z,99.90
2018-10-09T20:28:19.181Z,99.90
2018-10-09T20:30:47.454Z,99.90
2018-10-09T20:33:15.741Z,99.90
2018-10-09T20:35:44.434Z,99.90
2018-10-09T20:38:12.698Z,99.90
2018-10-09T20:40:41.077Z,99.90
2018-10-09T20:43:09.331Z,99.90
2018-10-09T20:45:37.593Z,99.90
2018-10-09T20:48:05.975Z,99.90
2018-10-09T20:50:34.200Z,99.90
2018-10-09T20:53:02.489Z,99.90
2018-10-09T20:55:31.014Z,99.90
2018-10-09T20:57:59.477Z,99.90
2018-10-09T21:00:27.844Z,99.90
2018-10-09T21:02:57.211Z,99.90
2018-10-09T21:05:25.455Z,99.90
2018-10-09T21:07:53.696Z,99.90
2018-10-09T21:10:21.990Z,99.90
2018-10-09T21:12:50.313Z,99.90
2018-10-09T21:15:18.501Z,99.90
2018-10-09T21:17:46.874Z,99.90
2018-10-09T21:20:14.945Z,99.90
2018-10-09T21:22:43.961Z,99.90
2018-10-09T21:25:12.661Z,99.90
2018-10-09T21:27:40.886Z,99.90
2018-10-09T21:30:09.293Z,99.90
2018-10-09T21:32:37.679Z,99.90
2018-10-09T21:35:06.701Z,99.90
2018-10-09T21:37:35.045Z,99.90
2018-10-09T21:40:03.259Z,99.90
2018-10-09T21:42:31.694Z,99.90
2018-10-09T21:44:59.905Z,99.90
2018-10-09T21:47:28.348Z,99.90
2018-10-09T21:49:56.507Z,99.90
2018-10-09T21:52:24.723Z,99.90
2018-10-09T21:54:52.873Z,99.90
2018-10-09T21:57:21.048Z,99.90
2018-10-09T21:59:49.237Z,99.90
2018-10-09T22:02:17.377Z,99.90
2018-10-09T22:04:45.612Z,99.90
2018-10-09T22:07:16.442Z,99.90
2018-10-09T22:09:44.730Z,99.90
2018-10-09T22:12:13.133Z,99.90
2018-10-09T22:14:41.326Z,99.90
2018-10-09T22:17:09.516Z,99.90
2018-10-09T22:19:37.680Z,99.90
2018-10-09T22:22:05.897Z,99.90
2018-10-09T22:24:34.380Z,99.90
2018-10-09T22:27:04.390Z,99.90
2018-10-09T22:29:32.574Z,99.90
2018-10-09T22:32:00.734Z,99.90
2018-10-09T22:34:28.867Z,99.90
2018-10-09T22:36:57.036Z,99.90
2018-10-09T22:39:25.191Z,99.90
2018-10-09T22:41:53.402Z,99.90
2018-10-09T22:44:21.598Z,99.90
2018-10-09T22:46:49.786Z,99.90
2018-10-09T22:49:18.020Z,99.90
2018-10-09T22:51:46.178Z,99.90
2018-10-09T22:54:14.361Z,99.90
2018-10-09T22:56:42.513Z,99.90
2018-10-09T22:59:10.676Z,99.90
2018-10-09T23:01:38.781Z,99.90
2018-10-09T23:04:06.976Z,99.90
2018-10-09T23:06:35.224Z,99.90
2018-10-09T23:09:03.762Z,99.90
2018-10-09T23:11:31.922Z,99.90
2018-10-09T23:14:00.051Z,99.90
2018-10-09T23:16:28.202Z,99.90
2018-10-09T23:18:56.403Z,99.90
2018-10-09T23:21:24.547Z,99.90
2018-10-09T23:23:52.819Z,99.90
2018-10-09T23:26:21.015Z,99.90
2018-10-09T23:28:49.160Z,99.90
2018-10-09T23:31:17.388Z,99.90
2018-10-09T23:33:45.727Z,99.90
2018-10-09T23:36:13.912Z,99.90
2018-10-09T23:38:42.102Z,99.90
2018-10-09T23:41:10.252Z,99.90
2018-10-09T23:43:38.484Z,99.90
2018-10-09T23:46:06.784Z,99.90
2018-10-09T23:48:34.978Z,99.90
2018-10-09T23:51:03.138Z,99.90
2018-10-09T23:53:31.294Z,99.90
2018-10-09T23:55:59.459Z,99.90
2018-10-09T23:58:27.651Z,99.90
