createdAt,value
2017-10-11T00:02:02.935Z,15.80
2017-10-11T00:04:31.267Z,15.80
2017-10-11T00:06:58.789Z,15.80
2017-10-11T00:09:26.356Z,15.80
2017-10-11T00:11:53.876Z,15.90
2017-10-11T00:14:21.379Z,15.90
2017-10-11T00:16:48.916Z,15.90
2017-10-11T00:19:17.225Z,15.90
2017-10-11T00:21:45.044Z,15.90
2017-10-11T00:24:12.553Z,16.00
2017-10-11T00:26:40.083Z,16.00
2017-10-11T00:29:08.425Z,16.00
2017-10-11T00:31:35.967Z,16.00
2017-10-11T00:34:03.549Z,16.00
2017-10-11T00:36:31.072Z,16.00
2017-10-11T00:38:58.582Z,16.00
2017-10-11T00:41:26.913Z,16.10
2017-10-11T00:43:54.428Z,16.00
2017-10-11T00:46:22.764Z,16.10
2017-10-11T00:48:50.344Z,16.10
2017-10-11T00:51:17.864Z,16.10
2017-10-11T00:56:36.012Z,16.20
2017-10-11T00:59:03.818Z,16.20
2017-10-11T01:01:31.342Z,16.20
2017-10-11T01:03:58.875Z,16.10
2017-10-11T01:06:27.193Z,16.10
2017-10-11T01:08:54.720Z,16.10
2017-10-11T01:11:23.356Z,16.10
2017-10-11T01:13:50.865Z,16.10
2017-10-11T01:16:19.179Z,16.20
2017-10-11T01:18:46.725Z,16.20
2017-10-11T01:21:14.241Z,16.20
2017-10-11T01:23:42.057Z,16.20
2017-10-11T01:26:09.592Z,16.20
2017-10-11T01:28:37.096Z,16.20
2017-10-11T01:31:04.750Z,16.20
2017-10-11T01:33:32.259Z,16.20
2017-10-11T01:36:00.881Z,16.20
2017-10-11T01:38:28.399Z,16.20
2017-10-11T01:40:55.921Z,16.20
2017-10-11T01:43:23.468Z,16.20
2017-10-11T01:45:50.983Z,16.20
2017-10-11T01:48:18.803Z,16.20
2017-10-11T01:50:46.336Z,16.20
2017-10-11T01:53:13.834Z,16.20
2017-10-11T01:55:41.917Z,16.20
2017-10-11T01:58:09.423Z,16.20
2017-10-11T02:00:37.255Z,16.20
2017-10-11T02:03:04.769Z,16.20
2017-10-11T02:05:32.300Z,16.30
2017-10-11T02:08:00.609Z,16.30
2017-10-11T02:10:28.140Z,16.30
2017-10-11T02:12:56.725Z,16.30
2017-10-11T02:15:25.009Z,16.30
2017-10-11T02:17:52.546Z,16.30
2017-10-11T02:20:20.107Z,16.40
2017-10-11T02:22:47.934Z,16.40
2017-10-11T02:25:15.786Z,16.40
2017-10-11T02:27:43.305Z,16.40
2017-10-11T02:30:10.827Z,16.40
2017-10-11T02:32:38.364Z,16.40
2017-10-11T02:35:05.877Z,16.40
2017-10-11T02:37:33.699Z,16.40
2017-10-11T02:40:01.214Z,16.40
2017-10-11T02:42:29.516Z,16.40
2017-10-11T02:44:57.075Z,16.40
2017-10-11T02:47:24.654Z,16.40
2017-10-11T02:49:52.215Z,16.40
2017-10-11T02:52:19.736Z,16.40
2017-10-11T02:54:48.031Z,16.40
2017-10-11T02:57:15.572Z,16.40
2017-10-11T02:59:43.872Z,16.40
2017-10-11T03:02:11.672Z,16.40
2017-10-11T03:04:39.188Z,16.40
2017-10-11T03:07:07.494Z,16.40
2017-10-11T03:09:35.043Z,16.40
2017-10-11T03:12:02.580Z,16.40
2017-10-11T03:14:31.157Z,16.40
2017-10-11T03:16:59.437Z,16.40
2017-10-11T03:19:27.715Z,16.40
2017-10-11T03:21:56.101Z,16.30
2017-10-11T03:24:24.403Z,16.30
2017-10-11T03:26:52.271Z,16.30
2017-10-11T03:29:19.849Z,16.30
2017-10-11T03:31:47.364Z,16.30
2017-10-11T03:34:15.668Z,16.30
2017-10-11T03:36:43.187Z,16.30
2017-10-11T03:39:11.108Z,16.30
2017-10-11T03:41:38.657Z,16.30
2017-10-11T03:44:06.158Z,16.30
2017-10-11T03:46:33.706Z,16.30
2017-10-11T03:49:01.211Z,16.30
2017-10-11T03:51:29.103Z,16.30
2017-10-11T03:53:56.618Z,16.30
2017-10-11T03:56:24.124Z,16.40
2017-10-11T03:58:51.672Z,16.40
2017-10-11T04:01:19.950Z,16.40
2017-10-11T04:03:48.556Z,16.50
2017-10-11T04:06:16.068Z,16.40
2017-10-11T04:08:43.576Z,16.50
2017-10-11T04:11:11.122Z,16.40
2017-10-11T04:13:38.638Z,16.50
2017-10-11T04:16:06.220Z,16.40
2017-10-11T04:18:34.508Z,16.40
2017-10-11T04:21:02.033Z,16.40
2017-10-11T04:23:29.836Z,16.40
2017-10-11T04:25:58.129Z,16.40
2017-10-11T04:28:26.011Z,16.40
2017-10-11T04:30:53.598Z,16.40
2017-10-11T04:33:21.148Z,16.40
2017-10-11T04:35:48.688Z,16.40
2017-10-11T04:38:16.229Z,16.40
2017-10-11T04:40:43.784Z,16.40
2017-10-11T04:43:11.307Z,16.40
2017-10-11T04:45:38.871Z,16.40
2017-10-11T04:48:06.410Z,16.40
2017-10-11T04:50:33.930Z,16.40
2017-10-11T04:53:01.499Z,16.40
2017-10-11T04:55:29.024Z,16.40
2017-10-11T04:57:56.539Z,16.40
2017-10-11T05:00:24.085Z,16.40
2017-10-11T05:02:51.614Z,16.40
2017-10-11T05:05:19.930Z,16.50
2017-10-11T05:07:47.450Z,16.50
2017-10-11T05:10:15.740Z,16.50
2017-10-11T05:12:44.051Z,16.50
2017-10-11T05:15:11.574Z,16.50
2017-10-11T05:17:40.193Z,16.50
2017-10-11T05:20:07.702Z,16.50
2017-10-11T05:22:35.234Z,16.60
2017-10-11T05:25:02.777Z,16.60
2017-10-11T05:27:30.286Z,16.60
2017-10-11T05:29:58.877Z,16.60
2017-10-11T05:32:26.430Z,16.50
2017-10-11T05:34:53.944Z,16.60
2017-10-11T05:37:21.492Z,16.60
2017-10-11T05:39:49.030Z,16.60
2017-10-11T05:42:16.916Z,16.60
2017-10-11T05:44:44.432Z,16.60
2017-10-11T05:47:11.956Z,16.60
2017-10-11T05:49:39.500Z,16.60
2017-10-11T05:52:07.024Z,16.60
2017-10-11T05:54:35.641Z,16.60
2017-10-11T05:57:03.170Z,16.60
2017-10-11T05:59:31.453Z,16.60
2017-10-11T06:01:59.777Z,16.60
2017-10-11T06:04:28.047Z,16.60
2017-10-11T06:06:55.619Z,16.60
2017-10-11T06:09:23.119Z,16.70
2017-10-11T06:11:51.420Z,16.60
2017-10-11T06:14:18.980Z,16.60
2017-10-11T06:16:46.495Z,16.60
2017-10-11T06:19:14.074Z,16.60
2017-10-11T06:21:41.595Z,16.60
2017-10-11T06:24:09.111Z,16.70
2017-10-11T06:26:37.405Z,16.70
2017-10-11T06:29:04.923Z,16.70
2017-10-11T06:31:32.526Z,16.70
2017-10-11T06:34:00.040Z,16.70
2017-10-11T06:36:27.562Z,16.70
2017-10-11T06:38:55.099Z,16.80
2017-10-11T06:41:22.611Z,16.80
2017-10-11T06:43:50.163Z,16.80
2017-10-11T06:46:17.676Z,16.80
2017-10-11T06:48:45.219Z,16.90
2017-10-11T06:51:13.534Z,16.90
2017-10-11T06:53:41.081Z,16.90
2017-10-11T06:56:08.903Z,16.90
2017-10-11T06:58:36.494Z,16.90
2017-10-11T07:01:04.007Z,16.90
2017-10-11T07:03:31.572Z,16.90
2017-10-11T07:05:59.085Z,17.00
2017-10-11T07:08:26.648Z,17.10
2017-10-11T07:10:54.176Z,17.10
2017-10-11T07:13:22.518Z,17.10
2017-10-11T07:15:50.065Z,17.20
2017-10-11T07:18:17.588Z,17.20
2017-10-11T07:20:46.176Z,17.30
2017-10-11T07:23:14.470Z,17.30
2017-10-11T07:25:41.986Z,17.30
2017-10-11T07:28:09.558Z,17.40
2017-10-11T07:30:37.076Z,17.50
2017-10-11T07:33:04.651Z,17.50
2017-10-11T07:35:32.169Z,17.60
2017-10-11T07:37:59.734Z,17.60
2017-10-11T07:40:27.291Z,17.70
2017-10-11T07:42:54.799Z,17.70
2017-10-11T07:45:22.731Z,17.70
2017-10-11T07:47:50.288Z,17.80
2017-10-11T07:50:17.805Z,17.80
2017-10-11T07:52:46.008Z,17.80
2017-10-11T07:55:14.296Z,17.90
2017-10-11T08:00:26.796Z,17.90
2017-10-11T08:02:55.141Z,18.00
2017-10-11T08:05:22.659Z,18.00
2017-10-11T08:07:50.171Z,18.00
2017-10-11T08:10:17.729Z,18.20
2017-10-11T08:12:45.252Z,18.20
2017-10-11T08:15:12.827Z,18.30
2017-10-11T08:17:43.947Z,18.40
2017-10-11T08:20:11.470Z,18.40
2017-10-11T08:22:38.998Z,18.40
2017-10-11T08:25:06.557Z,18.40
2017-10-11T08:27:34.115Z,18.50
2017-10-11T08:30:01.648Z,18.50
2017-10-11T08:32:32.331Z,18.50
2017-10-11T08:34:59.892Z,18.60
2017-10-11T08:37:27.445Z,18.50
2017-10-11T08:39:55.038Z,18.50
2017-10-11T08:42:23.346Z,18.60
2017-10-11T08:44:51.062Z,18.60
2017-10-11T08:47:19.587Z,18.60
2017-10-11T08:49:47.172Z,18.60
2017-10-11T08:52:14.741Z,18.60
2017-10-11T08:54:42.257Z,18.60
2017-10-11T08:57:10.539Z,18.70
2017-10-11T08:59:38.080Z,18.60
2017-10-11T09:02:05.640Z,18.70
2017-10-11T09:04:33.193Z,18.80
2017-10-11T09:07:01.536Z,18.80
2017-10-11T09:09:29.821Z,18.90
2017-10-11T09:11:57.397Z,18.90
2017-10-11T09:14:24.976Z,19.00
2017-10-11T09:16:52.792Z,19.10
2017-10-11T09:19:20.336Z,19.20
2017-10-11T09:21:47.909Z,19.20
2017-10-11T09:24:15.452Z,19.30
2017-10-11T09:26:42.963Z,19.30
2017-10-11T09:29:10.801Z,19.40
2017-10-11T09:31:38.323Z,19.40
2017-10-11T09:34:06.596Z,19.50
2017-10-11T09:36:34.900Z,19.40
2017-10-11T09:39:02.433Z,19.40
2017-10-11T09:41:30.800Z,19.40
2017-10-11T09:43:58.319Z,19.40
2017-10-11T09:46:25.835Z,19.40
2017-10-11T09:48:54.168Z,19.40
2017-10-11T09:51:21.720Z,19.40
2017-10-11T09:53:49.276Z,19.40
2017-10-11T09:56:16.792Z,19.30
2017-10-11T09:58:45.070Z,19.40
2017-10-11T10:01:13.382Z,19.40
2017-10-11T10:03:41.010Z,19.40
2017-10-11T10:06:09.628Z,19.40
2017-10-11T10:08:37.139Z,19.40
2017-10-11T10:11:04.849Z,19.40
2017-10-11T10:13:32.390Z,19.50
2017-10-11T10:16:00.708Z,19.60
2017-10-11T10:18:28.275Z,19.60
2017-10-11T10:20:55.791Z,19.80
2017-10-11T10:23:24.101Z,20.00
2017-10-11T10:25:51.663Z,20.10
2017-10-11T10:28:19.223Z,20.20
2017-10-11T10:30:46.767Z,20.30
2017-10-11T10:33:14.280Z,20.40
2017-10-11T10:35:41.799Z,20.50
2017-10-11T10:38:09.364Z,20.60
2017-10-11T10:40:36.875Z,20.60
2017-10-11T10:43:04.698Z,20.60
2017-10-11T10:45:32.223Z,20.60
2017-10-11T10:48:00.515Z,20.70
2017-10-11T10:50:28.051Z,20.60
2017-10-11T10:52:56.334Z,20.70
2017-10-11T10:55:24.661Z,20.60
2017-10-11T10:57:52.184Z,20.60
2017-10-11T11:00:19.712Z,20.60
2017-10-11T11:02:48.111Z,20.50
2017-10-11T11:05:16.391Z,20.50
2017-10-11T11:07:44.984Z,20.50
2017-10-11T11:10:12.497Z,20.50
2017-10-11T11:12:40.026Z,20.50
2017-10-11T11:15:07.644Z,20.50
2017-10-11T11:17:35.938Z,20.40
2017-10-11T11:20:04.273Z,20.30
2017-10-11T11:22:31.791Z,20.30
2017-10-11T11:24:59.318Z,20.20
2017-10-11T11:27:27.632Z,20.10
2017-10-11T11:29:55.160Z,20.10
2017-10-11T11:32:23.746Z,20.00
2017-10-11T11:34:52.036Z,20.00
2017-10-11T11:37:20.321Z,20.00
2017-10-11T11:39:47.865Z,20.00
2017-10-11T11:42:16.168Z,20.00
2017-10-11T11:44:43.723Z,20.00
2017-10-11T11:47:11.243Z,20.00
2017-10-11T11:49:38.765Z,20.10
2017-10-11T11:52:06.328Z,20.10
2017-10-11T11:54:33.850Z,20.10
2017-10-11T11:57:02.166Z,20.10
2017-10-11T11:59:29.699Z,20.10
2017-10-11T12:01:57.230Z,20.10
2017-10-11T12:04:24.767Z,20.10
2017-10-11T12:06:52.297Z,20.10
2017-10-11T12:09:19.847Z,20.30
2017-10-11T12:11:47.381Z,21.00
2017-10-11T12:14:15.662Z,21.90
2017-10-11T12:16:43.984Z,21.90
2017-10-11T12:19:12.236Z,21.90
2017-10-11T12:21:40.068Z,21.90
2017-10-11T12:24:08.397Z,21.90
2017-10-11T12:26:35.906Z,21.90
2017-10-11T12:29:03.457Z,21.80
2017-10-11T12:31:30.998Z,21.70
2017-10-11T12:33:58.570Z,21.50
2017-10-11T12:36:26.117Z,21.40
2017-10-11T12:38:53.626Z,21.40
2017-10-11T12:41:21.191Z,21.40
2017-10-11T12:43:48.717Z,21.60
2017-10-11T12:46:16.319Z,21.90
2017-10-11T12:48:43.834Z,22.20
2017-10-11T12:51:12.156Z,22.30
2017-10-11T12:53:39.700Z,22.40
2017-10-11T12:56:07.998Z,22.30
2017-10-11T12:58:38.295Z,22.20
2017-10-11T13:01:07.309Z,22.10
2017-10-11T13:03:36.263Z,22.10
2017-10-11T13:06:04.930Z,22.00
2017-10-11T13:08:33.368Z,22.10
2017-10-11T13:11:02.686Z,23.10
2017-10-11T13:13:30.741Z,23.10
2017-10-11T13:15:59.243Z,23.30
2017-10-11T13:18:29.039Z,23.50
2017-10-11T13:20:57.553Z,23.50
2017-10-11T13:23:27.419Z,23.40
2017-10-11T13:25:55.130Z,23.20
2017-10-11T13:28:23.962Z,22.80
2017-10-11T13:30:51.563Z,22.80
2017-10-11T13:33:21.238Z,24.00
2017-10-11T13:35:48.885Z,24.00
2017-10-11T13:38:16.526Z,25.20
2017-10-11T13:40:44.475Z,26.10
2017-10-11T13:43:12.839Z,26.80
2017-10-11T13:45:41.926Z,27.20
2017-10-11T13:48:09.712Z,27.20
2017-10-11T13:50:38.049Z,26.60
2017-10-11T13:53:06.462Z,26.10
2017-10-11T13:55:34.162Z,26.00
2017-10-11T13:58:02.508Z,25.00
2017-10-11T14:00:30.219Z,25.00
2017-10-11T14:02:57.858Z,24.60
2017-10-11T14:05:25.537Z,24.20
2017-10-11T14:07:53.115Z,23.80
2017-10-11T14:10:20.734Z,23.50
2017-10-11T14:12:48.461Z,23.20
2017-10-11T14:15:16.021Z,22.90
2017-10-11T14:17:43.730Z,22.70
2017-10-11T14:20:11.414Z,22.60
2017-10-11T14:22:39.076Z,22.50
2017-10-11T14:25:06.640Z,22.50
2017-10-11T14:27:34.189Z,22.40
2017-10-11T14:30:01.902Z,22.40
2017-10-11T14:32:29.479Z,22.20
2017-10-11T14:34:58.534Z,22.10
2017-10-11T14:37:27.524Z,22.00
2017-10-11T14:39:56.909Z,21.80
2017-10-11T14:42:24.468Z,21.70
2017-10-11T14:44:52.918Z,21.50
2017-10-11T14:47:20.451Z,21.40
2017-10-11T14:49:48.023Z,21.30
2017-10-11T14:52:16.322Z,21.10
2017-10-11T14:54:43.864Z,21.00
2017-10-11T14:57:12.247Z,20.80
2017-10-11T14:59:40.602Z,20.70
2017-10-11T15:02:08.124Z,20.60
2017-10-11T15:04:35.652Z,20.50
2017-10-11T15:07:03.984Z,20.40
2017-10-11T15:09:31.513Z,20.30
2017-10-11T15:11:59.145Z,20.30
2017-10-11T15:14:26.842Z,20.20
2017-10-11T15:16:54.439Z,20.10
2017-10-11T15:19:22.031Z,20.10
2017-10-11T15:21:50.406Z,19.90
2017-10-11T15:24:18.787Z,19.90
2017-10-11T15:26:47.138Z,19.80
2017-10-11T15:29:14.810Z,19.80
2017-10-11T15:31:42.398Z,19.80
2017-10-11T15:34:10.015Z,19.70
2017-10-11T15:36:37.664Z,19.70
2017-10-11T15:39:05.250Z,19.60
2017-10-11T15:41:32.823Z,19.50
2017-10-11T15:44:00.446Z,19.50
2017-10-11T15:46:28.263Z,19.50
2017-10-11T15:48:57.366Z,19.50
2017-10-11T15:51:25.827Z,19.50
2017-10-11T15:53:53.360Z,19.40
2017-10-11T15:56:21.182Z,19.40
2017-10-11T15:58:49.536Z,19.40
2017-10-11T16:01:17.524Z,19.40
2017-10-11T16:03:45.920Z,19.30
2017-10-11T16:06:13.446Z,19.30
2017-10-11T16:08:41.929Z,19.20
2017-10-11T16:11:09.544Z,19.20
2017-10-11T16:13:37.239Z,19.20
2017-10-11T16:16:04.879Z,19.10
2017-10-11T16:18:32.476Z,19.10
2017-10-11T16:21:00.878Z,19.00
2017-10-11T16:23:29.344Z,18.90
2017-10-11T16:25:56.995Z,18.90
2017-10-11T16:28:24.734Z,18.90
2017-10-11T16:30:53.592Z,18.80
2017-10-11T16:33:22.727Z,18.80
2017-10-11T16:35:51.801Z,18.80
2017-10-11T16:38:21.099Z,18.70
2017-10-11T16:40:50.342Z,18.70
2017-10-11T16:43:19.184Z,18.60
2017-10-11T16:45:48.498Z,18.60
2017-10-11T16:48:17.992Z,18.60
2017-10-11T16:50:45.871Z,18.60
2017-10-11T16:53:13.395Z,18.50
2017-10-11T16:55:41.688Z,18.50
2017-10-11T16:58:09.261Z,18.50
2017-10-11T17:00:36.960Z,18.40
2017-10-11T17:03:04.624Z,18.50
2017-10-11T17:05:32.178Z,18.40
2017-10-11T17:08:00.603Z,18.40
2017-10-11T17:10:29.157Z,18.40
2017-10-11T17:12:56.739Z,18.40
2017-10-11T17:15:24.502Z,18.40
2017-10-11T17:17:52.085Z,18.30
2017-10-11T17:20:19.695Z,18.30
2017-10-11T17:22:47.311Z,18.30
2017-10-11T17:25:16.333Z,18.30
2017-10-11T17:27:47.544Z,18.30
2017-10-11T17:30:15.857Z,18.30
2017-10-11T17:32:44.602Z,18.30
2017-10-11T17:35:13.279Z,18.30
2017-10-11T17:37:44.056Z,18.30
2017-10-11T17:40:13.873Z,18.30
2017-10-11T17:42:41.713Z,18.30
2017-10-11T17:45:09.463Z,18.30
2017-10-11T17:47:37.333Z,18.20
2017-10-11T17:50:04.976Z,18.20
2017-10-11T17:52:32.741Z,18.20
2017-10-11T17:55:01.572Z,18.20
2017-10-11T17:57:29.483Z,18.20
2017-10-11T17:59:57.934Z,18.20
2017-10-11T18:02:26.430Z,18.20
2017-10-11T18:04:54.554Z,18.20
2017-10-11T18:07:23.040Z,18.20
2017-10-11T18:09:51.285Z,18.20
2017-10-11T18:12:21.300Z,18.20
2017-10-11T18:14:49.882Z,18.20
2017-10-11T18:17:18.304Z,18.20
2017-10-11T18:19:47.127Z,18.20
2017-10-11T18:22:19.014Z,18.10
2017-10-11T18:24:49.157Z,18.20
2017-10-11T18:27:17.418Z,18.10
2017-10-11T18:29:46.409Z,18.20
2017-10-11T18:32:14.770Z,18.20
2017-10-11T18:34:42.913Z,18.20
2017-10-11T18:37:11.332Z,18.30
2017-10-11T18:39:39.004Z,18.20
2017-10-11T18:42:07.539Z,18.30
2017-10-11T18:44:35.239Z,18.30
2017-10-11T18:47:02.835Z,18.30
2017-10-11T18:49:30.532Z,18.30
2017-10-11T18:51:58.863Z,18.30
2017-10-11T18:54:27.944Z,18.20
2017-10-11T18:56:56.341Z,18.30
2017-10-11T18:59:24.430Z,18.20
2017-10-11T19:01:54.188Z,18.20
2017-10-11T19:04:21.946Z,18.20
2017-10-11T19:06:50.243Z,18.20
2017-10-11T19:09:18.973Z,18.20
2017-10-11T19:11:47.560Z,18.20
2017-10-11T19:14:17.256Z,18.20
2017-10-11T19:16:45.835Z,18.10
2017-10-11T19:19:15.369Z,18.10
2017-10-11T19:21:43.431Z,18.10
2017-10-11T19:24:11.939Z,18.10
2017-10-11T19:26:39.647Z,18.10
2017-10-11T19:29:07.306Z,18.00
2017-10-11T19:31:34.945Z,18.00
2017-10-11T19:34:02.546Z,17.90
2017-10-11T19:36:30.120Z,18.00
2017-10-11T19:38:57.765Z,17.90
2017-10-11T19:41:25.347Z,17.90
2017-10-11T19:43:53.038Z,17.90
2017-10-11T19:46:22.222Z,17.90
2017-10-11T19:48:49.922Z,17.90
2017-10-11T19:51:17.766Z,17.90
2017-10-11T19:53:45.599Z,17.90
2017-10-11T19:56:14.080Z,17.90
2017-10-11T19:58:41.762Z,17.90
2017-10-11T20:01:09.415Z,17.90
2017-10-11T20:03:37.289Z,17.90
2017-10-11T20:06:06.089Z,17.90
2017-10-11T20:08:34.549Z,17.90
2017-10-11T20:11:02.479Z,17.90
2017-10-11T20:13:30.869Z,17.90
2017-10-11T20:15:58.604Z,17.90
2017-10-11T20:18:27.786Z,17.90
2017-10-11T20:20:55.497Z,17.90
2017-10-11T20:23:25.123Z,17.90
2017-10-11T20:25:53.322Z,17.90
2017-10-11T20:28:21.956Z,17.90
2017-10-11T20:30:50.303Z,17.90
2017-10-11T20:33:17.964Z,17.90
2017-10-11T20:35:45.599Z,17.90
2017-10-11T20:38:13.199Z,17.90
2017-10-11T20:40:40.881Z,17.90
2017-10-11T20:43:09.174Z,17.90
2017-10-11T20:45:36.777Z,17.90
2017-10-11T20:48:04.470Z,17.90
2017-10-11T20:50:32.163Z,17.90
2017-10-11T20:53:00.566Z,18.00
2017-10-11T20:55:28.144Z,18.00
2017-10-11T20:57:55.824Z,18.00
2017-10-11T21:00:23.887Z,18.00
2017-10-11T21:02:52.224Z,18.00
2017-10-11T21:05:19.821Z,18.00
2017-10-11T21:07:47.450Z,18.00
2017-10-11T21:10:15.021Z,18.00
2017-10-11T21:12:42.590Z,18.00
2017-10-11T21:15:10.128Z,18.00
2017-10-11T21:17:37.693Z,18.00
2017-10-11T21:20:05.234Z,18.00
2017-10-11T21:22:32.803Z,18.00
2017-10-11T21:25:00.358Z,18.00
2017-10-11T21:27:28.658Z,18.00
2017-10-11T21:29:56.240Z,18.00
2017-10-11T21:32:23.759Z,18.00
2017-10-11T21:34:52.052Z,17.90
2017-10-11T21:37:19.665Z,17.90
2017-10-11T21:39:47.182Z,17.90
2017-10-11T21:42:14.756Z,18.00
2017-10-11T21:44:42.281Z,17.90
2017-10-11T21:47:09.819Z,18.00
2017-10-11T21:49:37.412Z,17.90
2017-10-11T21:52:04.925Z,17.90
2017-10-11T21:54:32.486Z,17.90
2017-10-11T21:57:00.058Z,17.90
2017-10-11T21:59:27.591Z,17.90
2017-10-11T22:01:55.158Z,17.90
2017-10-11T22:04:22.683Z,18.00
2017-10-11T22:06:50.249Z,18.00
2017-10-11T22:09:17.806Z,17.90
2017-10-11T22:11:45.331Z,17.90
2017-10-11T22:14:13.675Z,17.90
2017-10-11T22:16:41.240Z,17.90
2017-10-11T22:19:08.810Z,17.90
2017-10-11T22:21:36.335Z,17.90
2017-10-11T22:24:03.889Z,17.90
2017-10-11T22:26:31.428Z,17.90
2017-10-11T22:28:59.743Z,17.90
2017-10-11T22:31:27.322Z,17.80
2017-10-11T22:33:54.849Z,17.80
2017-10-11T22:36:22.369Z,17.80
2017-10-11T22:38:50.691Z,17.80
2017-10-11T22:41:18.248Z,17.80
2017-10-11T22:43:45.812Z,17.80
2017-10-11T22:46:13.339Z,17.80
2017-10-11T22:48:41.633Z,17.80
2017-10-11T22:51:09.181Z,17.80
2017-10-11T22:53:37.446Z,17.80
2017-10-11T22:56:05.756Z,17.80
2017-10-11T22:58:33.270Z,17.80
2017-10-11T23:01:01.587Z,17.80
2017-10-11T23:03:29.109Z,17.80
2017-10-11T23:05:56.612Z,17.80
2017-10-11T23:08:24.152Z,17.90
2017-10-11T23:10:51.652Z,17.80
2017-10-11T23:13:19.145Z,17.80
2017-10-11T23:15:46.732Z,17.80
2017-10-11T23:18:14.250Z,17.80
2017-10-11T23:20:41.788Z,17.80
2017-10-11T23:23:09.339Z,17.80
2017-10-11T23:25:36.860Z,17.80
2017-10-11T23:28:05.176Z,17.80
2017-10-11T23:30:32.686Z,17.80
2017-10-11T23:33:00.252Z,17.80
2017-10-11T23:35:28.533Z,17.80
2017-10-11T23:37:56.806Z,17.80
2017-10-11T23:40:24.334Z,17.80
2017-10-11T23:42:51.845Z,17.80
2017-10-11T23:45:20.146Z,17.80
2017-10-11T23:47:47.654Z,17.70
2017-10-11T23:50:15.171Z,17.70
2017-10-11T23:52:42.692Z,17.70
2017-10-11T23:55:10.977Z,17.70
2017-10-11T23:57:39.294Z,17.70
