createdAt,value
2023-02-07T00:02:24.507Z,13.01
2023-02-07T00:04:55.028Z,12.67
2023-02-07T00:07:25.532Z,12.89
2023-02-07T00:09:56.021Z,12.62
2023-02-07T00:12:26.460Z,12.87
2023-02-07T00:14:56.872Z,13.28
2023-02-07T00:17:27.347Z,13.37
2023-02-07T00:19:57.820Z,13.57
2023-02-07T00:22:28.920Z,13.78
2023-02-07T00:25:00.378Z,13.59
2023-02-07T00:27:30.823Z,13.72
2023-02-07T00:30:01.267Z,13.36
2023-02-07T00:32:35.621Z,13.85
2023-02-07T00:35:06.766Z,13.37
2023-02-07T00:37:37.400Z,13.43
2023-02-07T00:40:09.979Z,13.50
2023-02-07T00:42:40.575Z,13.52
2023-02-07T00:45:11.490Z,13.46
2023-02-07T00:47:42.070Z,13.43
2023-02-07T00:50:12.575Z,13.28
2023-02-07T00:52:43.180Z,13.81
2023-02-07T00:55:13.709Z,13.82
2023-02-07T00:57:44.288Z,13.74
2023-02-07T01:00:15.526Z,13.97
2023-02-07T01:02:46.066Z,13.18
2023-02-07T01:05:16.566Z,13.54
2023-02-07T01:07:47.005Z,13.55
2023-02-07T01:10:17.502Z,13.35
2023-02-07T01:12:48.617Z,13.68
2023-02-07T01:15:19.723Z,13.85
2023-02-07T01:17:50.366Z,14.23
2023-02-07T01:20:20.942Z,14.13
2023-02-07T01:22:52.483Z,14.07
2023-02-07T01:25:22.876Z,13.85
2023-02-07T01:27:53.797Z,13.85
2023-02-07T01:30:24.558Z,14.05
2023-02-07T01:32:54.980Z,13.95
2023-02-07T01:35:25.351Z,13.88
2023-02-07T01:37:55.796Z,14.16
2023-02-07T01:40:27.351Z,13.87
2023-02-07T01:42:58.453Z,14.01
2023-02-07T01:45:41.028Z,14.24
2023-02-07T01:48:24.090Z,14.41
2023-02-07T01:50:56.782Z,14.36
2023-02-07T01:53:29.716Z,14.61
2023-02-07T01:56:04.520Z,14.17
2023-02-07T01:58:36.547Z,14.24
2023-02-07T02:01:10.199Z,14.27
2023-02-07T02:03:43.913Z,14.25
2023-02-07T02:06:16.388Z,14.26
2023-02-07T02:08:51.251Z,14.27
2023-02-07T02:11:34.821Z,14.15
2023-02-07T02:14:21.750Z,14.36
2023-02-07T02:16:59.354Z,14.45
2023-02-07T02:19:32.853Z,14.10
2023-02-07T02:22:21.294Z,14.03
2023-02-07T02:25:28.097Z,14.13
2023-02-07T02:28:21.127Z,14.37
2023-02-07T02:31:12.532Z,14.15
2023-02-07T02:36:46.039Z,14.54
2023-02-07T02:39:20.769Z,14.20
2023-02-07T02:42:02.939Z,14.27
2023-02-07T02:44:48.875Z,14.35
2023-02-07T02:47:22.258Z,14.27
2023-02-07T02:49:53.446Z,14.19
2023-02-07T02:52:29.062Z,14.08
2023-02-07T02:54:56.424Z,14.31
2023-02-07T02:57:38.811Z,14.20
2023-02-07T03:00:31.836Z,14.12
2023-02-07T03:03:12.038Z,14.07
2023-02-07T03:06:00.549Z,14.15
2023-02-07T03:08:49.016Z,14.09
2023-02-07T03:11:23.652Z,14.03
2023-02-07T03:14:05.864Z,14.07
2023-02-07T03:16:48.536Z,13.81
2023-02-07T03:19:25.062Z,13.52
2023-02-07T03:22:01.543Z,13.94
2023-02-07T03:24:35.565Z,14.10
2023-02-07T03:27:09.758Z,13.87
2023-02-07T03:29:43.322Z,13.57
2023-02-07T03:32:16.255Z,13.65
2023-02-07T03:35:15.333Z,13.86
2023-02-07T03:37:58.226Z,14.14
2023-02-07T03:40:32.222Z,14.22
2023-02-07T03:43:11.557Z,14.46
2023-02-07T03:45:42.668Z,14.04
2023-02-07T03:48:13.618Z,13.84
2023-02-07T03:50:44.312Z,14.24
2023-02-07T03:53:15.147Z,14.24
2023-02-07T03:55:45.791Z,14.38
2023-02-07T03:58:16.489Z,14.53
2023-02-07T04:00:47.194Z,14.24
2023-02-07T04:03:17.822Z,14.61
2023-02-07T04:05:49.773Z,14.29
2023-02-07T04:08:20.321Z,14.37
2023-02-07T04:10:59.644Z,14.03
2023-02-07T04:13:31.962Z,13.76
2023-02-07T04:16:02.840Z,13.76
2023-02-07T04:18:33.881Z,13.99
2023-02-07T04:21:07.520Z,13.88
2023-02-07T04:23:38.401Z,14.03
2023-02-07T04:26:08.993Z,14.47
2023-02-07T04:28:39.582Z,14.37
2023-02-07T04:31:11.494Z,14.40
2023-02-07T04:33:42.150Z,14.47
2023-02-07T04:36:12.841Z,14.44
2023-02-07T04:38:45.034Z,14.21
2023-02-07T04:41:17.196Z,14.28
2023-02-07T04:43:47.715Z,14.35
2023-02-07T04:46:19.437Z,14.57
2023-02-07T04:48:50.409Z,14.14
2023-02-07T04:51:22.260Z,14.13
2023-02-07T04:53:52.806Z,13.73
2023-02-07T04:56:23.887Z,13.48
2023-02-07T04:58:54.440Z,14.29
2023-02-07T05:01:25.053Z,14.09
2023-02-07T05:03:55.626Z,14.68
2023-02-07T05:06:26.277Z,14.62
2023-02-07T05:08:56.867Z,14.35
2023-02-07T05:11:27.455Z,13.89
2023-02-07T05:13:58.134Z,14.19
2023-02-07T05:16:29.020Z,14.18
2023-02-07T05:18:59.700Z,13.94
2023-02-07T05:21:30.358Z,14.09
2023-02-07T05:24:01.046Z,14.31
2023-02-07T05:26:31.998Z,14.66
2023-02-07T05:29:03.909Z,14.24
2023-02-07T05:31:36.715Z,14.07
2023-02-07T05:34:08.743Z,14.27
2023-02-07T05:36:41.872Z,14.25
2023-02-07T05:39:14.661Z,14.54
2023-02-07T05:41:47.647Z,13.88
2023-02-07T05:44:19.304Z,14.25
2023-02-07T05:46:52.842Z,14.29
2023-02-07T05:49:29.462Z,14.48
2023-02-07T05:52:13.153Z,14.27
2023-02-07T05:54:48.705Z,14.02
2023-02-07T05:57:21.230Z,14.33
2023-02-07T05:59:52.937Z,14.23
2023-02-07T06:02:27.147Z,14.38
2023-02-07T06:05:01.118Z,14.49
2023-02-07T06:07:35.833Z,14.53
2023-02-07T06:10:09.524Z,14.00
2023-02-07T06:12:41.765Z,14.45
2023-02-07T06:15:15.630Z,13.47
2023-02-07T06:17:48.984Z,14.01
2023-02-07T06:20:20.733Z,13.94
2023-02-07T06:22:54.641Z,14.50
2023-02-07T06:25:27.356Z,14.22
2023-02-07T06:27:59.493Z,13.38
2023-02-07T06:30:37.125Z,13.42
2023-02-07T06:33:12.064Z,13.48
2023-02-07T06:35:46.189Z,14.24
2023-02-07T06:38:20.668Z,13.81
2023-02-07T06:40:57.331Z,13.60
2023-02-07T06:43:32.429Z,14.08
2023-02-07T06:46:22.927Z,13.21
2023-02-07T06:48:55.913Z,13.66
2023-02-07T06:51:29.001Z,13.62
2023-02-07T06:54:05.927Z,13.24
2023-02-07T06:56:39.246Z,13.68
2023-02-07T06:59:15.303Z,13.65
2023-02-07T07:01:49.533Z,13.21
2023-02-07T07:04:22.305Z,14.04
2023-02-07T07:06:53.994Z,14.07
2023-02-07T07:09:27.861Z,13.73
2023-02-07T07:12:01.358Z,13.88
2023-02-07T07:14:34.902Z,13.06
2023-02-07T07:17:08.537Z,13.62
2023-02-07T07:19:42.213Z,14.43
2023-02-07T07:22:16.609Z,14.71
2023-02-07T07:24:48.446Z,14.02
2023-02-07T07:27:21.438Z,13.84
2023-02-07T07:29:56.653Z,14.23
2023-02-07T07:32:33.964Z,13.73
2023-02-07T07:35:03.736Z,13.31
2023-02-07T07:37:36.367Z,13.19
2023-02-07T07:40:10.291Z,12.91
2023-02-07T07:42:52.243Z,13.25
2023-02-07T07:45:30.320Z,13.00
2023-02-07T07:48:02.920Z,13.21
2023-02-07T07:50:33.740Z,12.69
2023-02-07T07:53:08.394Z,12.31
2023-02-07T07:55:39.892Z,13.68
2023-02-07T07:58:12.852Z,12.92
2023-02-07T08:00:47.132Z,13.41
2023-02-07T08:03:22.607Z,12.87
2023-02-07T08:05:57.454Z,13.37
2023-02-07T08:08:30.743Z,14.15
2023-02-07T08:11:12.965Z,14.15
2023-02-07T08:13:45.853Z,14.27
2023-02-07T08:16:22.567Z,14.32
2023-02-07T08:19:00.767Z,14.59
2023-02-07T08:21:34.088Z,14.78
2023-02-07T08:24:07.918Z,15.30
2023-02-07T08:26:40.289Z,14.87
2023-02-07T08:29:15.385Z,15.04
2023-02-07T08:31:49.778Z,14.91
2023-02-07T08:34:24.159Z,15.09
2023-02-07T08:36:59.310Z,14.76
2023-02-07T08:39:33.550Z,15.10
2023-02-07T08:42:09.070Z,14.97
2023-02-07T08:44:41.702Z,15.44
2023-02-07T08:47:13.860Z,15.17
2023-02-07T08:49:47.220Z,15.60
2023-02-07T08:52:21.071Z,15.07
2023-02-07T08:54:54.837Z,14.90
2023-02-07T08:57:26.820Z,14.71
2023-02-07T09:00:04.624Z,14.65
2023-02-07T09:02:38.199Z,15.02
2023-02-07T09:05:12.696Z,14.85
2023-02-07T09:07:44.589Z,14.27
2023-02-07T09:10:17.313Z,14.63
2023-02-07T09:12:54.867Z,14.85
2023-02-07T09:15:27.405Z,14.89
2023-02-07T09:17:59.621Z,15.10
2023-02-07T09:20:33.523Z,14.86
2023-02-07T09:23:20.760Z,14.62
2023-02-07T09:25:55.848Z,14.63
2023-02-07T09:28:31.061Z,14.94
2023-02-07T09:31:09.603Z,15.01
2023-02-07T09:33:43.961Z,14.03
2023-02-07T09:36:29.395Z,14.65
2023-02-07T09:39:04.755Z,15.41
2023-02-07T09:41:58.572Z,15.51
2023-02-07T09:44:50.476Z,15.86
2023-02-07T09:47:25.275Z,15.68
2023-02-07T09:50:08.606Z,16.34
2023-02-07T09:52:46.104Z,16.68
2023-02-07T09:55:26.292Z,16.73
2023-02-07T09:58:02.289Z,15.93
2023-02-07T10:00:42.111Z,15.52
2023-02-07T10:03:26.985Z,15.40
2023-02-07T10:06:18.410Z,15.62
2023-02-07T10:08:44.517Z,15.54
2023-02-07T10:11:35.879Z,15.99
2023-02-07T10:14:15.103Z,15.79
2023-02-07T10:16:58.063Z,15.51
2023-02-07T10:20:03.612Z,15.29
2023-02-07T10:22:41.894Z,15.84
2023-02-07T10:25:44.545Z,15.88
2023-02-07T10:28:22.052Z,15.87
2023-02-07T10:30:57.413Z,15.74
2023-02-07T10:33:32.687Z,15.79
2023-02-07T10:36:10.540Z,15.32
2023-02-07T10:39:09.337Z,16.23
2023-02-07T10:41:46.237Z,16.47
2023-02-07T10:44:21.078Z,16.42
2023-02-07T10:47:04.368Z,16.58
2023-02-07T10:49:40.005Z,16.53
2023-02-07T10:52:29.587Z,16.31
2023-02-07T10:55:04.279Z,16.40
2023-02-07T10:57:39.574Z,16.31
2023-02-07T11:00:30.308Z,15.94
2023-02-07T11:03:23.565Z,16.40
2023-02-07T11:06:05.649Z,16.39
2023-02-07T11:08:39.438Z,16.49
2023-02-07T11:11:35.138Z,16.33
2023-02-07T11:14:09.916Z,16.56
2023-02-07T11:16:47.388Z,16.61
2023-02-07T11:19:22.309Z,16.33
2023-02-07T11:21:59.215Z,16.24
2023-02-07T11:24:33.199Z,16.51
2023-02-07T11:27:21.236Z,16.35
2023-02-07T11:29:55.898Z,16.61
2023-02-07T11:32:29.938Z,16.71
2023-02-07T11:35:13.829Z,16.46
2023-02-07T11:38:05.825Z,16.51
2023-02-07T11:40:45.416Z,16.29
2023-02-07T11:43:20.395Z,16.42
2023-02-07T11:45:59.544Z,16.42
2023-02-07T11:48:35.265Z,16.10
2023-02-07T11:51:08.684Z,16.71
2023-02-07T11:53:42.190Z,16.75
2023-02-07T11:56:33.812Z,16.13
2023-02-07T11:59:10.093Z,16.41
2023-02-07T12:01:40.680Z,16.54
2023-02-07T12:04:13.897Z,16.92
2023-02-07T12:06:50.176Z,16.84
2023-02-07T12:09:23.579Z,16.80
2023-02-07T12:11:56.929Z,16.91
2023-02-07T12:14:42.257Z,16.78
2023-02-07T12:17:21.797Z,16.56
2023-02-07T12:19:55.250Z,16.87
2023-02-07T12:22:28.631Z,16.80
2023-02-07T12:25:08.653Z,16.48
2023-02-07T12:27:42.166Z,16.58
2023-02-07T12:30:29.354Z,16.95
2023-02-07T12:33:06.411Z,16.79
2023-02-07T12:35:57.801Z,17.20
2023-02-07T12:38:31.314Z,16.99
2023-02-07T12:41:19.818Z,16.56
2023-02-07T12:44:13.038Z,16.67
2023-02-07T12:46:58.526Z,16.80
2023-02-07T12:49:59.094Z,16.60
2023-02-07T12:52:44.718Z,17.25
2023-02-07T12:55:35.878Z,16.93
2023-02-07T12:58:15.419Z,16.77
2023-02-07T13:01:07.279Z,15.19
2023-02-07T13:03:59.043Z,16.62
2023-02-07T13:06:49.252Z,17.14
2023-02-07T13:09:25.621Z,17.36
2023-02-07T13:11:59.107Z,16.60
2023-02-07T13:14:36.901Z,17.00
2023-02-07T13:17:18.721Z,17.04
2023-02-07T13:19:53.736Z,16.63
2023-02-07T13:22:31.022Z,16.27
2023-02-07T13:25:04.169Z,17.24
2023-02-07T13:27:37.833Z,16.54
2023-02-07T13:30:12.689Z,17.23
2023-02-07T13:32:43.769Z,16.75
2023-02-07T13:35:26.127Z,16.19
2023-02-07T13:38:00.924Z,16.97
2023-02-07T13:40:44.569Z,16.96
2023-02-07T13:43:35.576Z,16.97
2023-02-07T13:46:44.919Z,16.39
2023-02-07T13:49:19.841Z,16.23
2023-02-07T13:52:11.660Z,15.60
2023-02-07T13:55:12.493Z,16.36
2023-02-07T13:58:02.993Z,15.93
2023-02-07T14:00:42.177Z,16.30
2023-02-07T14:03:25.697Z,16.83
2023-02-07T14:06:15.813Z,16.45
2023-02-07T14:08:47.395Z,16.32
2023-02-07T14:11:22.426Z,16.46
2023-02-07T14:13:56.688Z,16.42
2023-02-07T14:16:48.109Z,16.77
2023-02-07T14:19:30.670Z,15.83
2023-02-07T14:22:17.013Z,15.91
2023-02-07T14:25:06.232Z,16.78
2023-02-07T14:27:54.639Z,16.43
2023-02-07T14:30:56.648Z,15.24
2023-02-07T14:33:35.004Z,14.89
2023-02-07T14:36:29.496Z,15.29
2023-02-07T14:39:04.245Z,14.42
2023-02-07T14:41:38.971Z,16.13
2023-02-07T14:44:12.502Z,15.14
2023-02-07T14:46:54.501Z,15.09
2023-02-07T14:49:32.762Z,15.88
2023-02-07T14:52:08.100Z,14.23
2023-02-07T14:54:46.750Z,15.34
2023-02-07T14:57:37.900Z,14.72
2023-02-07T15:00:27.399Z,15.33
2023-02-07T15:03:06.498Z,13.99
2023-02-07T15:05:40.420Z,13.65
2023-02-07T15:08:17.443Z,12.74
2023-02-07T15:11:09.550Z,14.72
2023-02-07T15:20:01.162Z,15.21
2023-02-07T15:22:31.881Z,15.09
2023-02-07T15:25:03.360Z,15.22
2023-02-07T15:27:34.605Z,14.05
2023-02-07T15:30:08.827Z,14.77
2023-02-07T15:32:47.654Z,14.52
2023-02-07T15:35:26.732Z,15.08
2023-02-07T15:38:01.687Z,14.88
2023-02-07T15:40:34.819Z,14.95
2023-02-07T15:43:05.524Z,14.70
2023-02-07T15:45:36.201Z,14.36
2023-02-07T15:48:10.203Z,14.61
2023-02-07T15:50:41.638Z,14.48
2023-02-07T15:53:18.321Z,13.79
2023-02-07T15:55:51.058Z,14.83
2023-02-07T15:58:30.240Z,15.02
2023-02-07T16:01:03.289Z,14.47
2023-02-07T16:03:36.838Z,15.01
2023-02-07T16:06:21.333Z,14.83
2023-02-07T16:08:54.748Z,14.95
2023-02-07T16:11:31.164Z,14.93
2023-02-07T16:14:05.158Z,15.19
2023-02-07T16:16:41.319Z,15.06
2023-02-07T16:19:31.878Z,14.77
2023-02-07T16:22:11.290Z,14.82
2023-02-07T16:24:46.910Z,14.66
2023-02-07T16:27:21.541Z,15.24
2023-02-07T16:29:52.827Z,15.35
2023-02-07T16:32:25.332Z,14.45
2023-02-07T16:34:59.857Z,14.32
2023-02-07T16:37:29.698Z,14.75
2023-02-07T16:40:00.287Z,15.19
2023-02-07T16:42:30.879Z,15.13
2023-02-07T16:45:01.689Z,15.15
2023-02-07T16:47:32.429Z,14.78
2023-02-07T16:50:03.722Z,14.65
2023-02-07T16:52:35.826Z,14.44
2023-02-07T16:55:06.709Z,14.31
2023-02-07T16:57:39.563Z,15.04
2023-02-07T17:00:12.702Z,15.25
2023-02-07T17:02:44.249Z,15.37
2023-02-07T17:05:16.268Z,15.44
2023-02-07T17:07:47.026Z,15.25
2023-02-07T17:10:26.604Z,14.44
2023-02-07T17:12:57.755Z,15.07
2023-02-07T17:15:28.488Z,14.59
2023-02-07T17:18:02.384Z,14.34
2023-02-07T17:20:36.492Z,13.58
2023-02-07T17:23:07.099Z,14.02
2023-02-07T17:25:37.677Z,12.59
2023-02-07T17:28:08.264Z,13.46
2023-02-07T17:30:41.893Z,14.44
2023-02-07T17:33:14.303Z,14.93
2023-02-07T17:35:45.638Z,14.59
2023-02-07T17:38:16.192Z,14.03
2023-02-07T17:40:48.550Z,14.84
2023-02-07T17:43:19.840Z,14.83
2023-02-07T17:45:50.693Z,13.13
2023-02-07T17:48:22.454Z,13.18
2023-02-07T17:50:55.973Z,13.29
2023-02-07T17:53:27.696Z,13.86
2023-02-07T17:56:03.174Z,14.26
2023-02-07T17:58:35.724Z,12.60
2023-02-07T18:01:07.696Z,13.08
2023-02-07T18:03:39.188Z,13.31
2023-02-07T18:06:20.771Z,13.48
2023-02-07T18:08:56.442Z,13.31
2023-02-07T18:11:28.459Z,14.42
2023-02-07T18:14:01.246Z,13.34
2023-02-07T18:16:36.070Z,13.10
2023-02-07T18:19:07.101Z,13.12
2023-02-07T18:21:39.943Z,12.85
2023-02-07T18:24:11.740Z,13.57
2023-02-07T18:26:43.254Z,13.66
2023-02-07T18:29:13.912Z,13.33
2023-02-07T18:31:44.864Z,13.53
2023-02-07T18:34:17.144Z,12.44
2023-02-07T18:36:47.821Z,12.65
2023-02-07T18:39:18.404Z,12.89
2023-02-07T18:41:49.026Z,13.90
2023-02-07T18:44:20.666Z,13.81
2023-02-07T18:46:51.785Z,14.44
2023-02-07T18:49:23.486Z,13.70
2023-02-07T18:51:54.105Z,13.55
2023-02-07T18:54:27.458Z,13.25
2023-02-07T18:56:57.993Z,12.70
2023-02-07T18:59:28.810Z,13.22
2023-02-07T19:01:59.378Z,13.98
2023-02-07T19:04:31.480Z,13.69
2023-02-07T19:07:02.558Z,13.76
2023-02-07T19:09:33.163Z,12.94
2023-02-07T19:12:09.806Z,14.54
2023-02-07T19:14:40.023Z,14.97
2023-02-07T19:17:10.623Z,14.75
2023-02-07T19:19:41.293Z,13.33
2023-02-07T19:22:11.908Z,12.54
2023-02-07T19:24:42.543Z,14.12
2023-02-07T19:27:13.368Z,14.37
2023-02-07T19:29:44.906Z,14.51
2023-02-07T19:32:16.987Z,13.51
2023-02-07T19:34:49.134Z,14.59
2023-02-07T19:37:19.890Z,14.48
2023-02-07T19:39:50.461Z,14.30
2023-02-07T19:42:22.525Z,14.07
2023-02-07T19:44:53.101Z,13.43
2023-02-07T19:47:23.744Z,13.77
2023-02-07T19:52:49.871Z,13.82
2023-02-07T19:55:20.516Z,13.50
2023-02-07T19:57:52.423Z,14.14
2023-02-07T20:00:23.097Z,14.06
2023-02-07T20:02:53.698Z,14.05
2023-02-07T20:05:24.498Z,14.21
2023-02-07T20:07:56.788Z,13.51
2023-02-07T20:10:27.879Z,14.07
2023-02-07T20:12:58.468Z,14.31
2023-02-07T20:15:29.027Z,14.88
2023-02-07T20:17:59.729Z,14.78
2023-02-07T20:20:31.460Z,14.62
2023-02-07T20:23:02.552Z,14.42
2023-02-07T20:25:38.285Z,14.08
2023-02-07T20:28:10.026Z,13.98
2023-02-07T20:30:46.533Z,13.50
2023-02-07T20:33:18.420Z,14.14
2023-02-07T20:35:48.992Z,14.87
2023-02-07T20:38:20.942Z,14.76
2023-02-07T20:40:51.575Z,15.06
2023-02-07T20:43:22.220Z,15.20
2023-02-07T20:45:57.514Z,15.27
2023-02-07T20:48:28.226Z,15.35
2023-02-07T20:50:59.519Z,15.23
2023-02-07T20:53:31.437Z,14.84
2023-02-07T20:56:10.410Z,14.96
2023-02-07T20:58:41.971Z,14.19
2023-02-07T21:01:16.675Z,14.71
2023-02-07T21:03:49.776Z,14.15
2023-02-07T21:06:22.930Z,14.69
2023-02-07T21:08:57.596Z,13.00
2023-02-07T21:11:30.881Z,13.05
2023-02-07T21:14:02.174Z,13.10
2023-02-07T21:16:33.324Z,12.44
2023-02-07T21:19:05.894Z,13.02
2023-02-07T21:21:36.490Z,11.77
2023-02-07T21:24:07.460Z,12.77
2023-02-07T21:26:38.149Z,13.63
2023-02-07T21:29:09.380Z,13.44
2023-02-07T21:31:40.253Z,13.23
2023-02-07T21:34:12.953Z,13.90
2023-02-07T21:36:45.200Z,14.57
2023-02-07T21:39:16.613Z,13.91
2023-02-07T21:41:48.395Z,13.27
2023-02-07T21:44:21.036Z,13.49
2023-02-07T21:46:52.497Z,12.59
2023-02-07T21:49:24.110Z,13.75
2023-02-07T21:51:54.994Z,13.95
2023-02-07T21:54:25.626Z,14.53
2023-02-07T21:56:57.121Z,14.12
2023-02-07T21:59:27.848Z,14.81
2023-02-07T22:01:58.602Z,14.82
2023-02-07T22:04:30.764Z,14.61
2023-02-07T22:07:01.637Z,14.27
2023-02-07T22:09:32.929Z,13.96
2023-02-07T22:12:03.590Z,13.04
2023-02-07T22:14:34.239Z,12.72
2023-02-07T22:17:04.894Z,12.92
2023-02-07T22:19:35.581Z,12.73
2023-02-07T22:22:06.248Z,12.88
2023-02-07T22:24:36.829Z,13.68
2023-02-07T22:27:07.402Z,12.03
2023-02-07T22:29:37.987Z,13.76
2023-02-07T22:32:08.607Z,14.36
2023-02-07T22:34:41.330Z,14.58
2023-02-07T22:37:11.910Z,13.90
2023-02-07T22:39:42.622Z,13.72
2023-02-07T22:42:13.172Z,14.68
2023-02-07T22:44:43.806Z,14.66
2023-02-07T22:47:14.541Z,14.80
2023-02-07T22:49:45.124Z,14.38
2023-02-07T22:52:15.795Z,14.59
2023-02-07T22:54:46.388Z,14.52
2023-02-07T22:57:16.949Z,14.25
2023-02-07T22:59:47.637Z,14.08
2023-02-07T23:02:18.320Z,14.54
2023-02-07T23:04:49.055Z,13.31
2023-02-07T23:07:19.713Z,13.36
2023-02-07T23:09:50.470Z,13.85
2023-02-07T23:12:21.198Z,13.33
2023-02-07T23:14:51.799Z,13.61
2023-02-07T23:17:22.406Z,14.04
2023-02-07T23:19:53.812Z,13.66
2023-02-07T23:22:24.587Z,13.75
2023-02-07T23:24:56.605Z,13.71
2023-02-07T23:27:27.179Z,13.69
2023-02-07T23:29:57.866Z,13.94
2023-02-07T23:32:28.902Z,14.06
2023-02-07T23:34:59.581Z,13.83
2023-02-07T23:37:30.157Z,14.47
2023-02-07T23:40:00.795Z,13.07
2023-02-07T23:42:31.374Z,14.12
2023-02-07T23:45:02.009Z,13.23
2023-02-07T23:47:35.086Z,12.99
2023-02-07T23:50:06.179Z,13.71
2023-02-07T23:52:36.945Z,12.77
2023-02-07T23:55:08.263Z,13.13
2023-02-07T23:57:38.851Z,13.67
