createdAt,value
2023-03-02T00:01:25.981Z,99.90
2023-03-02T00:03:52.678Z,99.90
2023-03-02T00:06:19.427Z,99.90
2023-03-02T00:08:46.899Z,99.90
2023-03-02T00:11:15.468Z,99.90
2023-03-02T00:13:42.809Z,99.90
2023-03-02T00:16:09.422Z,99.90
2023-03-02T00:18:36.110Z,99.90
2023-03-02T00:21:02.623Z,99.90
2023-03-02T00:23:29.241Z,99.90
2023-03-02T00:25:58.957Z,99.90
2023-03-02T00:28:25.508Z,99.90
2023-03-02T00:30:52.060Z,99.90
2023-03-02T00:33:19.838Z,99.90
2023-03-02T00:35:47.174Z,99.90
2023-03-02T00:38:13.880Z,99.90
2023-03-02T00:40:47.608Z,99.90
2023-03-02T00:43:14.484Z,99.90
2023-03-02T00:45:41.113Z,99.90
2023-03-02T00:48:08.009Z,99.90
2023-03-02T00:50:40.768Z,99.90
2023-03-02T00:53:08.367Z,99.90
2023-03-02T00:55:35.010Z,99.90
2023-03-02T00:58:01.728Z,99.90
2023-03-02T01:00:28.803Z,99.90
2023-03-02T01:02:55.929Z,99.90
2023-03-02T01:05:22.720Z,99.90
2023-03-02T01:07:49.310Z,99.90
2023-03-02T01:10:16.381Z,99.90
2023-03-02T01:12:42.999Z,99.90
2023-03-02T01:15:10.077Z,99.90
2023-03-02T01:17:36.749Z,99.90
2023-03-02T01:20:04.783Z,99.90
2023-03-02T01:22:31.371Z,99.90
2023-03-02T01:24:58.731Z,99.90
2023-03-02T01:27:25.335Z,99.90
2023-03-02T01:29:51.943Z,99.90
2023-03-02T01:32:18.563Z,99.90
2023-03-02T01:34:45.142Z,99.90
2023-03-02T01:37:11.732Z,99.90
2023-03-02T01:39:38.339Z,99.90
2023-03-02T01:42:04.970Z,99.90
2023-03-02T01:44:46.192Z,99.90
2023-03-02T01:47:23.197Z,99.90
2023-03-02T01:49:52.302Z,99.90
2023-03-02T01:52:19.435Z,99.90
2023-03-02T01:54:49.723Z,99.90
2023-03-02T01:57:19.219Z,99.90
2023-03-02T01:59:45.833Z,99.90
2023-03-02T02:02:12.565Z,99.90
2023-03-02T02:04:42.045Z,99.90
2023-03-02T02:07:09.290Z,99.90
2023-03-02T02:09:45.655Z,99.90
2023-03-02T02:12:13.742Z,99.90
2023-03-02T02:14:40.864Z,99.90
2023-03-02T02:17:08.116Z,99.90
2023-03-02T02:19:49.713Z,99.90
2023-03-02T02:22:22.379Z,99.90
2023-03-02T02:24:57.265Z,99.90
2023-03-02T02:27:29.762Z,99.90
2023-03-02T02:29:58.236Z,99.90
2023-03-02T02:32:26.778Z,99.90
2023-03-02T02:35:01.024Z,99.90
2023-03-02T02:37:35.705Z,99.90
2023-03-02T02:40:07.118Z,99.90
2023-03-02T02:42:35.759Z,99.90
2023-03-02T02:45:06.993Z,99.90
2023-03-02T02:47:34.084Z,99.90
2023-03-02T02:50:00.678Z,99.90
2023-03-02T02:52:28.230Z,99.90
2023-03-02T02:54:56.091Z,99.90
2023-03-02T02:57:25.223Z,99.90
2023-03-02T02:59:53.392Z,99.90
2023-03-02T03:02:24.204Z,99.90
2023-03-02T03:04:50.961Z,99.90
2023-03-02T03:07:21.968Z,99.90
2023-03-02T03:10:02.662Z,99.90
2023-03-02T03:12:31.600Z,99.90
2023-03-02T03:14:58.756Z,99.90
2023-03-02T03:17:25.463Z,99.90
2023-03-02T03:19:52.042Z,99.90
2023-03-02T03:22:18.903Z,99.90
2023-03-02T03:24:45.706Z,99.90
2023-03-02T03:27:13.597Z,99.90
2023-03-02T03:29:41.494Z,99.90
2023-03-02T03:32:08.214Z,99.90
2023-03-02T03:34:40.792Z,99.90
2023-03-02T03:37:11.688Z,99.90
2023-03-02T03:39:38.526Z,99.90
2023-03-02T03:42:05.542Z,99.90
2023-03-02T03:44:32.089Z,99.90
2023-03-02T03:46:58.798Z,99.90
2023-03-02T03:49:25.676Z,99.90
2023-03-02T03:51:52.715Z,99.90
2023-03-02T03:54:19.328Z,99.90
2023-03-02T03:56:47.295Z,99.90
2023-03-02T03:59:15.876Z,99.90
2023-03-02T04:01:44.638Z,99.90
2023-03-02T04:04:13.395Z,99.90
2023-03-02T04:06:42.772Z,99.90
2023-03-02T04:09:09.365Z,99.90
2023-03-02T04:11:37.843Z,99.90
2023-03-02T04:14:05.086Z,99.90
2023-03-02T04:16:32.498Z,99.90
2023-03-02T04:18:59.789Z,99.90
2023-03-02T04:21:26.848Z,99.90
2023-03-02T04:23:53.801Z,99.90
2023-03-02T04:26:20.421Z,99.90
2023-03-02T04:28:50.623Z,99.90
2023-03-02T04:31:17.479Z,99.90
2023-03-02T04:33:44.128Z,99.90
2023-03-02T04:36:10.770Z,99.90
2023-03-02T04:38:37.387Z,99.90
2023-03-02T04:41:04.086Z,99.90
2023-03-02T04:43:32.154Z,99.90
2023-03-02T04:45:58.771Z,99.90
2023-03-02T04:48:25.651Z,99.90
2023-03-02T04:50:52.249Z,99.90
2023-03-02T04:53:18.802Z,99.90
2023-03-02T04:55:45.423Z,99.90
2023-03-02T04:58:11.986Z,99.90
2023-03-02T05:00:38.851Z,99.90
2023-03-02T05:03:05.469Z,99.90
2023-03-02T05:05:32.844Z,99.90
2023-03-02T05:07:59.731Z,99.90
2023-03-02T05:10:27.278Z,99.90
2023-03-02T05:13:11.720Z,99.90
2023-03-02T05:15:41.457Z,99.90
2023-03-02T05:18:08.982Z,99.90
2023-03-02T05:20:35.700Z,99.90
2023-03-02T05:23:04.381Z,99.90
2023-03-02T05:25:31.634Z,99.90
2023-03-02T05:27:58.347Z,99.90
2023-03-02T05:30:25.012Z,99.90
2023-03-02T05:32:52.372Z,99.90
2023-03-02T05:35:19.814Z,99.90
2023-03-02T05:37:46.427Z,99.90
2023-03-02T05:40:17.413Z,99.90
2023-03-02T05:42:44.080Z,99.90
2023-03-02T05:45:18.879Z,99.90
2023-03-02T05:47:45.491Z,99.90
2023-03-02T05:50:12.106Z,99.90
2023-03-02T05:52:38.739Z,99.90
2023-03-02T05:55:05.504Z,99.90
2023-03-02T05:57:32.161Z,99.90
2023-03-02T05:59:58.807Z,99.90
2023-03-02T06:02:25.583Z,99.90
2023-03-02T06:04:52.277Z,99.90
2023-03-02T06:07:18.914Z,99.90
2023-03-02T06:09:45.495Z,99.90
2023-03-02T06:12:12.081Z,99.90
2023-03-02T06:14:38.728Z,99.90
2023-03-02T06:17:05.393Z,99.90
2023-03-02T06:19:32.020Z,99.90
2023-03-02T06:21:58.627Z,99.90
2023-03-02T06:24:25.223Z,99.90
2023-03-02T06:26:53.350Z,99.90
2023-03-02T06:29:20.260Z,99.90
2023-03-02T06:31:47.060Z,99.90
2023-03-02T06:34:13.804Z,99.90
2023-03-02T06:36:40.436Z,99.90
2023-03-02T06:39:08.451Z,99.90
2023-03-02T06:41:35.141Z,99.90
2023-03-02T06:44:01.785Z,99.90
2023-03-02T06:46:28.458Z,99.90
2023-03-02T06:48:55.065Z,99.90
2023-03-02T06:51:21.637Z,99.90
2023-03-02T06:53:48.169Z,99.90
2023-03-02T06:56:14.763Z,99.90
2023-03-02T06:58:41.378Z,99.90
2023-03-02T07:01:08.129Z,99.90
2023-03-02T07:03:36.174Z,99.90
2023-03-02T07:06:03.100Z,99.90
2023-03-02T07:08:29.799Z,99.90
2023-03-02T07:10:56.436Z,99.90
2023-03-02T07:13:23.063Z,99.90
2023-03-02T07:15:49.684Z,99.90
2023-03-02T07:18:16.289Z,99.90
2023-03-02T07:20:42.978Z,99.90
2023-03-02T07:23:09.604Z,99.90
2023-03-02T07:25:37.072Z,99.90
2023-03-02T07:28:03.784Z,99.90
2023-03-02T07:30:30.509Z,99.90
2023-03-02T07:32:57.631Z,99.90
2023-03-02T07:35:24.263Z,99.90
2023-03-02T07:37:52.150Z,99.90
2023-03-02T07:40:18.803Z,99.90
2023-03-02T07:42:45.364Z,99.90
2023-03-02T07:45:12.167Z,99.90
2023-03-02T07:47:38.862Z,99.90
2023-03-02T07:50:05.722Z,99.90
2023-03-02T07:52:32.424Z,99.90
2023-03-02T07:54:59.081Z,99.90
2023-03-02T07:57:25.650Z,99.90
2023-03-02T07:59:52.320Z,99.90
2023-03-02T08:02:20.420Z,99.90
2023-03-02T08:04:47.105Z,99.90
2023-03-02T08:07:13.743Z,99.90
2023-03-02T08:09:40.394Z,99.90
2023-03-02T08:12:07.038Z,99.90
2023-03-02T08:14:33.718Z,99.90
2023-03-02T08:17:00.526Z,99.90
2023-03-02T08:19:27.093Z,99.90
2023-03-02T08:21:53.716Z,99.90
2023-03-02T08:24:20.336Z,99.90
2023-03-02T08:26:46.890Z,99.90
2023-03-02T08:29:13.425Z,99.90
2023-03-02T08:31:40.071Z,99.90
2023-03-02T08:34:06.710Z,99.90
2023-03-02T08:36:33.553Z,99.90
2023-03-02T08:39:00.296Z,99.90
2023-03-02T08:41:26.976Z,99.90
2023-03-02T08:43:54.353Z,99.90
2023-03-02T08:46:21.159Z,99.90
2023-03-02T08:48:48.573Z,99.90
2023-03-02T08:51:16.997Z,99.90
2023-03-02T08:53:45.142Z,99.90
2023-03-02T08:56:15.693Z,99.90
2023-03-02T08:58:42.251Z,99.90
2023-03-02T09:01:19.253Z,99.90
2023-03-02T09:03:45.852Z,99.90
2023-03-02T09:06:12.931Z,99.90
2023-03-02T09:08:39.720Z,99.90
2023-03-02T09:11:06.689Z,99.90
2023-03-02T09:13:33.555Z,93.90
2023-03-02T09:16:00.697Z,91.10
2023-03-02T09:18:28.890Z,86.10
2023-03-02T09:20:56.297Z,79.80
2023-03-02T09:23:23.476Z,75.60
2023-03-02T09:25:50.237Z,69.30
2023-03-02T09:28:17.148Z,70.50
2023-03-02T09:30:54.202Z,68.20
2023-03-02T09:33:21.040Z,64.40
2023-03-02T09:35:47.710Z,63.60
2023-03-02T09:38:18.233Z,63.00
2023-03-02T09:40:54.789Z,59.60
2023-03-02T09:43:40.130Z,61.50
2023-03-02T09:46:12.912Z,61.10
2023-03-02T09:48:42.289Z,60.60
2023-03-02T09:51:15.064Z,58.50
2023-03-02T09:56:14.550Z,53.50
2023-03-02T09:58:42.023Z,54.00
2023-03-02T10:01:17.000Z,51.80
2023-03-02T10:03:52.577Z,52.00
2023-03-02T10:06:19.628Z,54.80
2023-03-02T10:08:46.211Z,54.60
2023-03-02T10:11:27.944Z,54.30
2023-03-02T10:14:08.753Z,52.60
2023-03-02T10:16:35.717Z,55.40
2023-03-02T10:19:11.583Z,54.20
2023-03-02T10:21:38.285Z,53.50
2023-03-02T10:24:12.385Z,50.60
2023-03-02T10:26:47.469Z,51.00
2023-03-02T10:29:32.858Z,48.60
2023-03-02T10:32:13.273Z,51.20
2023-03-02T10:34:39.908Z,53.50
2023-03-02T10:37:14.677Z,51.90
2023-03-02T10:39:41.694Z,50.00
2023-03-02T10:42:14.001Z,49.80
2023-03-02T10:44:42.018Z,52.50
2023-03-02T10:47:20.183Z,50.00
2023-03-02T10:49:47.776Z,49.70
2023-03-02T10:52:27.219Z,50.50
2023-03-02T10:55:05.294Z,50.30
2023-03-02T10:57:39.105Z,50.30
2023-03-02T11:00:17.187Z,50.10
2023-03-02T11:02:54.366Z,50.20
2023-03-02T11:05:31.498Z,50.50
2023-03-02T11:08:02.708Z,51.00
2023-03-02T11:10:36.624Z,49.80
2023-03-02T11:13:15.859Z,50.70
2023-03-02T11:15:50.545Z,50.90
2023-03-02T11:18:32.480Z,54.80
2023-03-02T11:21:01.234Z,54.20
2023-03-02T11:23:30.986Z,53.90
2023-03-02T11:26:00.664Z,54.60
2023-03-02T11:28:40.626Z,54.40
2023-03-02T11:31:12.896Z,55.20
2023-03-02T11:33:44.792Z,58.40
2023-03-02T11:36:27.708Z,57.40
2023-03-02T11:38:54.973Z,57.00
2023-03-02T11:41:29.484Z,55.90
2023-03-02T11:43:58.059Z,56.70
2023-03-02T11:46:27.287Z,56.20
2023-03-02T11:48:55.871Z,57.20
2023-03-02T11:51:24.636Z,55.50
2023-03-02T11:54:02.842Z,56.50
2023-03-02T11:56:31.594Z,56.00
2023-03-02T11:58:59.900Z,56.60
2023-03-02T12:01:27.570Z,57.50
2023-03-02T12:03:54.498Z,58.90
2023-03-02T12:06:21.071Z,59.90
2023-03-02T12:08:49.141Z,56.60
2023-03-02T12:11:18.734Z,57.60
2023-03-02T12:13:46.658Z,59.00
2023-03-02T12:16:20.685Z,58.40
2023-03-02T12:18:51.071Z,55.90
2023-03-02T12:21:19.157Z,56.60
2023-03-02T12:23:51.634Z,55.50
2023-03-02T12:26:21.230Z,56.40
2023-03-02T12:29:02.787Z,59.40
2023-03-02T12:31:47.680Z,58.10
2023-03-02T12:34:20.359Z,59.70
2023-03-02T12:36:47.210Z,56.60
2023-03-02T12:39:26.418Z,56.50
2023-03-02T12:42:08.480Z,56.80
2023-03-02T12:44:47.699Z,59.20
2023-03-02T12:47:16.700Z,56.60
2023-03-02T12:50:02.231Z,58.20
2023-03-02T12:52:31.278Z,58.00
2023-03-02T12:55:03.729Z,56.20
2023-03-02T12:57:30.364Z,54.90
2023-03-02T12:59:58.556Z,55.00
2023-03-02T13:02:25.132Z,54.60
2023-03-02T13:04:52.888Z,56.00
2023-03-02T13:07:22.215Z,54.80
2023-03-02T13:09:56.201Z,56.30
2023-03-02T13:12:24.097Z,56.00
2023-03-02T13:14:52.641Z,55.70
2023-03-02T13:17:21.456Z,55.00
2023-03-02T13:19:50.225Z,54.10
2023-03-02T13:22:19.630Z,54.70
2023-03-02T13:25:03.518Z,54.20
2023-03-02T13:27:30.796Z,54.00
2023-03-02T13:30:08.737Z,55.10
2023-03-02T13:32:36.254Z,56.10
2023-03-02T13:35:03.355Z,57.00
2023-03-02T13:37:33.887Z,57.10
2023-03-02T13:40:02.023Z,55.80
2023-03-02T13:42:34.456Z,54.20
2023-03-02T13:45:19.547Z,54.60
2023-03-02T13:47:46.227Z,56.20
2023-03-02T13:50:23.272Z,56.10
2023-03-02T13:52:50.299Z,58.80
2023-03-02T13:55:18.176Z,56.50
2023-03-02T13:57:47.449Z,56.30
2023-03-02T14:00:16.059Z,54.90
2023-03-02T14:02:43.201Z,56.90
2023-03-02T14:05:15.795Z,55.20
2023-03-02T14:07:42.508Z,56.10
2023-03-02T14:10:10.085Z,55.40
2023-03-02T14:12:36.647Z,55.40
2023-03-02T14:15:03.964Z,55.10
2023-03-02T14:17:30.652Z,54.70
2023-03-02T14:19:57.348Z,55.20
2023-03-02T14:22:25.856Z,55.70
2023-03-02T14:24:53.434Z,55.80
2023-03-02T14:27:20.193Z,55.60
2023-03-02T14:29:47.042Z,55.60
2023-03-02T14:32:14.744Z,55.70
2023-03-02T14:34:41.338Z,56.00
2023-03-02T14:37:11.298Z,56.90
2023-03-02T14:39:42.355Z,56.50
2023-03-02T14:42:12.868Z,56.00
2023-03-02T14:44:39.938Z,57.20
2023-03-02T14:47:07.299Z,56.40
2023-03-02T14:49:33.932Z,56.10
2023-03-02T14:52:02.987Z,56.30
2023-03-02T14:54:38.291Z,56.60
2023-03-02T14:57:07.873Z,56.00
2023-03-02T14:59:34.434Z,56.80
2023-03-02T15:02:10.454Z,55.40
2023-03-02T15:04:45.824Z,55.60
2023-03-02T15:07:13.371Z,54.80
2023-03-02T15:09:39.947Z,55.70
2023-03-02T15:12:07.119Z,55.50
2023-03-02T15:14:33.748Z,55.70
2023-03-02T15:17:00.410Z,55.00
2023-03-02T15:19:27.001Z,55.20
2023-03-02T15:21:53.667Z,55.60
2023-03-02T15:24:23.324Z,55.30
2023-03-02T15:26:50.267Z,55.40
2023-03-02T15:29:18.812Z,55.00
2023-03-02T15:31:45.598Z,54.60
2023-03-02T15:34:12.566Z,55.40
2023-03-02T15:36:39.272Z,55.80
2023-03-02T15:39:07.831Z,55.50
2023-03-02T15:41:34.865Z,55.20
2023-03-02T15:44:01.713Z,54.10
2023-03-02T15:46:28.359Z,54.60
2023-03-02T15:48:55.024Z,52.90
2023-03-02T15:51:21.732Z,54.20
2023-03-02T15:53:48.799Z,53.00
2023-03-02T15:56:16.823Z,51.60
2023-03-02T15:58:48.482Z,51.40
2023-03-02T16:01:18.009Z,51.30
2023-03-02T16:03:47.832Z,51.80
2023-03-02T16:06:15.932Z,51.50
2023-03-02T16:08:42.493Z,51.30
2023-03-02T16:11:10.119Z,52.00
2023-03-02T16:13:36.749Z,50.80
2023-03-02T16:16:04.817Z,50.50
2023-03-02T16:18:31.746Z,50.30
2023-03-02T16:20:58.486Z,51.10
2023-03-02T16:23:25.091Z,50.20
2023-03-02T16:25:52.252Z,50.50
2023-03-02T16:28:19.289Z,51.60
2023-03-02T16:30:46.444Z,52.00
2023-03-02T16:33:14.959Z,53.10
2023-03-02T16:35:43.119Z,53.00
2023-03-02T16:38:09.819Z,52.70
2023-03-02T16:40:38.603Z,52.40
2023-03-02T16:43:06.128Z,53.20
2023-03-02T16:45:32.824Z,53.50
2023-03-02T16:47:59.407Z,53.20
2023-03-02T16:50:26.027Z,54.00
2023-03-02T16:52:52.628Z,54.20
2023-03-02T16:55:19.682Z,55.80
2023-03-02T16:57:46.242Z,57.50
2023-03-02T17:00:14.974Z,58.30
2023-03-02T17:02:41.776Z,59.30
2023-03-02T17:05:09.187Z,60.30
2023-03-02T17:07:35.896Z,60.50
2023-03-02T17:10:02.636Z,60.80
2023-03-02T17:12:29.344Z,60.50
2023-03-02T17:14:55.954Z,61.10
2023-03-02T17:17:22.507Z,60.70
2023-03-02T17:19:49.044Z,61.40
2023-03-02T17:22:16.050Z,60.80
2023-03-02T17:24:42.684Z,60.90
2023-03-02T17:27:23.826Z,60.50
2023-03-02T17:29:51.818Z,60.70
2023-03-02T17:32:18.580Z,59.60
2023-03-02T17:34:45.181Z,59.50
2023-03-02T17:37:11.778Z,60.20
2023-03-02T17:39:38.804Z,61.70
2023-03-02T17:42:05.823Z,60.80
2023-03-02T17:44:34.515Z,60.90
2023-03-02T17:47:03.795Z,61.30
2023-03-02T17:49:30.445Z,61.90
2023-03-02T17:51:57.236Z,62.00
2023-03-02T17:54:23.846Z,62.50
2023-03-02T17:56:50.408Z,63.00
2023-03-02T17:59:20.021Z,63.90
2023-03-02T18:01:46.642Z,64.70
2023-03-02T18:04:13.223Z,65.40
2023-03-02T18:06:39.979Z,65.80
2023-03-02T18:09:06.800Z,66.90
2023-03-02T18:11:33.399Z,66.60
2023-03-02T18:14:03.146Z,66.90
2023-03-02T18:16:29.760Z,67.30
2023-03-02T18:18:57.132Z,67.80
2023-03-02T18:21:23.761Z,68.40
2023-03-02T18:23:50.369Z,68.30
2023-03-02T18:26:16.969Z,68.50
2023-03-02T18:28:43.549Z,68.80
2023-03-02T18:31:11.669Z,68.80
2023-03-02T18:33:38.315Z,69.00
2023-03-02T18:36:05.444Z,69.70
2023-03-02T18:38:33.001Z,70.00
2023-03-02T18:41:00.779Z,70.10
2023-03-02T18:43:27.824Z,70.00
2023-03-02T18:45:54.438Z,70.80
2023-03-02T18:48:21.050Z,71.40
2023-03-02T18:50:47.660Z,71.10
2023-03-02T18:53:14.330Z,71.00
2023-03-02T18:55:41.111Z,71.70
2023-03-02T18:58:08.497Z,72.00
2023-03-02T19:00:35.172Z,72.20
2023-03-02T19:03:01.793Z,72.60
2023-03-02T19:05:29.559Z,72.80
2023-03-02T19:07:58.897Z,73.00
2023-03-02T19:10:25.487Z,73.40
2023-03-02T19:12:52.035Z,74.00
2023-03-02T19:15:18.694Z,74.20
2023-03-02T19:17:45.824Z,74.20
2023-03-02T19:20:13.841Z,74.20
2023-03-02T19:22:40.381Z,75.00
2023-03-02T19:25:07.117Z,75.20
2023-03-02T19:27:33.764Z,75.50
2023-03-02T19:30:00.358Z,76.00
2023-03-02T19:32:27.079Z,76.20
2023-03-02T19:34:53.749Z,76.20
2023-03-02T19:37:20.260Z,76.50
2023-03-02T19:39:47.144Z,76.80
2023-03-02T19:42:13.686Z,77.40
2023-03-02T19:44:40.303Z,77.80
2023-03-02T19:47:06.843Z,79.00
2023-03-02T19:49:33.476Z,79.10
2023-03-02T19:52:00.614Z,79.00
2023-03-02T19:54:27.473Z,79.20
2023-03-02T19:56:54.129Z,79.70
2023-03-02T19:59:21.936Z,80.30
2023-03-02T20:01:49.455Z,80.70
2023-03-02T20:04:16.248Z,81.30
2023-03-02T20:06:43.025Z,82.10
2023-03-02T20:09:09.948Z,82.50
2023-03-02T20:11:38.171Z,82.90
2023-03-02T20:14:04.715Z,83.10
2023-03-02T20:16:33.559Z,83.80
2023-03-02T20:19:01.904Z,84.50
2023-03-02T20:21:29.315Z,85.10
2023-03-02T20:23:56.028Z,85.60
2023-03-02T20:26:24.376Z,86.10
2023-03-02T20:28:51.854Z,86.30
2023-03-02T20:31:18.647Z,86.40
2023-03-02T20:33:47.203Z,86.40
2023-03-02T20:36:15.662Z,87.10
2023-03-02T20:38:43.868Z,87.50
2023-03-02T20:41:11.721Z,88.20
2023-03-02T20:43:39.226Z,89.10
2023-03-02T20:46:06.219Z,89.60
2023-03-02T20:48:32.853Z,90.10
2023-03-02T20:50:59.613Z,90.50
2023-03-02T20:53:26.519Z,90.90
2023-03-02T20:55:53.882Z,91.20
2023-03-02T20:58:20.680Z,91.50
2023-03-02T21:00:48.503Z,91.50
2023-03-02T21:03:15.159Z,91.90
2023-03-02T21:05:42.296Z,92.80
2023-03-02T21:08:12.559Z,92.80
2023-03-02T21:10:39.160Z,93.30
2023-03-02T21:13:07.506Z,94.00
2023-03-02T21:15:34.704Z,94.20
2023-03-02T21:18:01.464Z,94.60
2023-03-02T21:20:31.106Z,94.90
2023-03-02T21:22:59.277Z,95.00
2023-03-02T21:25:26.214Z,95.30
2023-03-02T21:27:52.807Z,95.60
2023-03-02T21:30:21.086Z,96.10
2023-03-02T21:32:47.707Z,96.60
2023-03-02T21:35:16.207Z,97.00
2023-03-02T21:37:43.493Z,97.60
2023-03-02T21:40:13.342Z,98.10
2023-03-02T21:42:39.933Z,98.60
2023-03-02T21:45:08.846Z,99.10
2023-03-02T21:47:36.231Z,99.40
2023-03-02T21:50:05.197Z,99.60
2023-03-02T21:52:31.761Z,99.90
2023-03-02T21:54:58.243Z,99.90
2023-03-02T21:57:24.841Z,99.90
2023-03-02T21:59:53.494Z,99.90
2023-03-02T22:02:20.061Z,99.90
2023-03-02T22:04:46.605Z,99.90
2023-03-02T22:07:13.221Z,99.90
2023-03-02T22:09:39.825Z,99.90
2023-03-02T22:12:15.962Z,99.90
2023-03-02T22:14:42.580Z,99.90
2023-03-02T22:17:19.393Z,99.90
2023-03-02T22:19:46.501Z,99.90
2023-03-02T22:22:23.117Z,99.90
2023-03-02T22:24:50.487Z,99.90
2023-03-02T22:27:17.016Z,99.90
2023-03-02T22:29:44.766Z,99.90
2023-03-02T22:32:19.787Z,99.90
2023-03-02T22:34:46.993Z,99.90
2023-03-02T22:37:15.012Z,99.90
2023-03-02T22:39:42.374Z,99.90
2023-03-02T22:42:09.031Z,99.90
2023-03-02T22:44:35.780Z,99.90
2023-03-02T22:47:05.554Z,99.90
2023-03-02T22:49:32.289Z,99.90
2023-03-02T22:52:01.693Z,99.90
2023-03-02T22:54:36.943Z,99.90
2023-03-02T22:57:03.606Z,99.90
2023-03-02T22:59:36.350Z,99.90
2023-03-02T23:02:08.417Z,99.90
2023-03-02T23:04:38.114Z,99.90
2023-03-02T23:07:16.068Z,99.90
2023-03-02T23:09:42.575Z,99.90
2023-03-02T23:12:27.542Z,99.90
2023-03-02T23:14:54.942Z,99.90
2023-03-02T23:17:26.387Z,99.90
2023-03-02T23:19:52.909Z,99.90
2023-03-02T23:22:19.512Z,99.90
2023-03-02T23:24:46.096Z,99.90
2023-03-02T23:27:12.700Z,99.90
2023-03-02T23:29:39.631Z,99.90
2023-03-02T23:32:06.529Z,99.90
2023-03-02T23:34:33.154Z,99.90
2023-03-02T23:36:59.881Z,99.90
2023-03-02T23:39:26.456Z,99.90
2023-03-02T23:41:53.038Z,99.90
2023-03-02T23:44:19.581Z,99.90
2023-03-02T23:46:46.643Z,99.90
2023-03-02T23:49:13.194Z,99.90
2023-03-02T23:51:40.103Z,99.90
2023-03-02T23:54:06.786Z,99.90
2023-03-02T23:56:33.350Z,99.90
2023-03-02T23:59:00.043Z,99.90
