createdAt,value
2018-01-15T00:00:09.365Z,0
2018-01-15T00:00:49.768Z,0
2018-01-15T00:01:30.136Z,0
2018-01-15T00:02:10.543Z,0
2018-01-15T00:02:50.927Z,0
2018-01-15T00:03:31.355Z,0
2018-01-15T00:04:11.730Z,0
2018-01-15T00:04:52.164Z,0
2018-01-15T00:05:32.733Z,0
2018-01-15T00:06:13.151Z,0
2018-01-15T00:06:53.666Z,0
2018-01-15T00:07:34.087Z,0
2018-01-15T00:08:14.404Z,0
2018-01-15T00:08:54.811Z,0
2018-01-15T00:09:35.236Z,0
2018-01-15T00:10:15.668Z,0
2018-01-15T00:10:56.060Z,0
2018-01-15T00:11:36.514Z,0
2018-01-15T00:12:16.895Z,0
2018-01-15T00:12:57.332Z,0
2018-01-15T00:13:37.726Z,0
2018-01-15T00:14:18.116Z,0
2018-01-15T00:14:58.927Z,0
2018-01-15T00:15:39.421Z,0
2018-01-15T00:16:19.760Z,0
2018-01-15T00:17:00.197Z,0
2018-01-15T00:17:40.578Z,0
2018-01-15T00:18:21.028Z,0
2018-01-15T00:19:01.438Z,0
2018-01-15T00:19:41.826Z,0
2018-01-15T00:22:15.680Z,0
2018-01-15T00:22:56.824Z,0
2018-01-15T00:23:37.439Z,0
2018-01-15T00:24:19.078Z,0
2018-01-15T00:24:58.616Z,0
2018-01-15T00:25:38.977Z,0
2018-01-15T00:26:19.414Z,0
2018-01-15T00:26:59.798Z,0
2018-01-15T00:27:40.152Z,0
2018-01-15T00:28:20.522Z,0
2018-01-15T00:29:00.926Z,0
2018-01-15T00:29:41.314Z,0
2018-01-15T00:30:21.716Z,0
2018-01-15T00:31:02.124Z,0
2018-01-15T00:31:42.522Z,0
2018-01-15T00:32:22.911Z,0
2018-01-15T00:33:03.303Z,0
2018-01-15T00:33:43.770Z,0
2018-01-15T00:34:25.437Z,0
2018-01-15T00:35:05.422Z,0
2018-01-15T00:35:45.780Z,0
2018-01-15T00:36:26.207Z,0
2018-01-15T00:37:06.574Z,0
2018-01-15T00:37:46.987Z,0
2018-01-15T00:38:27.385Z,0
2018-01-15T00:39:07.770Z,0
2018-01-15T00:39:48.175Z,0
2018-01-15T00:40:28.742Z,0
2018-01-15T00:41:09.132Z,0
2018-01-15T00:41:49.887Z,0
2018-01-15T00:42:30.304Z,0
2018-01-15T00:43:10.917Z,0
2018-01-15T00:43:51.371Z,0
2018-01-15T00:44:31.756Z,0
2018-01-15T00:45:12.124Z,0
2018-01-15T00:45:52.582Z,0
2018-01-15T00:46:32.967Z,0
2018-01-15T00:47:13.337Z,0
2018-01-15T00:47:53.739Z,0
2018-01-15T00:48:34.209Z,0
2018-01-15T00:49:14.579Z,0
2018-01-15T00:49:54.976Z,0
2018-01-15T00:50:35.542Z,0
2018-01-15T00:51:15.840Z,0
2018-01-15T00:51:56.246Z,0
2018-01-15T00:52:36.661Z,0
2018-01-15T00:53:17.088Z,0
2018-01-15T00:53:57.536Z,0
2018-01-15T00:54:37.975Z,0
2018-01-15T00:55:18.294Z,0
2018-01-15T00:55:58.905Z,0
2018-01-15T00:56:39.144Z,0
2018-01-15T00:57:19.684Z,0
2018-01-15T00:57:59.952Z,0
2018-01-15T00:58:40.513Z,0
2018-01-15T00:59:20.728Z,0
2018-01-15T01:00:01.134Z,0
2018-01-15T01:00:41.498Z,0
2018-01-15T01:01:21.951Z,0
2018-01-15T01:02:02.586Z,0
2018-01-15T01:02:43.084Z,0
2018-01-15T01:03:23.405Z,0
2018-01-15T01:04:03.812Z,0
2018-01-15T01:04:44.208Z,0
2018-01-15T01:05:24.597Z,0
2018-01-15T01:06:04.962Z,0
2018-01-15T01:06:45.347Z,0
2018-01-15T01:07:25.772Z,0
2018-01-15T01:08:06.163Z,0
2018-01-15T01:08:46.804Z,0
2018-01-15T01:09:27.110Z,0
2018-01-15T01:10:07.584Z,0
2018-01-15T01:10:48.206Z,0
2018-01-15T01:11:28.471Z,0
2018-01-15T01:12:09.264Z,0
2018-01-15T01:12:49.466Z,0
2018-01-15T01:13:29.837Z,0
2018-01-15T01:14:10.248Z,0
2018-01-15T01:14:50.622Z,0
2018-01-15T01:15:31.044Z,0
2018-01-15T01:16:11.421Z,0
2018-01-15T01:16:51.823Z,0
2018-01-15T01:17:32.234Z,0
2018-01-15T01:18:12.704Z,0
2018-01-15T01:18:53.078Z,0
2018-01-15T01:19:33.440Z,0
2018-01-15T01:20:13.941Z,0
2018-01-15T01:20:54.479Z,0
2018-01-15T01:21:34.791Z,0
2018-01-15T01:22:15.205Z,0
2018-01-15T01:22:55.665Z,0
2018-01-15T01:23:36.084Z,0
2018-01-15T01:24:16.698Z,0
2018-01-15T01:24:56.925Z,0
2018-01-15T01:25:37.399Z,0
2018-01-15T01:26:17.687Z,0
2018-01-15T01:26:58.086Z,0
2018-01-15T01:27:38.795Z,0
2018-01-15T01:28:19.046Z,0
2018-01-15T01:28:59.470Z,0
2018-01-15T01:29:39.989Z,0
2018-01-15T01:30:20.400Z,0
2018-01-15T01:31:00.787Z,0
2018-01-15T01:31:41.183Z,0
2018-01-15T01:32:21.595Z,0
2018-01-15T01:33:02.145Z,0
2018-01-15T01:33:42.556Z,0
2018-01-15T01:34:22.994Z,0
2018-01-15T01:35:03.384Z,0
2018-01-15T01:35:43.774Z,0
2018-01-15T01:36:24.289Z,0
2018-01-15T01:37:04.684Z,0
2018-01-15T01:37:45.098Z,0
2018-01-15T01:38:25.517Z,0
2018-01-15T01:39:05.925Z,0
2018-01-15T01:39:46.335Z,0
2018-01-15T01:40:26.860Z,0
2018-01-15T01:41:07.134Z,0
2018-01-15T01:41:47.524Z,0
2018-01-15T01:42:27.929Z,0
2018-01-15T01:43:08.355Z,0
2018-01-15T01:43:48.763Z,0
2018-01-15T01:44:29.243Z,0
2018-01-15T01:45:09.632Z,0
2018-01-15T01:45:50.060Z,0
2018-01-15T01:46:30.455Z,0
2018-01-15T01:47:10.883Z,0
2018-01-15T01:47:51.239Z,0
2018-01-15T01:48:31.611Z,0
2018-01-15T01:49:12.018Z,0
2018-01-15T01:49:52.428Z,0
2018-01-15T01:50:33.014Z,0
2018-01-15T01:51:13.420Z,0
2018-01-15T01:51:53.863Z,0
2018-01-15T01:52:34.163Z,0
2018-01-15T01:53:14.517Z,0
2018-01-15T01:53:54.909Z,0
2018-01-15T01:54:35.338Z,0
2018-01-15T01:55:15.768Z,0
2018-01-15T01:55:56.203Z,0
2018-01-15T01:56:36.617Z,0
2018-01-15T01:57:17.051Z,0
2018-01-15T01:57:57.484Z,0
2018-01-15T01:58:37.873Z,0
2018-01-15T01:59:18.311Z,0
2018-01-15T01:59:58.699Z,0
2018-01-15T02:00:39.456Z,0
2018-01-15T02:01:19.851Z,0
2018-01-15T02:02:00.304Z,0
2018-01-15T02:02:40.685Z,0
2018-01-15T02:03:21.101Z,0
2018-01-15T02:04:01.682Z,0
2018-01-15T02:04:41.996Z,0
2018-01-15T02:05:22.491Z,0
2018-01-15T02:06:02.858Z,0
2018-01-15T02:06:43.270Z,0
2018-01-15T02:07:23.663Z,0
2018-01-15T02:08:04.037Z,0
2018-01-15T02:08:44.432Z,0
2018-01-15T02:09:24.818Z,0
2018-01-15T02:10:05.404Z,0
2018-01-15T02:10:45.668Z,0
2018-01-15T02:11:26.217Z,0
2018-01-15T02:12:06.468Z,0
2018-01-15T02:12:46.872Z,0
2018-01-15T02:13:27.278Z,0
2018-01-15T02:14:07.669Z,0
2018-01-15T02:14:48.064Z,0
2018-01-15T02:15:28.483Z,0
2018-01-15T02:16:08.870Z,0
2018-01-15T02:16:49.275Z,0
2018-01-15T02:17:29.655Z,0
2018-01-15T02:18:10.030Z,0
2018-01-15T02:18:50.431Z,0
2018-01-15T02:19:30.814Z,0
2018-01-15T02:20:11.318Z,0
2018-01-15T02:20:51.659Z,0
2018-01-15T02:21:32.044Z,0
2018-01-15T02:22:12.468Z,0
2018-01-15T02:22:52.983Z,0
2018-01-15T02:23:33.270Z,0
2018-01-15T02:24:13.880Z,0
2018-01-15T02:24:54.228Z,0
2018-01-15T02:27:41.348Z,0
2018-01-15T02:29:54.568Z,0
2018-01-15T02:30:34.999Z,0
2018-01-15T02:31:15.400Z,0
2018-01-15T02:31:55.783Z,0
2018-01-15T02:32:36.174Z,0
2018-01-15T02:33:16.589Z,0
2018-01-15T02:33:56.977Z,0
2018-01-15T02:34:37.369Z,0
2018-01-15T02:35:17.761Z,0
2018-01-15T02:35:58.142Z,0
2018-01-15T02:36:38.575Z,0
2018-01-15T02:37:18.983Z,0
2018-01-15T02:37:59.646Z,0
2018-01-15T02:38:40.049Z,0
2018-01-15T02:39:20.465Z,0
2018-01-15T02:40:00.889Z,0
2018-01-15T02:40:41.400Z,0
2018-01-15T02:41:21.956Z,0
2018-01-15T02:42:02.302Z,0
2018-01-15T02:42:42.727Z,0
2018-01-15T02:43:23.079Z,0
2018-01-15T02:45:20.516Z,0
2018-01-15T02:46:02.718Z,0
2018-01-15T02:46:43.576Z,0
2018-01-15T02:47:23.518Z,0
2018-01-15T02:48:03.898Z,0
2018-01-15T02:48:44.334Z,0
2018-01-15T02:49:24.700Z,0
2018-01-15T02:50:05.070Z,0
2018-01-15T02:50:45.478Z,0
2018-01-15T02:51:26.194Z,0
2018-01-15T02:52:06.841Z,0
2018-01-15T02:52:47.205Z,0
2018-01-15T02:53:27.808Z,0
2018-01-15T02:55:45.628Z,0
2018-01-15T02:56:27.954Z,0
2018-01-15T02:57:08.200Z,0
2018-01-15T02:57:48.686Z,0
2018-01-15T02:58:29.060Z,0
2018-01-15T02:59:09.471Z,0
2018-01-15T02:59:50.093Z,0
2018-01-15T03:00:30.438Z,0
2018-01-15T03:01:10.895Z,0
2018-01-15T03:01:51.343Z,0
2018-01-15T03:02:31.718Z,0
2018-01-15T03:03:12.114Z,0
2018-01-15T03:03:52.482Z,0
2018-01-15T03:04:32.903Z,0
2018-01-15T03:05:13.311Z,0
2018-01-15T03:05:53.699Z,0
2018-01-15T03:06:34.157Z,0
2018-01-15T03:07:14.681Z,0
2018-01-15T03:07:55.032Z,0
2018-01-15T03:08:35.488Z,0
2018-01-15T03:09:15.834Z,0
2018-01-15T03:09:56.257Z,0
2018-01-15T03:10:36.663Z,0
2018-01-15T03:11:17.087Z,0
2018-01-15T03:11:57.468Z,0
2018-01-15T03:12:37.855Z,0
2018-01-15T03:13:18.236Z,0
2018-01-15T03:13:58.667Z,0
2018-01-15T03:14:39.008Z,0
2018-01-15T03:15:19.450Z,0
2018-01-15T03:15:59.823Z,0
2018-01-15T03:16:40.261Z,0
2018-01-15T03:17:20.685Z,0
2018-01-15T03:18:01.233Z,0
2018-01-15T03:18:41.620Z,0
2018-01-15T03:19:22.046Z,0
2018-01-15T03:20:02.452Z,0
2018-01-15T03:22:20.579Z,0
2018-01-15T03:23:01.005Z,0
2018-01-15T03:23:41.410Z,0
2018-01-15T03:24:21.891Z,0
2018-01-15T03:25:02.225Z,0
2018-01-15T03:25:42.688Z,0
2018-01-15T03:26:23.203Z,0
2018-01-15T03:27:03.622Z,0
2018-01-15T03:27:44.022Z,0
2018-01-15T03:28:24.452Z,0
2018-01-15T03:29:04.801Z,0
2018-01-15T03:29:45.160Z,0
2018-01-15T03:30:25.578Z,0
2018-01-15T03:31:06.178Z,0
2018-01-15T03:31:46.567Z,0
2018-01-15T03:32:26.956Z,0
2018-01-15T03:33:07.334Z,0
2018-01-15T03:33:47.908Z,0
2018-01-15T03:34:28.411Z,0
2018-01-15T03:35:09.412Z,0
2018-01-15T03:35:49.161Z,0
2018-01-15T03:36:29.614Z,0
2018-01-15T03:37:10.116Z,0
2018-01-15T03:37:50.523Z,0
2018-01-15T03:38:30.899Z,0
2018-01-15T03:39:11.301Z,0
2018-01-15T03:39:51.877Z,0
2018-01-15T03:40:32.213Z,0
2018-01-15T03:41:12.628Z,0
2018-01-15T03:41:53.064Z,0
2018-01-15T03:42:34.409Z,0
2018-01-15T03:43:14.872Z,0
2018-01-15T03:43:55.364Z,0
2018-01-15T03:44:35.771Z,0
2018-01-15T03:45:16.191Z,0
2018-01-15T03:45:56.575Z,0
2018-01-15T03:46:36.973Z,0
2018-01-15T03:47:17.373Z,0
2018-01-15T03:47:57.801Z,0
2018-01-15T03:48:38.218Z,0
2018-01-15T03:49:18.578Z,0
2018-01-15T03:49:58.997Z,0
2018-01-15T03:50:39.492Z,0
2018-01-15T03:51:19.978Z,0
2018-01-15T03:52:00.531Z,0
2018-01-15T03:52:40.766Z,0
2018-01-15T03:53:21.218Z,0
2018-01-15T03:54:01.548Z,0
2018-01-15T03:54:41.942Z,0
2018-01-15T03:55:22.338Z,0
2018-01-15T03:56:02.768Z,0
2018-01-15T03:56:43.140Z,0
2018-01-15T03:57:23.563Z,0
2018-01-15T03:58:04.267Z,0
2018-01-15T03:58:44.732Z,0
2018-01-15T03:59:25.125Z,0
2018-01-15T04:00:05.681Z,0
2018-01-15T04:00:46.062Z,0
2018-01-15T04:01:26.488Z,0
2018-01-15T04:02:06.928Z,0
2018-01-15T04:42:29.728Z,0
2018-01-15T04:43:07.627Z,0
2018-01-15T04:43:48.110Z,0
2018-01-15T04:44:28.439Z,0
2018-01-15T04:45:08.814Z,0
2018-01-15T04:45:49.252Z,0
2018-01-15T04:46:29.610Z,0
2018-01-15T04:47:10.016Z,0
2018-01-15T04:47:50.400Z,0
2018-01-15T04:48:30.801Z,0
2018-01-15T04:49:11.322Z,0
2018-01-15T04:49:51.732Z,0
2018-01-15T04:50:32.263Z,0
2018-01-15T04:51:12.784Z,0
2018-01-15T04:51:53.184Z,0
2018-01-15T04:52:33.803Z,0
2018-01-15T04:53:14.234Z,0
2018-01-15T04:53:55.518Z,0
2018-01-15T04:54:35.544Z,0
2018-01-15T04:55:15.963Z,0
2018-01-15T04:55:56.343Z,0
2018-01-15T04:56:36.741Z,0
2018-01-15T04:57:17.156Z,0
2018-01-15T04:57:57.680Z,0
2018-01-15T04:58:37.929Z,0
2018-01-15T04:59:18.436Z,0
2018-01-15T04:59:59.086Z,0
2018-01-15T05:02:11.985Z,0
2018-01-15T05:02:52.360Z,0
2018-01-15T05:03:32.857Z,0
2018-01-15T05:04:13.138Z,0
2018-01-15T05:04:53.556Z,0
2018-01-15T05:05:33.943Z,0
2018-01-15T05:06:14.392Z,0
2018-01-15T05:06:54.778Z,0
2018-01-15T05:07:35.215Z,0
2018-01-15T05:08:15.585Z,0
2018-01-15T05:08:56.059Z,0
2018-01-15T05:09:36.390Z,0
2018-01-15T05:10:17.050Z,0
2018-01-15T05:10:57.423Z,0
2018-01-15T05:11:38.325Z,0
2018-01-15T05:12:18.661Z,0
2018-01-15T05:12:59.913Z,0
2018-01-15T05:13:40.154Z,0
2018-01-15T05:14:20.622Z,0
2018-01-15T05:15:01.632Z,0
2018-01-15T05:15:41.678Z,0
2018-01-15T05:16:23.300Z,0
2018-01-15T05:17:02.597Z,0
2018-01-15T05:17:43.143Z,0
2018-01-15T05:18:23.501Z,0
2018-01-15T05:19:04.009Z,0
2018-01-15T05:19:44.426Z,0
2018-01-15T05:20:24.946Z,0
2018-01-15T05:21:05.381Z,0
2018-01-15T05:21:45.772Z,0
2018-01-15T05:22:26.458Z,0
2018-01-15T05:23:06.866Z,0
2018-01-15T05:23:47.307Z,0
2018-01-15T05:24:27.818Z,0
2018-01-15T05:25:08.268Z,0
2018-01-15T05:25:48.625Z,0
2018-01-15T05:26:29.065Z,0
2018-01-15T05:27:09.550Z,0
2018-01-15T05:27:49.984Z,0
2018-01-15T05:28:30.407Z,0
2018-01-15T05:29:10.904Z,0
2018-01-15T05:29:51.223Z,0
2018-01-15T05:30:32.430Z,0
2018-01-15T05:31:12.153Z,0
2018-01-15T05:31:52.500Z,0
2018-01-15T05:32:32.907Z,0
2018-01-15T05:33:13.356Z,0
2018-01-15T05:33:53.803Z,0
2018-01-15T05:34:34.214Z,0
2018-01-15T05:35:14.595Z,0
2018-01-15T05:35:55.138Z,0
2018-01-15T05:36:35.385Z,0
2018-01-15T05:37:15.797Z,0
2018-01-15T05:37:56.230Z,0
2018-01-15T05:38:36.596Z,0
2018-01-15T05:39:17.055Z,0
2018-01-15T05:39:57.397Z,0
2018-01-15T05:40:37.784Z,0
2018-01-15T05:41:18.188Z,0
2018-01-15T05:41:58.562Z,0
2018-01-15T05:42:38.955Z,0
2018-01-15T05:43:19.403Z,0
2018-01-15T05:43:59.840Z,0
2018-01-15T05:44:40.394Z,0
2018-01-15T05:45:20.665Z,0
2018-01-15T05:46:01.069Z,0
2018-01-15T05:46:41.480Z,0
2018-01-15T05:47:21.965Z,0
2018-01-15T05:48:02.480Z,0
2018-01-15T05:48:42.849Z,0
2018-01-15T05:49:23.326Z,0
2018-01-15T05:50:03.732Z,0
2018-01-15T05:50:44.109Z,0
2018-01-15T05:51:24.634Z,0
2018-01-15T05:53:53.022Z,0
2018-01-15T05:54:33.343Z,0
2018-01-15T05:55:13.744Z,0
2018-01-15T05:55:54.319Z,0
2018-01-15T05:56:34.642Z,0
2018-01-15T05:57:15.210Z,0
2018-01-15T05:57:55.523Z,0
2018-01-15T05:58:35.925Z,0
2018-01-15T05:59:16.332Z,0
2018-01-15T05:59:56.758Z,0
2018-01-15T06:00:37.149Z,0
2018-01-15T06:01:17.572Z,0
2018-01-15T06:01:58.149Z,0
2018-01-15T06:02:38.529Z,0
2018-01-15T06:03:19.135Z,0
2018-01-15T06:03:59.684Z,0
2018-01-15T06:04:40.118Z,0
2018-01-15T06:05:20.555Z,0
2018-01-15T06:06:00.936Z,0
2018-01-15T06:06:41.412Z,0
2018-01-15T06:07:21.803Z,0
2018-01-15T06:08:02.239Z,0
2018-01-15T06:08:42.666Z,0
2018-01-15T06:09:23.088Z,0
2018-01-15T06:10:03.492Z,0
2018-01-15T06:10:43.957Z,0
2018-01-15T06:11:24.316Z,0
2018-01-15T06:12:04.701Z,0
2018-01-15T06:12:45.234Z,0
2018-01-15T06:13:25.625Z,0
2018-01-15T06:14:06.016Z,0
2018-01-15T06:14:46.413Z,0
2018-01-15T06:15:26.813Z,0
2018-01-15T06:16:07.341Z,0
2018-01-15T06:16:47.900Z,0
2018-01-15T06:17:28.115Z,0
2018-01-15T06:18:08.479Z,0
2018-01-15T06:18:48.936Z,0
2018-01-15T06:19:29.301Z,0
2018-01-15T06:20:09.796Z,0
2018-01-15T06:20:50.304Z,0
2018-01-15T06:21:30.662Z,0
2018-01-15T06:22:11.065Z,0
2018-01-15T06:22:51.557Z,0
2018-01-15T06:23:32.158Z,0
2018-01-15T06:24:12.305Z,0
2018-01-15T06:24:52.724Z,0
2018-01-15T06:25:33.104Z,0
2018-01-15T06:26:13.527Z,0
2018-01-15T06:28:43.879Z,0
2018-01-15T06:29:23.736Z,0
2018-01-15T06:30:04.448Z,0
2018-01-15T06:30:45.288Z,0
2018-01-15T06:31:25.726Z,0
2018-01-15T06:32:06.162Z,0
2018-01-15T06:32:46.536Z,0
2018-01-15T06:33:26.908Z,0
2018-01-15T06:34:07.853Z,0
2018-01-15T06:34:48.477Z,0
2018-01-15T06:35:28.951Z,0
2018-01-15T06:36:09.352Z,0
2018-01-15T06:36:50.122Z,0
2018-01-15T06:37:30.155Z,0
2018-01-15T06:38:11.373Z,0
2018-01-15T06:38:51.321Z,0
2018-01-15T06:39:31.712Z,0
2018-01-15T06:40:12.196Z,0
2018-01-15T06:40:52.550Z,0
2018-01-15T06:41:32.951Z,0
2018-01-15T06:42:13.548Z,0
2018-01-15T06:42:53.833Z,0
2018-01-15T06:43:34.316Z,0
2018-01-15T06:44:14.820Z,0
2018-01-15T06:44:55.256Z,0
2018-01-15T06:45:35.609Z,0
2018-01-15T06:46:16.082Z,0
2018-01-15T06:46:56.494Z,0
2018-01-15T06:47:36.991Z,0
2018-01-15T06:48:18.261Z,0
2018-01-15T06:48:57.932Z,0
2018-01-15T06:49:38.285Z,0
2018-01-15T06:50:18.698Z,0
2018-01-15T06:50:59.106Z,0
2018-01-15T06:53:12.909Z,0
2018-01-15T06:53:53.133Z,0
2018-01-15T06:54:33.630Z,0
2018-01-15T06:55:14.264Z,4
2018-01-15T06:55:54.667Z,4
2018-01-15T06:56:35.121Z,0
2018-01-15T06:57:15.872Z,0
2018-01-15T06:57:56.261Z,0
2018-01-15T06:58:36.768Z,4
2018-01-15T06:59:17.726Z,4
2018-01-15T06:59:58.124Z,0
2018-01-15T07:00:38.551Z,0
2018-01-15T07:01:18.901Z,4
2018-01-15T07:01:59.329Z,4
2018-01-15T07:02:39.708Z,0
2018-01-15T07:03:20.101Z,4
2018-01-15T07:04:00.496Z,4
2018-01-15T07:04:40.924Z,4
2018-01-15T07:05:21.365Z,4
2018-01-15T07:06:02.355Z,4
2018-01-15T07:06:43.070Z,4
2018-01-15T07:07:23.486Z,4
2018-01-15T07:08:03.867Z,8
2018-01-15T07:08:44.518Z,8
2018-01-15T07:09:24.933Z,4
2018-01-15T07:11:59.218Z,8
2018-01-15T07:12:39.521Z,12
2018-01-15T07:13:19.868Z,12
2018-01-15T07:14:00.453Z,12
2018-01-15T07:14:41.189Z,12
2018-01-15T07:15:21.799Z,12
2018-01-15T07:17:19.931Z,20
2018-01-15T07:20:43.921Z,24
2018-01-15T07:21:24.378Z,24
2018-01-15T07:22:04.859Z,24
2018-01-15T07:22:45.315Z,28
2018-01-15T07:23:25.696Z,32
2018-01-15T07:24:06.162Z,32
2018-01-15T07:24:46.484Z,40
2018-01-15T07:26:59.135Z,52
2018-01-15T07:27:39.481Z,56
2018-01-15T07:28:19.881Z,60
2018-01-15T07:29:00.272Z,68
2018-01-15T07:29:40.712Z,72
2018-01-15T07:30:21.089Z,80
2018-01-15T07:31:01.484Z,84
2018-01-15T07:31:41.906Z,88
2018-01-15T07:32:22.329Z,92
2018-01-15T07:33:02.761Z,100
2018-01-15T07:33:43.304Z,104
2018-01-15T07:34:23.619Z,108
2018-01-15T07:35:03.989Z,112
2018-01-15T07:35:44.365Z,120
2018-01-15T07:37:44.592Z,136
2018-01-15T07:38:24.539Z,148
2018-01-15T07:39:04.932Z,152
2018-01-15T07:41:33.608Z,164
2018-01-15T07:42:13.868Z,168
2018-01-15T07:42:54.248Z,168
2018-01-15T07:43:34.741Z,168
2018-01-15T07:44:15.102Z,172
2018-01-15T07:46:42.784Z,172
2018-01-15T07:47:23.253Z,176
2018-01-15T07:48:03.631Z,184
2018-01-15T07:48:44.132Z,196
2018-01-15T07:49:24.546Z,216
2018-01-15T07:50:04.933Z,240
2018-01-15T07:50:45.314Z,268
2018-01-15T07:51:25.761Z,284
2018-01-15T07:52:06.154Z,296
2018-01-15T07:52:46.566Z,304
2018-01-15T07:53:26.991Z,300
2018-01-15T07:54:07.378Z,312
2018-01-15T07:56:13.358Z,300
2018-01-15T07:56:52.001Z,296
2018-01-15T07:57:32.424Z,292
2018-01-15T07:58:12.829Z,284
2018-01-15T07:58:53.238Z,280
2018-01-15T07:59:33.631Z,276
2018-01-15T08:00:14.071Z,268
2018-01-15T08:00:54.491Z,280
2018-01-15T08:01:34.851Z,308
2018-01-15T08:02:15.438Z,336
2018-01-15T08:02:55.834Z,344
2018-01-15T08:03:36.262Z,336
2018-01-15T08:04:16.634Z,308
2018-01-15T08:04:57.027Z,288
2018-01-15T08:05:38.260Z,272
2018-01-15T08:06:19.337Z,268
2018-01-15T08:06:59.794Z,268
2018-01-15T08:08:58.241Z,260
2018-01-15T08:09:38.728Z,260
2018-01-15T08:10:19.051Z,260
2018-01-15T08:10:59.489Z,256
2018-01-15T08:11:40.008Z,252
2018-01-15T08:12:20.295Z,248
2018-01-15T08:13:00.656Z,244
2018-01-15T08:13:41.819Z,240
2018-01-15T08:14:22.629Z,236
2018-01-15T08:15:03.235Z,232
2018-01-15T08:15:43.644Z,228
2018-01-15T08:16:24.048Z,228
2018-01-15T08:18:41.664Z,216
2018-01-15T08:19:22.006Z,212
2018-01-15T08:20:02.896Z,212
2018-01-15T08:20:43.063Z,208
2018-01-15T08:21:23.486Z,208
2018-01-15T08:22:03.945Z,204
2018-01-15T08:22:44.325Z,204
2018-01-15T08:23:24.749Z,204
2018-01-15T08:24:05.415Z,204
2018-01-15T08:24:45.740Z,204
2018-01-15T08:25:26.111Z,204
2018-01-15T08:26:06.575Z,204
2018-01-15T08:26:47.100Z,208
2018-01-15T08:27:27.548Z,208
2018-01-15T08:28:07.995Z,212
2018-01-15T08:28:48.734Z,212
2018-01-15T08:29:29.133Z,216
2018-01-15T08:30:09.524Z,220
2018-01-15T08:30:49.973Z,220
2018-01-15T08:31:30.471Z,224
2018-01-15T08:32:10.872Z,224
2018-01-15T08:32:52.260Z,224
2018-01-15T08:33:33.034Z,224
2018-01-15T08:34:12.265Z,224
2018-01-15T08:34:52.688Z,224
2018-01-15T08:35:33.446Z,224
2018-01-15T08:36:13.921Z,220
2018-01-15T08:36:55.004Z,220
2018-01-15T08:37:35.733Z,224
2018-01-15T08:38:16.194Z,224
2018-01-15T08:38:56.821Z,224
2018-01-15T08:39:37.431Z,228
2018-01-15T08:40:17.872Z,232
2018-01-15T08:40:59.521Z,236
2018-01-15T08:41:40.716Z,236
2018-01-15T08:42:21.523Z,244
2018-01-15T08:43:02.159Z,248
2018-01-15T08:43:43.069Z,248
2018-01-15T08:45:49.487Z,264
2018-01-15T08:46:29.539Z,264
2018-01-15T08:47:10.964Z,272
2018-01-15T08:47:52.726Z,276
2018-01-15T08:48:33.830Z,280
2018-01-15T08:49:13.819Z,288
2018-01-15T08:49:54.525Z,296
2018-01-15T08:50:35.706Z,300
2018-01-15T08:51:15.781Z,312
2018-01-15T08:51:56.813Z,320
2018-01-15T08:52:37.228Z,328
2018-01-15T08:53:17.831Z,340
2018-01-15T08:53:58.290Z,344
2018-01-15T08:54:39.740Z,356
2018-01-15T08:55:19.897Z,364
2018-01-15T08:56:01.231Z,372
2018-01-15T08:56:42.579Z,380
2018-01-15T08:57:23.438Z,388
2018-01-15T08:58:05.216Z,396
2018-01-15T08:58:45.364Z,404
2018-01-15T08:59:25.898Z,412
2018-01-15T09:00:07.429Z,420
2018-01-15T09:00:47.737Z,424
2018-01-15T09:01:29.530Z,428
2018-01-15T09:02:10.385Z,436
2018-01-15T09:02:49.870Z,440
2018-01-15T09:03:31.258Z,444
2018-01-15T09:04:10.906Z,444
2018-01-15T09:04:53.722Z,452
2018-01-15T09:08:24.406Z,488
2018-01-15T09:09:05.113Z,500
2018-01-15T09:09:45.433Z,500
2018-01-15T09:10:26.011Z,508
2018-01-15T09:14:30.439Z,528
2018-01-15T09:15:12.519Z,532
2018-01-15T09:15:52.705Z,536
2018-01-15T09:16:33.177Z,540
2018-01-15T09:17:13.530Z,540
2018-01-15T09:17:53.961Z,540
2018-01-15T09:18:35.810Z,532
2018-01-15T09:21:10.442Z,520
2018-01-15T09:21:50.683Z,520
2018-01-15T09:22:31.107Z,520
2018-01-15T09:23:11.507Z,528
2018-01-15T09:23:52.041Z,536
2018-01-15T09:24:32.416Z,548
2018-01-15T09:25:12.846Z,564
2018-01-15T09:25:53.560Z,576
2018-01-15T09:26:33.900Z,600
2018-01-15T09:27:14.332Z,620
2018-01-15T09:27:54.725Z,648
2018-01-15T09:28:35.154Z,676
2018-01-15T09:29:15.517Z,696
2018-01-15T09:31:38.550Z,760
2018-01-15T09:32:20.817Z,776
2018-01-15T09:33:01.228Z,784
2018-01-15T09:33:41.684Z,780
2018-01-15T09:34:22.582Z,772
2018-01-15T09:35:02.879Z,756
2018-01-15T09:35:43.314Z,736
2018-01-15T09:36:23.941Z,716
2018-01-15T09:37:04.242Z,696
2018-01-15T09:37:44.758Z,688
2018-01-15T09:38:25.176Z,696
2018-01-15T09:39:05.600Z,712
2018-01-15T09:39:46.005Z,740
2018-01-15T09:40:26.492Z,768
2018-01-15T09:41:06.893Z,792
2018-01-15T09:41:47.923Z,812
2018-01-15T09:42:29.974Z,836
2018-01-15T09:43:10.537Z,872
2018-01-15T09:43:51.026Z,908
2018-01-15T09:44:31.421Z,944
2018-01-15T09:45:11.939Z,964
2018-01-15T09:45:52.824Z,988
2018-01-15T09:46:33.246Z,1000
2018-01-15T09:47:13.717Z,1000
2018-01-15T09:47:54.288Z,996
2018-01-15T09:48:34.568Z,992
2018-01-15T09:49:14.981Z,992
2018-01-15T09:49:55.494Z,1000
2018-01-15T09:50:36.048Z,1000
2018-01-15T09:51:16.579Z,1004
2018-01-15T09:51:57.297Z,1004
2018-01-15T09:52:38.231Z,1008
2018-01-15T09:53:18.631Z,1016
2018-01-15T09:53:59.114Z,1024
2018-01-15T09:54:39.692Z,1032
2018-01-15T09:55:20.044Z,1032
2018-01-15T09:56:01.047Z,1028
2018-01-15T09:56:42.422Z,1024
2018-01-15T09:57:22.746Z,1012
2018-01-15T09:58:03.147Z,1008
2018-01-15T09:58:43.591Z,1004
2018-01-15T09:59:24.078Z,996
2018-01-15T10:00:04.498Z,984
2018-01-15T10:00:44.925Z,984
2018-01-15T10:01:25.693Z,980
2018-01-15T10:02:07.283Z,976
2018-01-15T10:02:47.726Z,984
2018-01-15T10:03:28.244Z,980
2018-01-15T10:04:08.611Z,980
2018-01-15T10:42:12.459Z,580
2018-01-15T10:42:52.878Z,496
2018-01-15T10:43:34.242Z,508
2018-01-15T10:44:15.303Z,480
2018-01-15T10:44:56.948Z,464
2018-01-15T10:45:38.026Z,480
2018-01-15T10:46:18.518Z,424
2018-01-15T10:46:58.858Z,368
2018-01-15T10:47:40.015Z,312
2018-01-15T10:48:20.631Z,324
2018-01-15T10:49:01.815Z,316
2018-01-15T10:49:42.104Z,352
2018-01-15T10:50:22.544Z,368
2018-01-15T10:51:02.994Z,484
2018-01-15T10:51:43.964Z,532
2018-01-15T10:52:24.856Z,516
2018-01-15T10:53:08.730Z,560
2018-01-15T10:53:49.447Z,500
2018-01-15T10:54:29.805Z,536
2018-01-15T10:55:10.441Z,520
2018-01-15T10:55:50.835Z,544
2018-01-15T10:56:31.306Z,544
2018-01-15T10:58:44.904Z,544
2018-01-15T10:59:25.278Z,496
2018-01-15T11:00:05.529Z,416
2018-01-15T11:00:46.205Z,440
2018-01-15T11:01:26.742Z,400
2018-01-15T11:02:07.137Z,428
2018-01-15T11:02:47.650Z,472
2018-01-15T11:03:28.462Z,420
2018-01-15T11:04:08.892Z,392
2018-01-15T11:04:49.577Z,424
2018-01-15T11:05:29.932Z,500
2018-01-15T11:06:11.764Z,464
2018-01-15T11:06:53.135Z,416
2018-01-15T11:07:33.362Z,348
2018-01-15T11:08:14.171Z,324
2018-01-15T11:08:56.147Z,348
2018-01-15T11:09:37.074Z,316
2018-01-15T11:10:25.662Z,272
2018-01-15T11:11:06.838Z,268
2018-01-15T11:11:47.503Z,284
2018-01-15T11:12:28.332Z,360
2018-01-15T11:13:09.013Z,336
2018-01-15T11:13:51.172Z,280
2018-01-15T11:14:32.038Z,304
2018-01-15T11:15:15.916Z,276
2018-01-15T11:15:59.621Z,248
2018-01-15T11:16:40.161Z,256
2018-01-15T11:17:21.619Z,216
2018-01-15T11:18:02.159Z,248
2018-01-15T11:18:45.500Z,300
2018-01-15T11:19:26.855Z,320
2018-01-15T11:20:08.417Z,336
2018-01-15T11:20:52.389Z,392
2018-01-15T11:21:34.558Z,360
2018-01-15T11:22:15.329Z,288
2018-01-15T11:22:56.848Z,352
2018-01-15T11:23:39.899Z,292
2018-01-15T11:29:05.058Z,268
2018-01-15T11:30:06.152Z,336
2018-01-15T11:31:02.888Z,268
2018-01-15T11:32:01.135Z,324
2018-01-15T11:33:02.158Z,320
2018-01-15T11:35:20.830Z,472
2018-01-15T11:36:02.131Z,408
2018-01-15T11:41:59.688Z,556
2018-01-15T11:42:41.685Z,468
2018-01-15T11:43:23.299Z,516
2018-01-15T11:44:05.410Z,572
2018-01-15T11:44:46.487Z,544
2018-01-15T11:45:27.143Z,588
2018-01-15T11:46:07.734Z,548
2018-01-15T11:46:48.444Z,588
2018-01-15T11:47:29.348Z,600
2018-01-15T11:48:11.436Z,600
2018-01-15T11:51:32.736Z,572
2018-01-15T11:52:13.724Z,540
2018-01-15T11:52:54.883Z,616
2018-01-15T11:53:35.389Z,632
2018-01-15T11:54:16.373Z,656
2018-01-15T11:54:57.129Z,636
2018-01-15T11:55:37.883Z,516
2018-01-15T11:56:18.661Z,480
2018-01-15T11:57:00.974Z,476
2018-01-15T11:57:40.770Z,556
2018-01-15T11:58:21.438Z,540
2018-01-15T11:59:02.008Z,516
2018-01-15T11:59:42.621Z,472
2018-01-15T12:00:23.215Z,452
2018-01-15T12:01:03.640Z,448
2018-01-15T12:01:44.112Z,380
2018-01-15T12:02:24.839Z,348
2018-01-15T12:03:05.483Z,324