createdAt,value
2018-09-20T00:03:46.539Z,24.40
2018-09-20T00:07:48.730Z,24.40
2018-09-20T00:11:50.915Z,24.50
2018-09-20T00:15:53.109Z,24.00
2018-09-20T00:19:55.299Z,23.80
2018-09-20T00:23:57.459Z,23.80
2018-09-20T00:27:59.650Z,23.70
2018-09-20T00:32:01.859Z,23.60
2018-09-20T00:36:04.038Z,23.80
2018-09-20T00:40:07.046Z,24.00
2018-09-20T00:44:10.050Z,24.10
2018-09-20T00:48:12.233Z,23.80
2018-09-20T00:52:14.415Z,24.00
2018-09-20T00:56:16.601Z,23.60
2018-09-20T01:00:18.812Z,23.60
2018-09-20T01:04:20.989Z,23.60
2018-09-20T01:08:26.575Z,23.40
2018-09-20T01:12:29.040Z,23.30
2018-09-20T01:16:31.247Z,23.30
2018-09-20T01:20:33.463Z,23.60
2018-09-20T01:24:35.763Z,23.80
2018-09-20T01:28:38.047Z,23.60
2018-09-20T01:32:40.286Z,23.80
2018-09-20T01:36:42.484Z,23.70
2018-09-20T01:40:44.818Z,23.40
2018-09-20T01:44:47.017Z,23.30
2018-09-20T01:48:49.191Z,23.20
2018-09-20T01:52:51.399Z,23.20
2018-09-20T01:56:53.539Z,23.00
2018-09-20T02:00:55.731Z,22.50
2018-09-20T02:04:57.918Z,22.60
2018-09-20T02:09:00.124Z,22.60
2018-09-20T02:13:02.415Z,22.70
2018-09-20T02:17:04.626Z,22.50
2018-09-20T02:21:07.860Z,22.40
2018-09-20T02:25:10.082Z,22.30
2018-09-20T02:29:12.252Z,22.10
2018-09-20T02:33:14.387Z,22.00
2018-09-20T02:37:16.559Z,22.30
2018-09-20T02:41:18.694Z,22.00
2018-09-20T02:45:20.863Z,21.90
2018-09-20T02:49:23.003Z,22.10
2018-09-20T02:53:25.213Z,21.90
2018-09-20T02:57:27.372Z,21.60
2018-09-20T03:01:29.537Z,21.50
2018-09-20T03:05:31.713Z,22.20
2018-09-20T03:09:33.899Z,22.40
2018-09-20T03:13:36.051Z,22.30
2018-09-20T03:17:41.160Z,22.10
2018-09-20T03:21:43.358Z,22.00
2018-09-20T03:25:46.159Z,21.80
2018-09-20T03:29:48.495Z,21.80
2018-09-20T03:33:50.692Z,21.80
2018-09-20T03:37:52.864Z,21.60
2018-09-20T03:41:55.039Z,21.80
2018-09-20T03:45:57.234Z,21.60
2018-09-20T03:49:59.938Z,21.80
2018-09-20T03:55:31.664Z,21.60
2018-09-20T03:59:33.863Z,21.10
2018-09-20T04:03:36.075Z,21.30
2018-09-20T04:07:38.219Z,21.40
2018-09-20T04:11:40.466Z,21.60
2018-09-20T04:15:42.602Z,21.50
2018-09-20T04:19:44.775Z,21.50
2018-09-20T04:23:46.973Z,21.40
2018-09-20T04:27:49.175Z,21.30
2018-09-20T04:31:51.694Z,21.10
2018-09-20T04:35:53.690Z,20.90
2018-09-20T04:39:55.900Z,20.40
2018-09-20T04:43:58.167Z,21.30
2018-09-20T04:48:00.343Z,21.40
2018-09-20T04:52:02.509Z,21.50
2018-09-20T04:56:05.023Z,21.40
2018-09-20T05:00:07.319Z,21.40
2018-09-20T05:04:09.607Z,21.10
2018-09-20T05:08:11.796Z,21.20
2018-09-20T05:12:14.014Z,21.20
2018-09-20T05:16:16.292Z,21.00
2018-09-20T05:20:18.534Z,21.00
2018-09-20T05:24:20.855Z,20.20
2018-09-20T05:28:23.068Z,20.40
2018-09-20T05:32:25.275Z,20.40
2018-09-20T05:36:27.441Z,20.50
2018-09-20T05:40:29.667Z,20.70
2018-09-20T05:44:32.452Z,20.70
2018-09-20T05:48:34.704Z,20.80
2018-09-20T05:52:37.142Z,20.90
2018-09-20T05:56:39.493Z,20.90
2018-09-20T06:00:41.723Z,20.90
2018-09-20T06:04:44.491Z,20.80
2018-09-20T06:08:46.884Z,20.90
2018-09-20T06:12:49.446Z,21.00
2018-09-20T06:16:51.685Z,21.00
2018-09-20T06:20:54.058Z,20.90
2018-09-20T06:24:56.328Z,20.70
2018-09-20T06:28:58.642Z,20.90
2018-09-20T06:33:00.812Z,21.10
2018-09-20T06:37:03.097Z,21.50
2018-09-20T06:41:06.054Z,22.10
2018-09-20T06:45:08.172Z,22.70
2018-09-20T06:49:10.664Z,23.30
2018-09-20T06:53:12.852Z,23.90
2018-09-20T06:57:15.004Z,24.60
2018-09-20T07:01:17.215Z,25.10
2018-09-20T07:05:19.404Z,25.70
2018-09-20T07:09:21.636Z,26.20
2018-09-20T07:13:23.822Z,26.70
2018-09-20T07:17:26.038Z,27.00
2018-09-20T07:21:28.223Z,27.10
2018-09-20T07:26:59.935Z,27.10
2018-09-20T07:31:02.282Z,27.20
2018-09-20T07:35:04.690Z,26.40
2018-09-20T07:39:07.748Z,25.50
2018-09-20T07:43:10.272Z,25.80
2018-09-20T07:47:12.450Z,26.30
2018-09-20T07:51:14.675Z,26.20
2018-09-20T07:55:16.855Z,26.20
2018-09-20T07:59:19.044Z,26.20
2018-09-20T08:03:21.577Z,26.30
2018-09-20T08:07:23.796Z,26.00
2018-09-20T08:11:25.997Z,25.90
2018-09-20T08:15:28.217Z,26.10
2018-09-20T08:19:30.370Z,26.70
2018-09-20T08:23:32.574Z,27.10
2018-09-20T08:27:34.813Z,26.40
2018-09-20T08:31:36.968Z,27.10
2018-09-20T08:35:39.144Z,26.90
2018-09-20T08:39:41.283Z,27.50
2018-09-20T08:43:43.521Z,26.90
2018-09-20T08:47:45.673Z,27.30
2018-09-20T08:51:47.852Z,27.60
2018-09-20T08:55:50.057Z,27.90
2018-09-20T08:59:52.251Z,27.30
2018-09-20T09:03:54.415Z,26.70
2018-09-20T09:07:56.595Z,26.80
2018-09-20T09:11:58.860Z,26.50
2018-09-20T09:16:00.954Z,27.40
2018-09-20T09:20:03.240Z,27.40
2018-09-20T09:24:05.548Z,26.80
2018-09-20T09:28:08.751Z,27.50
2018-09-20T09:32:10.926Z,27.20
2018-09-20T09:36:13.106Z,26.90
2018-09-20T09:40:15.369Z,27.70
2018-09-20T09:44:17.510Z,27.40
2018-09-20T09:48:19.766Z,27.40
2018-09-20T09:52:22.260Z,27.10
2018-09-20T09:56:24.452Z,27.40
2018-09-20T10:00:31.500Z,27.90
2018-09-20T10:04:33.664Z,28.00
2018-09-20T10:08:35.872Z,28.30
2018-09-20T10:12:38.060Z,28.00
2018-09-20T10:16:40.266Z,28.00
2018-09-20T10:20:42.500Z,27.90
2018-09-20T10:24:44.661Z,28.30
2018-09-20T10:28:46.883Z,29.00
2018-09-20T10:32:49.065Z,28.10
2018-09-20T10:36:51.204Z,28.10
2018-09-20T10:40:53.451Z,28.30
2018-09-20T10:44:56.792Z,28.60
2018-09-20T10:48:58.995Z,28.60
2018-09-20T10:53:01.183Z,28.60
2018-09-20T10:57:03.369Z,28.40
2018-09-20T11:01:05.576Z,29.60
2018-09-20T11:05:07.910Z,28.90
2018-09-20T11:09:10.199Z,29.30
2018-09-20T11:13:12.389Z,29.60
2018-09-20T11:17:14.643Z,30.00
2018-09-20T11:21:16.864Z,29.80
2018-09-20T11:25:19.063Z,30.00
2018-09-20T11:29:21.275Z,29.70
2018-09-20T11:33:23.462Z,29.60
2018-09-20T11:37:25.688Z,30.30
2018-09-20T11:41:27.991Z,30.40
2018-09-20T11:45:30.245Z,30.50
2018-09-20T11:49:32.464Z,29.80
2018-09-20T11:53:34.656Z,30.10
2018-09-20T11:57:36.820Z,30.10
2018-09-20T12:01:39.028Z,30.20
2018-09-20T12:05:41.264Z,31.00
2018-09-20T12:09:43.531Z,31.70
2018-09-20T12:13:45.974Z,31.10
2018-09-20T12:17:48.159Z,30.20
2018-09-20T12:21:50.380Z,31.10
2018-09-20T12:25:52.595Z,30.70
2018-09-20T12:29:55.031Z,31.40
2018-09-20T12:33:57.260Z,30.40
2018-09-20T12:37:59.557Z,29.50
2018-09-20T12:42:01.747Z,30.40
2018-09-20T12:46:03.979Z,30.70
2018-09-20T12:50:06.342Z,31.70
2018-09-20T12:54:08.551Z,31.60
2018-09-20T12:58:10.699Z,32.40
2018-09-20T13:02:13.024Z,32.50
2018-09-20T13:06:16.248Z,31.20
2018-09-20T13:10:18.428Z,32.10
2018-09-20T13:14:20.652Z,32.90
2018-09-20T13:18:22.922Z,32.30
2018-09-20T13:22:25.221Z,33.70
2018-09-20T13:26:27.426Z,33.90
2018-09-20T13:30:29.666Z,33.30
2018-09-20T13:34:31.883Z,34.00
2018-09-20T13:38:35.312Z,33.90
2018-09-20T13:42:37.691Z,33.80
2018-09-20T13:46:39.975Z,33.70
2018-09-20T13:50:42.263Z,33.80
2018-09-20T13:54:44.430Z,34.50
2018-09-20T13:58:46.695Z,33.60
2018-09-20T14:02:48.902Z,33.30
2018-09-20T14:06:51.083Z,34.00
2018-09-20T14:10:53.336Z,32.90
2018-09-20T14:14:55.528Z,33.10
2018-09-20T14:18:57.707Z,33.20
2018-09-20T14:22:59.896Z,33.40
2018-09-20T14:27:02.107Z,33.20
2018-09-20T14:31:04.360Z,34.00
2018-09-20T14:35:06.639Z,32.90
2018-09-20T14:39:10.107Z,32.80
2018-09-20T14:43:12.363Z,31.50
2018-09-20T14:47:14.556Z,31.30
2018-09-20T14:51:16.821Z,32.10
2018-09-20T14:55:19.037Z,31.90
2018-09-20T14:59:21.218Z,32.30
2018-09-20T15:03:23.436Z,31.30
2018-09-20T15:07:25.633Z,31.20
2018-09-20T15:11:27.859Z,31.10
2018-09-20T15:15:30.066Z,30.90
2018-09-20T15:19:32.255Z,30.80
2018-09-20T15:23:34.412Z,30.90
2018-09-20T15:27:36.688Z,30.20
2018-09-20T15:31:39.012Z,30.70
2018-09-20T15:35:41.231Z,30.50
2018-09-20T15:39:44.270Z,29.50
2018-09-20T15:43:46.659Z,30.00
2018-09-20T15:47:48.895Z,30.10
2018-09-20T15:51:51.328Z,29.70
2018-09-20T15:55:53.524Z,29.40
2018-09-20T15:59:55.682Z,29.70
2018-09-20T16:03:57.855Z,29.90
2018-09-20T16:08:00.058Z,30.10
2018-09-20T16:12:02.323Z,30.60
2018-09-20T16:16:04.605Z,30.20
2018-09-20T16:20:07.335Z,30.30
2018-09-20T16:24:10.605Z,29.40
2018-09-20T16:28:19.840Z,29.80
2018-09-20T16:32:35.329Z,29.70
2018-09-20T16:36:56.266Z,29.40
2018-09-20T16:40:59.827Z,29.20
2018-09-20T16:45:01.999Z,29.70
2018-09-20T16:49:04.383Z,29.40
2018-09-20T16:53:06.626Z,30.10
2018-09-20T16:57:08.824Z,29.80
2018-09-20T17:01:11.153Z,30.00
2018-09-20T17:05:13.398Z,29.30
2018-09-20T17:09:15.728Z,29.40
2018-09-20T17:13:18.523Z,28.90
2018-09-20T17:17:20.782Z,28.30
2018-09-20T17:21:22.984Z,28.50
2018-09-20T17:25:25.883Z,28.60
2018-09-20T17:29:28.400Z,28.70
2018-09-20T17:33:30.615Z,27.90
2018-09-20T17:37:33.494Z,28.00
2018-09-20T17:41:36.525Z,27.90
2018-09-20T17:45:38.755Z,28.10
2018-09-20T17:49:40.973Z,28.20
2018-09-20T17:53:44.039Z,28.10
2018-09-20T17:57:46.673Z,28.30
2018-09-20T18:01:48.899Z,28.10
2018-09-20T18:05:52.078Z,28.30
2018-09-20T18:09:54.289Z,28.40
2018-09-20T18:13:56.559Z,28.60
2018-09-20T18:17:58.818Z,28.80
2018-09-20T18:22:01.081Z,28.50
2018-09-20T18:26:03.316Z,28.20
2018-09-20T18:30:05.929Z,27.60
2018-09-20T18:34:08.188Z,27.70
2018-09-20T18:38:10.487Z,27.50
2018-09-20T18:42:12.662Z,27.70
2018-09-20T18:46:14.895Z,27.60
2018-09-20T18:50:17.276Z,27.50
2018-09-20T18:54:19.462Z,27.40
2018-09-20T18:58:21.752Z,27.00
2018-09-20T19:02:24.267Z,27.10
2018-09-20T19:06:26.724Z,26.90
2018-09-20T19:10:32.242Z,26.90
2018-09-20T19:14:34.480Z,26.80
2018-09-20T19:18:36.718Z,26.80
2018-09-20T19:22:38.938Z,26.80
2018-09-20T19:26:41.208Z,26.70
2018-09-20T19:30:43.513Z,26.90
2018-09-20T19:34:45.786Z,27.10
2018-09-20T19:38:48.172Z,26.90
2018-09-20T19:42:50.388Z,26.80
2018-09-20T19:46:52.624Z,26.60
2018-09-20T19:50:56.843Z,26.60
2018-09-20T19:54:59.064Z,26.60
2018-09-20T19:59:01.305Z,26.60
2018-09-20T20:03:03.493Z,26.30
2018-09-20T20:07:05.688Z,26.20
2018-09-20T20:11:07.907Z,26.20
2018-09-20T20:15:10.092Z,26.10
2018-09-20T20:19:13.168Z,25.40
2018-09-20T20:23:15.415Z,25.90
2018-09-20T20:27:17.558Z,25.80
2018-09-20T20:31:19.745Z,26.10
2018-09-20T20:35:21.963Z,25.90
2018-09-20T20:39:24.309Z,26.10
2018-09-20T20:43:26.457Z,26.00
2018-09-20T20:47:28.628Z,26.00
2018-09-20T20:51:30.803Z,25.80
2018-09-20T20:55:33.029Z,26.60
2018-09-20T20:59:36.559Z,26.20
2018-09-20T21:03:38.932Z,26.50
2018-09-20T21:07:42.442Z,26.80
2018-09-20T21:11:44.675Z,26.60
2018-09-20T21:15:46.871Z,26.60
2018-09-20T21:19:49.108Z,26.80
2018-09-20T21:23:52.207Z,26.40
2018-09-20T21:27:54.385Z,26.60
2018-09-20T21:31:57.565Z,26.40
2018-09-20T21:35:59.735Z,26.50
2018-09-20T21:40:02.183Z,26.40
2018-09-20T21:44:04.394Z,26.20
2018-09-20T21:48:06.710Z,25.90
2018-09-20T21:52:08.967Z,25.90
2018-09-20T21:56:11.995Z,26.10
2018-09-20T22:00:14.292Z,26.00
2018-09-20T22:04:16.481Z,25.80
2018-09-20T22:08:18.680Z,25.70
2018-09-20T22:12:21.043Z,25.60
2018-09-20T22:16:23.260Z,25.60
2018-09-20T22:20:26.844Z,25.30
2018-09-20T22:24:29.109Z,25.30
2018-09-20T22:28:31.269Z,25.20
2018-09-20T22:32:33.622Z,25.20
2018-09-20T22:36:35.815Z,25.30
2018-09-20T22:40:38.055Z,25.10
2018-09-20T22:44:40.247Z,24.30
2018-09-20T22:48:42.420Z,25.20
2018-09-20T22:52:45.099Z,25.30
2018-09-20T22:56:47.271Z,25.40
2018-09-20T23:00:49.511Z,25.20
2018-09-20T23:04:51.700Z,24.90
2018-09-20T23:08:53.897Z,24.80
2018-09-20T23:12:56.047Z,25.40
2018-09-20T23:16:58.458Z,25.60
2018-09-20T23:21:00.677Z,25.70
2018-09-20T23:25:02.895Z,25.70
2018-09-20T23:29:05.071Z,25.50
2018-09-20T23:33:07.212Z,25.20
2018-09-20T23:37:09.406Z,25.50
2018-09-20T23:41:11.595Z,25.60
2018-09-20T23:45:13.946Z,25.80
2018-09-20T23:49:16.100Z,25.90
2018-09-20T23:53:18.316Z,25.80
2018-09-20T23:57:26.144Z,25.40
