createdAt,value
2023-10-06T00:05:50.331Z,9.12
2023-10-06T00:35:53.224Z,9.23
2023-10-06T01:05:57.120Z,9.40
2023-10-06T01:36:00.114Z,9.33
2023-10-06T02:06:04.269Z,9.26
2023-10-06T02:36:07.401Z,9.17
2023-10-06T03:06:10.429Z,8.99
2023-10-06T03:36:13.771Z,8.87
2023-10-06T04:06:17.323Z,8.71
2023-10-06T04:36:20.228Z,8.61
2023-10-06T05:06:24.300Z,8.75
2023-10-06T05:36:27.377Z,9.07
2023-10-06T06:06:30.395Z,9.30
2023-10-06T06:36:33.749Z,9.62
2023-10-06T07:06:37.751Z,10.08
2023-10-06T07:36:41.416Z,10.52
2023-10-06T08:06:44.812Z,11.16
2023-10-06T08:36:48.391Z,11.73
2023-10-06T09:06:51.595Z,12.21
2023-10-06T09:36:55.230Z,12.52
2023-10-06T10:06:58.831Z,13.12
2023-10-06T10:37:01.732Z,13.82
2023-10-06T11:07:06.517Z,14.71
2023-10-06T11:37:09.553Z,15.34
2023-10-06T12:07:12.675Z,15.57
2023-10-06T12:37:16.028Z,15.63
2023-10-06T13:07:19.328Z,15.56
2023-10-06T13:37:22.297Z,15.56
2023-10-06T14:07:25.821Z,15.84
2023-10-06T14:37:28.827Z,15.81
2023-10-06T15:07:32.682Z,15.62
2023-10-06T15:37:35.608Z,15.42
2023-10-06T16:07:40.749Z,15.22
2023-10-06T16:37:43.894Z,15.12
2023-10-06T17:07:48.532Z,14.18
2023-10-06T17:37:51.645Z,13.38
2023-10-06T18:07:55.587Z,13.33
2023-10-06T18:37:58.677Z,13.45
2023-10-06T19:08:02.956Z,13.67
2023-10-06T19:38:05.946Z,13.28
2023-10-06T20:08:09.612Z,13.32
2023-10-06T20:38:12.547Z,13.72
2023-10-06T21:08:16.544Z,14.09
2023-10-06T21:38:19.491Z,14.48
2023-10-06T22:08:23.546Z,14.72
2023-10-06T22:38:27.658Z,14.53
2023-10-06T23:08:30.904Z,14.56
2023-10-06T23:38:34.283Z,14.50
