createdAt,value
2018-11-04T00:00:49.528Z,14.10
2018-11-04T00:02:58.277Z,21.33
2018-11-04T00:05:07.048Z,19.90
2018-11-04T00:07:15.895Z,18.30
2018-11-04T00:09:24.688Z,20.70
2018-11-04T00:11:33.442Z,21.87
2018-11-04T00:13:42.241Z,24.53
2018-11-04T00:15:51.148Z,20.47
2018-11-04T00:18:00.646Z,19.57
2018-11-04T00:20:10.348Z,19.20
2018-11-04T00:22:19.143Z,20.20
2018-11-04T00:24:27.964Z,25.00
2018-11-04T00:26:36.646Z,21.93
2018-11-04T00:28:45.372Z,21.40
2018-11-04T00:30:55.020Z,20.87
2018-11-04T00:33:03.857Z,21.07
2018-11-04T00:35:12.592Z,22.03
2018-11-04T00:37:21.518Z,22.87
2018-11-04T00:39:30.623Z,20.83
2018-11-04T00:41:39.275Z,23.70
2018-11-04T00:43:48.228Z,20.97
2018-11-04T00:45:57.038Z,18.17
2018-11-04T00:48:06.591Z,19.17
2018-11-04T00:50:15.477Z,20.07
2018-11-04T00:52:24.362Z,26.63
2018-11-04T00:54:33.181Z,18.70
2018-11-04T00:56:41.928Z,25.23
2018-11-04T00:58:50.787Z,29.00
2018-11-04T01:01:01.177Z,21.90
2018-11-04T01:03:10.694Z,27.20
2018-11-04T01:05:20.270Z,24.60
2018-11-04T01:07:29.064Z,21.00
2018-11-04T01:09:37.993Z,19.47
2018-11-04T01:11:46.990Z,22.43
2018-11-04T01:13:55.768Z,27.93
2018-11-04T01:16:04.639Z,22.80
2018-11-04T01:18:13.459Z,25.40
2018-11-04T01:20:22.268Z,20.40
2018-11-04T01:22:32.653Z,21.73
2018-11-04T01:24:42.990Z,22.70
2018-11-04T01:26:51.851Z,22.93
2018-11-04T01:29:01.606Z,24.63
2018-11-04T01:31:10.363Z,23.00
2018-11-04T01:33:19.180Z,25.00
2018-11-04T01:35:28.758Z,25.70
2018-11-04T01:37:37.668Z,21.37
2018-11-04T01:39:46.415Z,22.90
2018-11-04T01:41:55.128Z,23.13
2018-11-04T01:44:03.828Z,20.27
2018-11-04T01:46:12.584Z,24.63
2018-11-04T01:48:21.538Z,31.58
2018-11-04T01:50:30.403Z,22.80
2018-11-04T01:52:39.236Z,26.30
2018-11-04T01:54:48.071Z,22.20
2018-11-04T01:56:57.574Z,28.97
2018-11-04T01:59:06.377Z,25.77
2018-11-04T02:01:15.228Z,25.53
2018-11-04T02:03:23.984Z,21.20
2018-11-04T02:05:32.828Z,24.77
2018-11-04T02:07:42.375Z,30.30
2018-11-04T02:09:51.298Z,20.00
2018-11-04T02:12:00.057Z,21.93
2018-11-04T02:14:08.937Z,20.97
2018-11-04T02:16:17.962Z,24.20
2018-11-04T02:18:26.987Z,23.40
2018-11-04T02:20:35.774Z,30.33
2018-11-04T02:22:44.516Z,23.77
2018-11-04T02:24:53.344Z,27.77
2018-11-04T02:27:02.421Z,32.70
2018-11-04T02:29:11.273Z,28.90
2018-11-04T02:31:20.168Z,24.25
2018-11-04T02:33:29.096Z,26.10
2018-11-04T02:35:38.648Z,25.53
2018-11-04T02:37:48.215Z,29.37
2018-11-04T02:39:57.824Z,27.40
2018-11-04T02:42:06.672Z,23.90
2018-11-04T02:44:15.407Z,31.93
2018-11-04T02:46:24.048Z,26.53
2018-11-04T02:48:32.896Z,26.53
2018-11-04T02:50:41.704Z,26.10
2018-11-04T02:52:50.683Z,24.87
2018-11-04T02:54:59.391Z,30.20
2018-11-04T02:57:08.756Z,24.27
2018-11-04T02:59:17.369Z,29.47
2018-11-04T03:01:26.328Z,30.10
2018-11-04T03:03:35.145Z,28.33
2018-11-04T03:05:44.533Z,30.03
2018-11-04T03:07:53.281Z,38.23
2018-11-04T03:10:02.207Z,28.83
2018-11-04T03:12:11.025Z,26.30
2018-11-04T03:14:19.921Z,28.50
2018-11-04T03:16:29.634Z,25.90
2018-11-04T03:18:38.525Z,27.67
2018-11-04T03:20:48.164Z,26.80
2018-11-04T03:22:57.019Z,27.17
2018-11-04T03:25:06.780Z,34.17
2018-11-04T03:27:15.496Z,27.77
2018-11-04T03:29:24.357Z,25.70
2018-11-04T03:31:32.982Z,26.97
2018-11-04T03:33:42.136Z,24.50
2018-11-04T03:35:50.799Z,24.30
2018-11-04T03:38:00.187Z,26.00
2018-11-04T03:40:10.239Z,29.40
2018-11-04T03:42:20.005Z,27.20
2018-11-04T03:44:29.004Z,31.60
2018-11-04T03:46:37.876Z,25.87
2018-11-04T03:48:46.741Z,29.13
2018-11-04T03:50:55.412Z,25.43
2018-11-04T03:53:04.033Z,26.27
2018-11-04T03:55:12.848Z,30.60
2018-11-04T03:57:22.365Z,28.53
2018-11-04T03:59:31.332Z,27.50
2018-11-04T04:01:40.239Z,46.97
2018-11-04T04:03:49.003Z,31.67
2018-11-04T04:05:57.940Z,32.10
2018-11-04T04:08:07.229Z,31.00
2018-11-04T04:10:16.032Z,29.93
2018-11-04T04:12:25.448Z,36.03
2018-11-04T04:14:35.089Z,27.43
2018-11-04T04:16:44.025Z,28.13
2018-11-04T04:18:52.900Z,35.80
2018-11-04T04:21:01.835Z,32.90
2018-11-04T04:23:10.576Z,26.83
2018-11-04T04:25:19.421Z,31.05
2018-11-04T04:27:28.015Z,29.50
2018-11-04T04:29:36.622Z,30.10
2018-11-04T04:31:45.481Z,32.50
2018-11-04T04:33:54.297Z,40.40
2018-11-04T04:36:03.113Z,28.07
2018-11-04T04:38:11.800Z,30.30
2018-11-04T04:40:21.266Z,33.13
2018-11-04T04:42:30.045Z,29.97
2018-11-04T04:44:39.609Z,26.13
2018-11-04T04:46:48.660Z,33.25
2018-11-04T04:48:57.608Z,30.60
2018-11-04T04:51:07.144Z,29.97
2018-11-04T04:53:16.098Z,33.20
2018-11-04T04:55:26.474Z,35.10
2018-11-04T04:57:35.805Z,30.93
2018-11-04T04:59:44.657Z,28.23
2018-11-04T05:01:53.740Z,27.43
2018-11-04T05:04:03.253Z,28.63
2018-11-04T05:06:13.089Z,27.77
2018-11-04T05:08:22.009Z,34.53
2018-11-04T05:10:30.973Z,26.37
2018-11-04T05:12:39.828Z,33.37
2018-11-04T05:14:49.013Z,35.20
2018-11-04T05:16:58.557Z,34.53
2018-11-04T05:19:07.377Z,28.90
2018-11-04T05:21:15.955Z,27.77
2018-11-04T05:23:24.813Z,32.07
2018-11-04T05:25:34.118Z,28.53
2018-11-04T05:27:43.764Z,35.53
2018-11-04T05:29:53.289Z,32.72
2018-11-04T05:32:01.971Z,32.17
2018-11-04T05:34:10.717Z,28.27
2018-11-04T05:36:19.512Z,28.37
2018-11-04T05:38:28.429Z,33.40
2018-11-04T05:40:37.153Z,32.00
2018-11-04T05:42:46.647Z,28.83
2018-11-04T05:44:55.377Z,29.87
2018-11-04T05:47:04.145Z,34.80
2018-11-04T05:49:13.108Z,33.93
2018-11-04T05:51:21.904Z,29.23
2018-11-04T05:53:30.716Z,39.20
2018-11-04T05:55:39.603Z,38.53
2018-11-04T05:57:48.281Z,34.50
2018-11-04T05:59:57.313Z,35.67
2018-11-04T06:02:05.985Z,32.40
2018-11-04T06:04:15.573Z,31.37
2018-11-04T06:06:24.359Z,35.23
2018-11-04T06:08:33.236Z,37.07
2018-11-04T06:10:41.795Z,33.80
2018-11-04T06:12:50.693Z,30.42
2018-11-04T06:15:00.145Z,29.30
2018-11-04T06:17:08.927Z,29.00
2018-11-04T06:19:17.877Z,37.63
2018-11-04T06:21:26.748Z,28.70
2018-11-04T06:23:35.407Z,27.77
2018-11-04T06:25:44.273Z,34.53
2018-11-04T06:27:53.013Z,27.83
2018-11-04T06:30:02.030Z,32.73
2018-11-04T06:32:11.121Z,29.77
2018-11-04T06:34:20.039Z,32.87
2018-11-04T06:36:28.640Z,38.60
2018-11-04T06:38:38.317Z,35.00
2018-11-04T06:40:48.540Z,36.83
2018-11-04T06:42:57.532Z,32.43
2018-11-04T06:45:07.029Z,36.80
2018-11-04T06:47:15.837Z,31.20
2018-11-04T06:49:25.284Z,28.00
2018-11-04T06:51:33.862Z,31.33
2018-11-04T06:53:42.584Z,30.63
2018-11-04T06:55:51.246Z,31.67
2018-11-04T06:58:01.253Z,36.57
2018-11-04T07:00:10.822Z,32.03
2018-11-04T07:02:20.225Z,35.92
2018-11-04T07:04:29.169Z,36.23
2018-11-04T07:06:37.914Z,38.63
2018-11-04T07:08:46.954Z,32.80
2018-11-04T07:10:56.447Z,43.00
2018-11-04T07:13:05.372Z,40.20
2018-11-04T07:15:14.224Z,36.07
2018-11-04T07:17:23.886Z,34.43
2018-11-04T07:19:32.627Z,36.20
2018-11-04T07:21:41.395Z,36.57
2018-11-04T07:23:50.207Z,36.33
2018-11-04T07:25:59.617Z,39.90
2018-11-04T07:28:08.338Z,44.93
2018-11-04T07:30:17.267Z,42.13
2018-11-04T07:32:26.849Z,36.17
2018-11-04T07:34:36.417Z,33.60
2018-11-04T07:36:45.178Z,34.27
2018-11-04T07:38:53.941Z,29.07
2018-11-04T07:41:02.607Z,33.03
2018-11-04T07:43:11.321Z,33.70
2018-11-04T07:45:19.993Z,32.93
2018-11-04T07:47:28.929Z,31.87
2018-11-04T07:49:37.865Z,38.13
2018-11-04T07:51:46.677Z,37.77
2018-11-04T07:53:55.489Z,43.23
2018-11-04T07:56:04.330Z,35.53
2018-11-04T07:58:13.398Z,38.70
2018-11-04T08:00:22.069Z,36.33
2018-11-04T08:02:30.889Z,38.63
2018-11-04T08:04:39.708Z,34.53
2018-11-04T08:06:48.485Z,35.40
2018-11-04T08:08:58.064Z,40.00
2018-11-04T08:11:07.019Z,33.67
2018-11-04T08:13:16.533Z,34.33
2018-11-04T08:15:26.065Z,36.77
2018-11-04T08:17:36.326Z,33.20
2018-11-04T08:19:45.854Z,38.27
2018-11-04T08:21:54.818Z,37.83
2018-11-04T08:24:04.085Z,40.20
2018-11-04T08:26:12.867Z,35.97
2018-11-04T08:28:21.548Z,33.73
2018-11-04T08:30:30.735Z,36.75
2018-11-04T08:32:39.608Z,32.07
2018-11-04T08:34:49.201Z,38.33
2018-11-04T08:36:57.801Z,41.80
2018-11-04T08:39:06.524Z,39.73
2018-11-04T08:41:16.077Z,41.93
2018-11-04T08:43:24.719Z,36.53
2018-11-04T08:45:33.479Z,49.80
2018-11-04T08:47:42.853Z,37.10
2018-11-04T08:49:51.693Z,39.60
2018-11-04T08:52:00.513Z,32.13
2018-11-04T08:54:09.281Z,36.33
2018-11-04T08:56:18.148Z,40.93
2018-11-04T08:58:26.828Z,31.63
2018-11-04T09:00:36.296Z,35.23
2018-11-04T09:02:45.948Z,34.70
2018-11-04T09:04:54.773Z,37.30
2018-11-04T09:07:03.646Z,40.50
2018-11-04T09:09:12.216Z,39.80
2018-11-04T09:11:21.096Z,29.93
2018-11-04T09:13:30.161Z,36.33
2018-11-04T09:15:38.913Z,41.70
2018-11-04T09:17:47.663Z,34.93
2018-11-04T09:19:57.185Z,42.73
2018-11-04T09:22:06.216Z,41.73
2018-11-04T09:26:50.072Z,37.10
2018-11-04T09:28:58.864Z,38.13
2018-11-04T09:31:07.741Z,35.73
2018-11-04T09:33:17.396Z,33.80
2018-11-04T09:35:26.400Z,41.40
2018-11-04T09:37:35.808Z,38.93
2018-11-04T09:39:45.477Z,42.77
2018-11-04T09:41:54.349Z,35.47
2018-11-04T09:44:03.140Z,36.90
2018-11-04T09:46:11.954Z,42.20
2018-11-04T09:48:20.757Z,33.00
2018-11-04T09:50:29.577Z,33.17
2018-11-04T09:52:38.467Z,34.40
2018-11-04T09:54:47.344Z,35.93
2018-11-04T09:56:56.226Z,38.50
2018-11-04T09:59:05.095Z,40.83
2018-11-04T10:01:14.583Z,29.80
2018-11-04T10:03:23.431Z,35.47
2018-11-04T10:05:33.784Z,35.30
2018-11-04T10:07:42.490Z,41.13
2018-11-04T10:09:51.324Z,34.77
2018-11-04T10:12:00.939Z,50.10
2018-11-04T10:14:09.874Z,37.97
2018-11-04T10:16:18.682Z,33.60
2018-11-04T10:18:27.513Z,40.43
2018-11-04T10:20:37.363Z,41.80
2018-11-04T10:22:46.484Z,40.20
2018-11-04T10:24:55.262Z,44.07
2018-11-04T10:27:04.136Z,45.67
2018-11-04T10:29:12.792Z,38.00
2018-11-04T10:31:21.713Z,37.00
2018-11-04T10:33:31.298Z,33.47
2018-11-04T10:35:40.125Z,35.73
2018-11-04T10:37:49.041Z,40.53
2018-11-04T10:39:58.069Z,39.27
2018-11-04T10:42:06.971Z,35.30
2018-11-04T10:44:15.769Z,38.80
2018-11-04T10:46:25.217Z,37.07
2018-11-04T10:48:34.032Z,42.87
2018-11-04T10:50:42.985Z,43.80
2018-11-04T10:52:51.905Z,38.75
2018-11-04T10:55:00.588Z,32.60
2018-11-04T10:57:09.473Z,38.90
2018-11-04T10:59:18.319Z,32.43
2018-11-04T11:01:27.112Z,38.13
2018-11-04T11:03:35.773Z,36.27
2018-11-04T11:05:44.928Z,38.80
2018-11-04T11:07:53.837Z,39.83
2018-11-04T11:10:03.160Z,32.70
2018-11-04T11:12:12.123Z,30.37
2018-11-04T11:14:20.840Z,37.87
2018-11-04T11:16:29.664Z,34.00
2018-11-04T11:18:38.462Z,40.73
2018-11-04T11:20:47.132Z,33.47
2018-11-04T11:22:56.919Z,30.90
2018-11-04T11:25:05.553Z,36.60
2018-11-04T11:27:09.032Z,37.10
2018-11-04T11:29:13.244Z,29.87
2018-11-04T11:31:16.961Z,31.57
2018-11-04T11:33:20.000Z,32.37
2018-11-04T11:35:23.010Z,36.40
2018-11-04T11:37:26.905Z,37.57
2018-11-04T11:39:29.956Z,29.07
2018-11-04T11:41:32.985Z,34.23
2018-11-04T11:43:36.788Z,32.90
2018-11-04T11:45:39.712Z,32.87
2018-11-04T11:47:42.664Z,29.30
2018-11-04T11:49:45.587Z,31.50
2018-11-04T11:51:48.499Z,31.03
2018-11-04T11:53:52.315Z,29.17
2018-11-04T11:55:55.992Z,35.67
2018-11-04T11:57:59.714Z,28.77
2018-11-04T12:00:02.636Z,24.10
2018-11-04T12:02:05.597Z,28.17
2018-11-04T12:04:08.531Z,25.30
2018-11-04T12:06:12.224Z,23.23
2018-11-04T12:08:16.799Z,32.35
2018-11-04T12:10:19.728Z,34.80
2018-11-04T12:12:23.431Z,28.23
2018-11-04T12:14:26.381Z,28.33
2018-11-04T12:16:29.309Z,23.10
2018-11-04T12:18:33.032Z,27.17
2018-11-04T12:20:36.707Z,21.17
2018-11-04T12:22:40.398Z,23.30
2018-11-04T12:24:44.864Z,26.50
2018-11-04T12:26:47.788Z,27.50
2018-11-04T12:28:50.744Z,27.07
2018-11-04T12:30:53.748Z,34.70
2018-11-04T12:32:56.775Z,28.53
2018-11-04T12:35:00.605Z,25.10
2018-11-04T12:37:03.509Z,24.97
2018-11-04T12:39:06.452Z,28.80
2018-11-04T12:41:09.411Z,24.90
2018-11-04T12:43:13.108Z,23.90
2018-11-04T12:45:16.835Z,26.43
2018-11-04T12:47:19.752Z,21.30
2018-11-04T12:49:22.790Z,19.50
2018-11-04T12:51:26.477Z,26.20
2018-11-04T12:53:30.159Z,24.10
2018-11-04T12:55:33.099Z,16.83
2018-11-04T12:57:36.052Z,17.17
2018-11-04T12:59:39.855Z,20.77
2018-11-04T13:01:44.333Z,20.90
2018-11-04T13:03:47.244Z,23.63
2018-11-04T13:05:50.983Z,19.03
2018-11-04T13:07:53.991Z,18.63
2018-11-04T13:09:57.113Z,21.67
2018-11-04T13:12:00.058Z,20.73
2018-11-04T13:14:02.980Z,20.17
2018-11-04T13:16:06.894Z,16.98
2018-11-04T13:18:11.318Z,17.00
2018-11-04T13:20:14.264Z,20.23
2018-11-04T13:22:17.192Z,18.43
2018-11-04T13:24:20.136Z,19.97
2018-11-04T13:26:23.883Z,19.00
2018-11-04T13:28:26.854Z,20.77
2018-11-04T13:30:29.807Z,19.73
2018-11-04T13:32:33.521Z,18.50
2018-11-04T13:34:36.538Z,16.70
2018-11-04T13:36:39.489Z,14.43
2018-11-04T13:38:43.177Z,24.03
2018-11-04T13:40:46.991Z,19.73
2018-11-04T13:42:50.684Z,14.23
2018-11-04T13:44:54.355Z,14.20
2018-11-04T13:46:57.294Z,17.50
2018-11-04T13:49:00.199Z,19.30
2018-11-04T13:51:03.144Z,17.23
2018-11-04T13:53:06.069Z,15.70
2018-11-04T13:55:08.975Z,15.07
2018-11-04T13:57:12.085Z,17.65
2018-11-04T13:59:15.756Z,14.43
2018-11-04T14:01:28.620Z,15.60
2018-11-04T14:07:27.223Z,15.87
2018-11-04T14:11:58.843Z,15.13
2018-11-04T14:14:01.768Z,15.10
2018-11-04T14:16:04.879Z,16.05
2018-11-04T14:18:07.818Z,13.60
2018-11-04T14:20:11.500Z,13.47
2018-11-04T14:22:15.325Z,15.80
2018-11-04T14:24:18.245Z,16.30
2018-11-04T14:26:21.207Z,19.00
2018-11-04T14:28:24.128Z,12.43
2018-11-04T14:30:27.155Z,14.30
2018-11-04T14:32:30.585Z,12.90
2018-11-04T14:34:33.492Z,12.03
2018-11-04T14:36:36.440Z,17.43
2018-11-04T14:38:39.348Z,9.90
2018-11-04T14:40:42.255Z,13.47
2018-11-04T14:42:45.969Z,11.23
2018-11-04T14:44:48.887Z,14.33
2018-11-04T14:46:51.847Z,11.43
2018-11-04T14:48:54.763Z,12.27
2018-11-04T14:50:57.687Z,13.40
2018-11-04T14:53:01.539Z,12.47
2018-11-04T14:55:04.439Z,13.80
2018-11-04T14:57:07.380Z,12.30
2018-11-04T14:59:10.294Z,11.00
2018-11-04T15:01:13.264Z,14.07
2018-11-04T15:03:16.189Z,13.03
2018-11-04T15:05:19.160Z,12.17
2018-11-04T15:07:22.125Z,13.07
2018-11-04T15:09:25.029Z,11.90
2018-11-04T15:11:28.047Z,14.90
2018-11-04T15:13:31.845Z,11.13
2018-11-04T15:15:35.520Z,15.80
2018-11-04T15:17:39.823Z,18.00
2018-11-04T15:19:42.948Z,14.53
2018-11-04T15:21:45.957Z,12.30
2018-11-04T15:23:48.933Z,13.53
2018-11-04T15:25:51.848Z,22.37
2018-11-04T15:27:54.793Z,16.10
2018-11-04T15:29:57.720Z,13.73
2018-11-04T15:32:00.741Z,17.27
2018-11-04T15:34:04.624Z,13.07
2018-11-04T15:36:08.629Z,13.67
2018-11-04T15:38:11.645Z,13.60
2018-11-04T15:40:15.224Z,16.03
2018-11-04T15:42:18.216Z,14.33
2018-11-04T15:44:21.247Z,19.48
2018-11-04T15:46:24.155Z,14.00
2018-11-04T15:48:27.167Z,23.03
2018-11-04T15:50:30.115Z,14.00
2018-11-04T15:52:33.036Z,12.40
2018-11-04T15:54:35.980Z,11.70
2018-11-04T15:56:38.965Z,12.70
2018-11-04T15:58:41.924Z,12.60
2018-11-04T16:00:44.860Z,13.10
2018-11-04T16:02:47.851Z,12.77
2018-11-04T16:04:50.759Z,12.77
2018-11-04T16:06:53.685Z,12.50
2018-11-04T16:08:57.391Z,14.07
2018-11-04T16:11:01.079Z,14.80
2018-11-04T16:13:04.771Z,12.40
2018-11-04T16:15:07.713Z,12.47
2018-11-04T16:17:10.672Z,11.57
2018-11-04T16:19:13.592Z,11.87
2018-11-04T16:21:16.511Z,12.23
2018-11-04T16:23:19.516Z,9.00
2018-11-04T16:25:23.369Z,14.87
2018-11-04T16:27:26.243Z,9.50
2018-11-04T16:29:29.183Z,12.00
2018-11-04T16:31:32.172Z,10.05
2018-11-04T16:33:35.080Z,7.33
2018-11-04T16:35:38.131Z,10.10
2018-11-04T16:37:41.839Z,12.83
2018-11-04T16:39:45.515Z,9.00
2018-11-04T16:41:49.206Z,9.63
2018-11-04T16:43:52.343Z,13.03
2018-11-04T16:45:55.190Z,9.97
2018-11-04T16:47:58.880Z,10.97
2018-11-04T16:50:02.769Z,9.53
2018-11-04T16:52:05.684Z,11.63
2018-11-04T16:54:08.611Z,7.87
2018-11-04T16:56:11.609Z,11.60
2018-11-04T16:58:14.481Z,8.63
2018-11-04T17:00:17.513Z,8.70
2018-11-04T17:02:21.183Z,9.03
2018-11-04T17:04:24.328Z,9.33
2018-11-04T17:06:27.163Z,9.83
2018-11-04T17:08:30.161Z,7.50
2018-11-04T17:10:33.248Z,13.15
2018-11-04T17:12:36.953Z,9.63
2018-11-04T17:14:40.628Z,9.90
2018-11-04T17:16:43.561Z,8.50
2018-11-04T17:18:46.475Z,11.50
2018-11-04T17:20:49.451Z,8.17
2018-11-04T17:22:52.344Z,9.40
2018-11-04T17:24:55.254Z,8.90
2018-11-04T17:26:58.954Z,9.37
2018-11-04T17:29:02.624Z,9.60
2018-11-04T17:31:06.337Z,9.10
2018-11-04T17:33:10.084Z,5.83
2018-11-04T17:35:12.983Z,8.47
2018-11-04T17:37:15.933Z,10.70
2018-11-04T17:39:18.852Z,8.10
2018-11-04T17:41:21.784Z,9.97
2018-11-04T17:43:24.712Z,8.70
2018-11-04T17:45:27.622Z,7.70
2018-11-04T17:47:30.548Z,8.90
2018-11-04T17:49:33.479Z,7.80
2018-11-04T17:51:36.431Z,8.07
2018-11-04T17:53:39.351Z,9.90
2018-11-04T17:55:43.772Z,11.37
2018-11-04T17:57:47.552Z,7.63
2018-11-04T17:59:50.480Z,8.07
2018-11-04T18:01:53.772Z,11.40
2018-11-04T18:03:57.465Z,9.30
2018-11-04T18:06:01.145Z,10.67
2018-11-04T18:08:04.085Z,7.30
2018-11-04T18:10:07.949Z,17.58
2018-11-04T18:12:11.749Z,11.20
2018-11-04T18:14:15.417Z,9.97
2018-11-04T18:16:18.432Z,8.20
2018-11-04T18:18:22.148Z,8.53
2018-11-04T18:20:25.076Z,9.73
2018-11-04T18:22:28.025Z,8.03
2018-11-04T18:24:30.936Z,6.70
2018-11-04T18:26:33.852Z,10.30
2018-11-04T18:28:37.656Z,8.37
2018-11-04T18:30:41.321Z,5.60
2018-11-04T18:32:44.261Z,15.07
2018-11-04T18:34:47.176Z,5.90
2018-11-04T18:36:50.207Z,7.67
2018-11-04T18:38:53.913Z,7.17
2018-11-04T18:40:56.864Z,8.23
2018-11-04T18:42:59.792Z,8.80
2018-11-04T18:45:03.371Z,8.47
2018-11-04T18:47:07.660Z,11.07
2018-11-04T18:49:11.411Z,7.43
2018-11-04T18:51:14.612Z,7.37
2018-11-04T18:53:19.765Z,7.43
2018-11-04T18:55:23.480Z,8.27
2018-11-04T18:57:26.405Z,6.20
2018-11-04T18:59:29.344Z,7.20
2018-11-04T19:01:33.760Z,9.20
2018-11-04T19:03:36.746Z,8.45
2018-11-04T19:05:41.163Z,7.20
2018-11-04T19:07:44.072Z,9.03
2018-11-04T19:09:47.050Z,9.53
2018-11-04T19:11:50.798Z,6.90
2018-11-04T19:13:53.671Z,7.80
2018-11-04T19:15:56.594Z,6.27
2018-11-04T19:17:59.512Z,8.23
2018-11-04T19:20:02.479Z,9.83
2018-11-04T19:22:06.152Z,8.20
2018-11-04T19:24:09.639Z,8.63
2018-11-04T19:26:12.657Z,8.93
2018-11-04T19:28:16.328Z,7.33
2018-11-04T19:30:19.264Z,8.70
2018-11-04T19:32:22.172Z,9.70
2018-11-04T19:34:25.123Z,9.37
2018-11-04T19:36:28.044Z,10.17
2018-11-04T19:38:31.066Z,11.37
2018-11-04T19:40:34.751Z,9.00
2018-11-04T19:42:38.585Z,8.00
2018-11-04T19:44:41.419Z,8.30
2018-11-04T19:46:45.025Z,15.00
2018-11-04T19:48:48.096Z,13.07
2018-11-04T19:50:52.617Z,10.47
2018-11-04T19:52:55.481Z,6.73
2018-11-04T19:54:58.416Z,14.80
2018-11-04T19:57:01.339Z,9.50
2018-11-04T19:59:04.396Z,9.77
2018-11-04T20:01:07.327Z,11.03
2018-11-04T20:03:10.242Z,8.60
2018-11-04T20:05:14.213Z,10.00
2018-11-04T20:07:17.849Z,12.43
2018-11-04T20:09:21.516Z,8.97
2018-11-04T20:11:24.448Z,9.27
2018-11-04T20:13:42.274Z,12.30
2018-11-04T20:15:45.984Z,11.47
2018-11-04T20:17:48.916Z,11.23
2018-11-04T20:20:06.740Z,10.80
2018-11-04T20:22:09.755Z,9.77
2018-11-04T20:24:12.745Z,11.15
2018-11-04T20:26:16.436Z,12.37
2018-11-04T20:28:20.117Z,13.20
2018-11-04T20:30:24.656Z,11.60
2018-11-04T20:32:43.236Z,14.67
2018-11-04T20:34:46.641Z,16.23
2018-11-04T20:36:49.595Z,11.80
2018-11-04T20:38:52.530Z,10.70
2018-11-04T20:41:16.388Z,14.33
2018-11-04T20:43:19.419Z,16.70
2018-11-04T20:45:22.575Z,13.67
2018-11-04T20:47:25.470Z,11.13
2018-11-04T20:49:34.610Z,15.70
2018-11-04T20:51:38.941Z,13.37
2018-11-04T20:53:41.844Z,12.53
2018-11-04T20:55:44.775Z,12.30
2018-11-04T20:57:48.622Z,14.63
2018-11-04T20:59:51.529Z,14.23
2018-11-04T21:01:54.525Z,13.40
2018-11-04T21:03:57.589Z,12.70
2018-11-04T21:06:01.120Z,12.50
2018-11-04T21:08:05.661Z,12.83
2018-11-04T21:10:09.461Z,12.83
2018-11-04T21:12:13.040Z,15.23
2018-11-04T21:14:16.055Z,17.20
2018-11-04T21:16:18.957Z,15.93
2018-11-04T21:18:21.896Z,13.30
2018-11-04T21:20:25.588Z,11.57
2018-11-04T21:22:28.567Z,14.70
2018-11-04T21:24:31.503Z,11.67
2018-11-04T21:26:34.431Z,16.93
2018-11-04T21:28:38.380Z,11.20
2018-11-04T21:30:41.829Z,14.17
2018-11-04T21:32:45.524Z,11.67
2018-11-04T21:34:49.977Z,15.27
2018-11-04T21:36:52.900Z,14.23
2018-11-04T21:38:55.864Z,17.50
2018-11-04T21:40:58.797Z,14.80
2018-11-04T21:43:02.536Z,13.53
2018-11-04T21:45:05.436Z,14.03
2018-11-04T21:47:08.357Z,16.50
2018-11-04T21:49:12.068Z,18.00
2018-11-04T21:51:15.885Z,14.10
2018-11-04T21:53:18.736Z,15.87
2018-11-04T21:55:22.562Z,12.67
2018-11-04T21:57:25.417Z,13.53
2018-11-04T21:59:28.374Z,14.47
2018-11-04T22:01:31.292Z,13.60
2018-11-04T22:03:35.160Z,14.43
2018-11-04T22:05:38.077Z,13.87
2018-11-04T22:07:41.783Z,15.17
2018-11-04T22:09:45.600Z,13.97
2018-11-04T22:11:49.271Z,15.00
2018-11-04T22:13:52.317Z,11.70
2018-11-04T22:15:55.264Z,12.23
2018-11-04T22:17:58.247Z,12.33
2018-11-04T22:20:02.049Z,15.27
2018-11-04T22:22:05.160Z,21.83
2018-11-04T22:24:08.084Z,14.97
2018-11-04T22:26:11.795Z,13.80
2018-11-04T22:28:15.488Z,13.07
2018-11-04T22:30:20.036Z,14.20
2018-11-04T22:32:23.838Z,17.07
2018-11-04T22:34:27.512Z,14.77
2018-11-04T22:36:30.537Z,13.87
2018-11-04T22:38:33.399Z,16.50
2018-11-04T22:40:36.343Z,17.03
2018-11-04T22:42:39.276Z,16.87
2018-11-04T22:44:42.195Z,14.77
2018-11-04T22:46:45.150Z,15.30
2018-11-04T22:48:48.079Z,17.90
2018-11-04T22:50:51.012Z,15.83
2018-11-04T22:52:53.934Z,15.47
2018-11-04T22:54:56.871Z,15.10
2018-11-04T22:56:59.811Z,16.27
2018-11-04T22:59:04.252Z,15.20
2018-11-04T23:01:07.939Z,17.40
2018-11-04T23:03:11.612Z,16.90
2018-11-04T23:05:14.796Z,14.95
2018-11-04T23:07:17.763Z,16.60
2018-11-04T23:09:20.666Z,23.60
2018-11-04T23:11:23.599Z,16.90
2018-11-04T23:13:26.535Z,15.47
2018-11-04T23:15:29.452Z,14.70
2018-11-04T23:17:32.395Z,12.70
2018-11-04T23:19:36.853Z,17.10
2018-11-04T23:21:40.654Z,15.50
2018-11-04T23:23:44.328Z,12.90
2018-11-04T23:25:47.248Z,13.63
2018-11-04T23:27:50.210Z,21.00
2018-11-04T23:29:53.887Z,20.70
2018-11-04T23:31:57.825Z,11.83
2018-11-04T23:34:01.488Z,17.13
2018-11-04T23:36:05.201Z,13.23
2018-11-04T23:38:08.909Z,15.43
2018-11-04T23:40:12.588Z,13.47
2018-11-04T23:42:15.707Z,13.40
2018-11-04T23:44:18.635Z,15.03
2018-11-04T23:46:21.565Z,14.17
2018-11-04T23:48:25.375Z,18.07
2018-11-04T23:50:29.064Z,11.73
2018-11-04T23:52:32.043Z,14.37
2018-11-04T23:54:35.719Z,15.10
2018-11-04T23:56:38.652Z,15.30
2018-11-04T23:58:41.599Z,12.97
