createdAt,value
2023-04-24T00:00:52.932Z,13.13
2023-04-24T00:10:52.917Z,12.97
2023-04-24T00:20:52.883Z,12.81
2023-04-24T00:30:52.916Z,12.59
2023-04-24T00:40:52.861Z,12.54
2023-04-24T00:50:52.842Z,12.32
2023-04-24T01:00:52.867Z,12.28
2023-04-24T01:10:52.865Z,12.47
2023-04-24T01:20:52.863Z,12.45
2023-04-24T01:30:52.955Z,12.11
2023-04-24T01:40:52.854Z,11.75
2023-04-24T01:50:52.844Z,11.5
2023-04-24T02:00:52.872Z,11.45
2023-04-24T02:10:52.828Z,11.32
2023-04-24T02:20:52.818Z,11.29
2023-04-24T02:30:52.834Z,11.23
2023-04-24T02:40:52.769Z,11.07
2023-04-24T02:50:52.833Z,11.06
2023-04-24T03:00:52.857Z,11.07
2023-04-24T03:10:52.801Z,11.08
2023-04-24T03:20:52.793Z,10.99
2023-04-24T03:30:52.823Z,10.92
2023-04-24T03:40:52.796Z,10.79
2023-04-24T03:50:52.744Z,10.68
2023-04-24T04:00:52.764Z,10.74
2023-04-24T04:10:52.747Z,10.71
2023-04-24T04:20:52.773Z,10.64
2023-04-24T04:30:52.721Z,10.66
2023-04-24T04:40:52.790Z,10.6
2023-04-24T04:50:52.734Z,10.59
2023-04-24T05:00:52.868Z,10.59
2023-04-24T05:10:52.757Z,10.59
2023-04-24T05:20:52.725Z,10.6
2023-04-24T05:30:52.772Z,10.62
2023-04-24T05:40:52.778Z,10.68
2023-04-24T05:50:52.765Z,10.69
2023-04-24T06:00:52.702Z,10.76
2023-04-24T06:10:52.767Z,10.82
2023-04-24T06:20:52.686Z,10.92
2023-04-24T06:30:52.666Z,11.08
2023-04-24T06:40:52.676Z,11.13
2023-04-24T06:50:52.650Z,11.17
2023-04-24T07:00:52.785Z,11.22
2023-04-24T07:10:52.686Z,11.34
2023-04-24T07:20:52.696Z,11.45
2023-04-24T07:30:52.657Z,11.26
2023-04-24T07:40:52.643Z,11.1
2023-04-24T07:50:52.665Z,10.73
2023-04-24T08:00:52.730Z,10.51
2023-04-24T08:10:52.692Z,10.3
2023-04-24T08:20:52.595Z,10.16
2023-04-24T08:30:52.694Z,10.18
2023-04-24T08:40:52.629Z,10.05
2023-04-24T08:50:52.580Z,9.98
2023-04-24T09:00:52.591Z,10.09
2023-04-24T09:10:52.568Z,10.31
2023-04-24T09:20:52.565Z,10.49
2023-04-24T09:30:52.556Z,10.74
2023-04-24T09:40:52.567Z,10.74
2023-04-24T09:50:52.700Z,11.08
2023-04-24T10:00:52.537Z,11.21
2023-04-24T10:10:52.570Z,11.46
2023-04-24T10:20:52.536Z,11.31
2023-04-24T10:30:52.509Z,11.09
2023-04-24T10:40:52.589Z,11.12
2023-04-24T10:50:52.526Z,11.23
2023-04-24T11:00:52.537Z,11.49
2023-04-24T11:10:52.493Z,11.62
2023-04-24T11:20:52.475Z,11.66
2023-04-24T11:30:52.525Z,11.9
2023-04-24T11:40:52.532Z,11.89
2023-04-24T11:50:52.512Z,11.59
2023-04-24T12:00:52.461Z,11.43
2023-04-24T12:10:52.468Z,11.24
2023-04-24T12:20:52.485Z,11.14
2023-04-24T12:30:52.453Z,11.12
2023-04-24T12:40:52.472Z,11.19
2023-04-24T12:50:52.442Z,11.12
2023-04-24T13:00:52.511Z,11.13
2023-04-24T13:10:52.416Z,11.22
2023-04-24T13:20:52.441Z,11.15
2023-04-24T13:30:52.490Z,11.11
2023-04-24T13:40:52.405Z,10.99
2023-04-24T13:50:52.448Z,10.84
2023-04-24T14:00:52.394Z,10.78
2023-04-24T14:10:52.377Z,10.75
2023-04-24T14:20:52.392Z,10.61
2023-04-24T14:30:52.388Z,10.59
2023-04-24T14:41:06.025Z,10.52
2023-04-24T14:50:52.425Z,10.49
2023-04-24T15:00:52.361Z,10.07
2023-04-24T15:10:52.352Z,9.87
2023-04-24T15:20:52.361Z,9.75
2023-04-24T15:30:52.357Z,9.79
2023-04-24T15:40:52.335Z,9.93
2023-04-24T15:50:52.316Z,9.9
2023-04-24T16:00:52.361Z,9.89
2023-04-24T16:10:52.337Z,9.83
2023-04-24T16:20:52.325Z,9.85
2023-04-24T16:30:52.550Z,9.88
2023-04-24T16:40:52.324Z,9.85
2023-04-24T16:50:52.278Z,9.81
2023-04-24T17:00:52.341Z,9.65
2023-04-24T17:10:52.303Z,9.59
2023-04-24T17:20:52.290Z,9.49
2023-04-24T17:30:52.298Z,9.43
2023-04-24T17:40:52.257Z,9.37
2023-04-24T17:50:52.258Z,9.3
2023-04-24T18:00:52.296Z,9.2
2023-04-24T18:10:52.259Z,9.11
2023-04-24T18:20:52.263Z,9.01
2023-04-24T18:30:52.247Z,8.89
2023-04-24T18:40:52.258Z,8.85
2023-04-24T18:50:52.258Z,8.81
2023-04-24T19:00:52.264Z,8.69
2023-04-24T19:10:52.244Z,8.53
2023-04-24T19:20:52.234Z,8.35
2023-04-24T19:30:52.224Z,8.21
2023-04-24T19:40:52.228Z,8.17
2023-04-24T19:50:52.250Z,8.05
2023-04-24T20:00:52.235Z,7.95
2023-04-24T20:10:52.344Z,7.82
2023-04-24T20:20:52.199Z,7.81
2023-04-24T20:30:52.295Z,7.75
2023-04-24T20:50:52.231Z,7.14
2023-04-24T21:00:52.343Z,6.85
2023-04-24T21:10:52.215Z,6.63
2023-04-24T21:20:52.207Z,6.56
2023-04-24T21:30:52.253Z,6.7
2023-04-24T21:40:52.248Z,6.79
2023-04-24T21:50:52.200Z,6.76
2023-04-24T22:00:52.348Z,6.81
2023-04-24T22:10:52.245Z,6.81
2023-04-24T22:20:52.241Z,6.92
2023-04-24T22:30:52.200Z,6.98
2023-04-24T22:40:52.183Z,6.95
2023-04-24T22:50:52.175Z,6.89
2023-04-24T23:00:52.226Z,6.79
2023-04-24T23:10:52.179Z,6.64
2023-04-24T23:20:52.179Z,6.63
2023-04-24T23:30:52.173Z,6.55
2023-04-24T23:40:52.232Z,6.39
2023-04-24T23:50:52.199Z,6.32
