createdAt,value
2017-10-05T00:03:19.211Z,12.67
2017-10-05T00:13:10.765Z,12.45
2017-10-05T00:23:10.710Z,12.41
2017-10-05T00:33:10.810Z,12.21
2017-10-05T00:43:10.736Z,12.13
2017-10-05T00:53:10.742Z,12.16
2017-10-05T01:03:10.755Z,12.06
2017-10-05T01:13:10.688Z,12.04
2017-10-05T01:23:11.652Z,12.01
2017-10-05T01:33:10.672Z,11.99
2017-10-05T01:43:10.664Z,11.9
2017-10-05T01:53:10.711Z,11.97
2017-10-05T02:03:10.675Z,11.87
2017-10-05T02:13:10.629Z,11.77
2017-10-05T02:23:10.745Z,11.86
2017-10-05T02:33:10.624Z,11.86
2017-10-05T02:43:10.666Z,11.75
2017-10-05T02:53:10.704Z,11.71
2017-10-05T03:03:10.647Z,11.72
2017-10-05T03:13:10.745Z,11.78
2017-10-05T03:23:10.688Z,11.77
2017-10-05T03:33:10.617Z,11.77
2017-10-05T03:43:10.728Z,11.75
2017-10-05T03:53:10.688Z,11.77
2017-10-05T04:03:10.623Z,11.77
2017-10-05T04:13:10.692Z,11.78
2017-10-05T04:23:10.660Z,11.86
2017-10-05T04:33:10.688Z,11.94
2017-10-05T04:43:10.660Z,11.87
2017-10-05T04:53:10.631Z,11.94
2017-10-05T05:03:10.732Z,12.06
2017-10-05T05:13:10.721Z,12.05
2017-10-05T05:23:10.685Z,12.02
2017-10-05T05:33:10.711Z,12.09
2017-10-05T05:43:10.687Z,12.19
2017-10-05T05:53:10.736Z,12.3
2017-10-05T06:03:10.655Z,12.37
2017-10-05T06:13:10.624Z,12.44
2017-10-05T06:23:10.697Z,12.63
2017-10-05T06:33:10.667Z,12.51
2017-10-05T06:43:10.615Z,12.64
2017-10-05T06:53:10.675Z,12.74
2017-10-05T07:03:10.681Z,12.7
2017-10-05T07:13:10.729Z,12.79
2017-10-05T07:23:10.651Z,12.78
2017-10-05T07:33:10.594Z,12.88
2017-10-05T07:43:10.701Z,13.02
2017-10-05T07:53:10.636Z,13.07
2017-10-05T08:03:10.601Z,13.32
2017-10-05T08:13:10.673Z,13.25
2017-10-05T08:23:10.702Z,13.73
2017-10-05T08:33:10.663Z,13.95
2017-10-05T08:43:10.645Z,14.21
2017-10-05T08:53:10.607Z,14.29
2017-10-05T09:03:10.950Z,14.46
2017-10-05T09:13:10.660Z,14.69
2017-10-05T09:23:16.048Z,14.87
2017-10-05T09:33:10.682Z,15.08
2017-10-05T09:43:10.641Z,15.03
2017-10-05T09:53:18.001Z,15.17
2017-10-05T10:03:10.659Z,15.66
2017-10-05T10:13:11.677Z,15.7
2017-10-05T10:23:10.675Z,15.52
2017-10-05T10:33:10.648Z,16.09
2017-10-05T10:43:10.752Z,15.76
2017-10-05T10:53:10.650Z,15.88
2017-10-05T11:03:10.638Z,15.66
2017-10-05T11:13:10.664Z,16.07
2017-10-05T11:23:10.710Z,15.19
2017-10-05T11:33:10.705Z,14.52
2017-10-05T11:43:10.705Z,15.09
2017-10-05T11:53:10.609Z,14.42
2017-10-05T12:03:10.707Z,13.73
2017-10-05T12:13:10.826Z,14.6
2017-10-05T12:23:11.629Z,14.54
2017-10-05T12:33:10.691Z,14.44
2017-10-05T12:43:10.637Z,14.24
2017-10-05T12:53:10.720Z,14.9
2017-10-05T13:03:10.916Z,15.03
2017-10-05T13:13:10.627Z,14.64
2017-10-05T13:23:10.732Z,14.67
2017-10-05T13:33:10.634Z,14.75
2017-10-05T13:43:10.698Z,14.8
2017-10-05T13:53:10.723Z,14.94
2017-10-05T14:03:10.628Z,15.09
2017-10-05T14:13:10.706Z,14.91
2017-10-05T14:23:10.668Z,15.72
2017-10-05T14:33:10.624Z,15.96
2017-10-05T14:43:10.687Z,15.49
2017-10-05T14:53:10.640Z,15.3
2017-10-05T15:03:10.745Z,15.33
2017-10-05T15:13:10.657Z,15.67
2017-10-05T15:23:10.819Z,15.57
2017-10-05T15:33:10.695Z,15.43
2017-10-05T15:43:10.674Z,15.11
2017-10-05T15:53:11.023Z,15.46
2017-10-05T16:03:11.695Z,15.05
2017-10-05T16:13:10.784Z,14.46
2017-10-05T16:23:10.705Z,14.25
2017-10-05T16:33:10.635Z,14.13
2017-10-05T16:43:10.746Z,13.88
2017-10-05T16:53:10.716Z,13.63
2017-10-05T17:03:10.793Z,13.12
2017-10-05T17:13:10.717Z,13.07
2017-10-05T17:23:10.676Z,13.07
2017-10-05T17:33:10.911Z,12.93
2017-10-05T17:43:10.813Z,12.54
2017-10-05T17:53:11.097Z,12.05
2017-10-05T18:03:11.144Z,11.68
2017-10-05T18:13:10.801Z,11.47
2017-10-05T18:23:10.844Z,11.34
2017-10-05T18:33:10.806Z,11.34
2017-10-05T18:43:11.333Z,11.36
2017-10-05T18:53:10.908Z,11.21
2017-10-05T19:03:10.877Z,11.49
2017-10-05T19:13:11.005Z,11.41
2017-10-05T19:23:11.167Z,11.36
2017-10-05T19:33:11.177Z,11.35
2017-10-05T19:43:10.953Z,11.39
2017-10-05T19:53:10.926Z,11.47
2017-10-05T20:03:10.986Z,11.67
2017-10-05T20:13:11.034Z,11.8
2017-10-05T20:23:11.578Z,11.7
2017-10-05T20:33:11.097Z,11.82
2017-10-05T20:43:18.842Z,11.9
2017-10-05T20:53:11.125Z,11.82
2017-10-05T21:03:11.046Z,11.52
2017-10-05T21:13:11.088Z,11.56
2017-10-05T21:23:11.064Z,11.47
2017-10-05T21:33:11.160Z,11.35
2017-10-05T21:43:11.093Z,11.28
2017-10-05T21:53:11.000Z,10.96
2017-10-05T22:03:11.172Z,10.81
2017-10-05T22:13:11.121Z,10.8
2017-10-05T22:23:11.280Z,10.94
2017-10-05T22:33:11.145Z,10.89
2017-10-05T22:43:11.171Z,10.91
2017-10-05T22:53:11.124Z,11.06
2017-10-05T23:03:11.245Z,10.86
2017-10-05T23:13:11.163Z,10.78
2017-10-05T23:23:11.235Z,10.56
2017-10-05T23:33:11.179Z,10.63
2017-10-05T23:43:11.236Z,10.46
2017-10-05T23:53:11.138Z,10.42
