createdAt,value
2019-03-12T00:01:25.297Z,100701.98
2019-03-12T00:03:54.924Z,100711.02
2019-03-12T00:06:24.278Z,100721.19
2019-03-12T00:08:53.642Z,100731.41
2019-03-12T00:11:23.009Z,100739.00
2019-03-12T00:13:52.354Z,100742.58
2019-03-12T00:16:21.681Z,100762.56
2019-03-12T00:18:51.031Z,100761.12
2019-03-12T00:21:20.362Z,100765.39
2019-03-12T00:23:49.965Z,100773.89
2019-03-12T00:26:19.338Z,100771.25
2019-03-12T00:28:48.926Z,100774.98
2019-03-12T00:31:18.558Z,100776.84
2019-03-12T00:33:48.165Z,100767.08
2019-03-12T00:36:17.519Z,100779.47
2019-03-12T00:38:46.849Z,100782.48
2019-03-12T00:41:16.262Z,100785.78
2019-03-12T00:43:45.869Z,100792.50
2019-03-12T00:46:15.203Z,100793.34
2019-03-12T00:48:44.807Z,100789.86
2019-03-12T00:51:14.141Z,100794.31
2019-03-12T00:53:43.482Z,100791.33
2019-03-12T00:56:12.815Z,100798.61
2019-03-12T00:58:42.443Z,100803.82
2019-03-12T01:01:12.259Z,100807.41
2019-03-12T01:03:41.682Z,100807.71
2019-03-12T01:06:11.027Z,100825.13
2019-03-12T01:08:40.656Z,100824.00
2019-03-12T01:11:10.272Z,100829.71
2019-03-12T01:13:40.195Z,100831.43
2019-03-12T01:16:09.547Z,100832.59
2019-03-12T01:18:38.919Z,100833.50
2019-03-12T01:21:08.290Z,100834.75
2019-03-12T01:23:37.984Z,100835.03
2019-03-12T01:26:07.301Z,100838.08
2019-03-12T01:28:36.911Z,100844.58
2019-03-12T01:31:06.229Z,100836.86
2019-03-12T01:33:35.802Z,100842.67
2019-03-12T01:36:05.386Z,100842.20
2019-03-12T01:38:34.725Z,100846.47
2019-03-12T01:41:04.111Z,100852.84
2019-03-12T01:43:33.421Z,100852.52
2019-03-12T01:46:02.763Z,100868.30
2019-03-12T01:48:32.101Z,100877.78
2019-03-12T01:51:01.460Z,100877.17
2019-03-12T01:53:31.031Z,100882.30
2019-03-12T01:56:00.628Z,100889.02
2019-03-12T01:58:29.968Z,100889.58
2019-03-12T02:00:59.299Z,100885.44
2019-03-12T02:03:29.041Z,100887.53
2019-03-12T02:05:58.374Z,100887.58
2019-03-12T02:08:27.727Z,100900.33
2019-03-12T02:10:57.047Z,100901.44
2019-03-12T02:13:26.774Z,100901.48
2019-03-12T02:15:56.074Z,100907.34
2019-03-12T02:18:25.681Z,100909.13
2019-03-12T02:20:55.008Z,100913.89
2019-03-12T02:23:24.339Z,100913.09
2019-03-12T02:25:53.673Z,100920.23
2019-03-12T02:28:23.248Z,100923.80
2019-03-12T02:30:52.581Z,100926.14
2019-03-12T02:33:21.919Z,100933.40
2019-03-12T02:35:51.592Z,100939.30
2019-03-12T02:38:20.914Z,100940.97
2019-03-12T02:40:50.593Z,100943.43
2019-03-12T02:43:20.081Z,100943.98
2019-03-12T02:45:49.798Z,100946.75
2019-03-12T02:48:19.132Z,100953.09
2019-03-12T02:50:48.525Z,100955.42
2019-03-12T02:53:17.883Z,100952.83
2019-03-12T02:55:47.226Z,100954.78
2019-03-12T02:58:16.541Z,100956.11
2019-03-12T03:00:46.130Z,100958.53
2019-03-12T03:03:15.752Z,100966.27
2019-03-12T03:05:49.814Z,100970.55
2019-03-12T03:08:20.744Z,100976.72
2019-03-12T03:10:50.079Z,100984.33
2019-03-12T03:13:19.767Z,100980.41
2019-03-12T03:15:49.361Z,100991.30
2019-03-12T03:18:18.721Z,100995.16
2019-03-12T03:20:48.046Z,100992.20
2019-03-12T03:23:17.377Z,101000.31
2019-03-12T03:25:46.983Z,101001.25
2019-03-12T03:28:16.342Z,101002.22
2019-03-12T03:30:45.916Z,101005.36
2019-03-12T03:33:15.237Z,100997.54
2019-03-12T03:35:44.649Z,101000.44
2019-03-12T03:38:14.211Z,100989.43
2019-03-12T03:40:43.550Z,101009.39
2019-03-12T03:43:12.886Z,101005.38
2019-03-12T03:45:42.202Z,101000.05
2019-03-12T03:48:11.554Z,100999.67
2019-03-12T03:50:41.166Z,101006.61
2019-03-12T03:53:10.505Z,101001.58
2019-03-12T03:55:39.835Z,101000.75
2019-03-12T03:58:09.170Z,100993.89
2019-03-12T04:00:38.637Z,100993.37
2019-03-12T04:03:08.030Z,100991.44
2019-03-12T04:05:37.384Z,100999.67
2019-03-12T04:08:07.021Z,101001.55
2019-03-12T04:10:36.346Z,101000.14
2019-03-12T04:13:05.699Z,101000.48
2019-03-12T04:15:35.046Z,101003.03
2019-03-12T04:18:04.371Z,101004.05
2019-03-12T04:20:33.684Z,100998.06
2019-03-12T04:23:03.314Z,101006.64
2019-03-12T04:25:32.950Z,100999.97
2019-03-12T04:28:02.388Z,101002.95
2019-03-12T04:30:31.759Z,101005.08
2019-03-12T04:33:01.393Z,101005.16
2019-03-12T04:35:34.851Z,101002.05
2019-03-12T04:38:06.915Z,101008.05
2019-03-12T04:40:35.778Z,101015.42
2019-03-12T04:43:05.483Z,101013.59
2019-03-12T04:45:35.352Z,101017.21
2019-03-12T04:48:04.675Z,101017.53
2019-03-12T04:50:34.311Z,101022.72
2019-03-12T04:53:03.627Z,101024.85
2019-03-12T04:55:32.958Z,101023.77
2019-03-12T04:58:02.287Z,101022.25
2019-03-12T05:00:31.642Z,101028.89
2019-03-12T05:03:00.960Z,101024.95
2019-03-12T05:05:30.623Z,101024.80
2019-03-12T05:07:59.975Z,101020.14
2019-03-12T05:10:29.326Z,101009.22
2019-03-12T05:12:58.897Z,101007.46
2019-03-12T05:15:28.264Z,101001.95
2019-03-12T05:17:57.598Z,101008.36
2019-03-12T05:20:27.181Z,101005.29
2019-03-12T05:22:56.535Z,101025.31
2019-03-12T05:25:26.154Z,101021.47
2019-03-12T05:27:55.518Z,101026.45
2019-03-12T05:30:24.848Z,101025.03
2019-03-12T05:32:54.192Z,101023.05
2019-03-12T05:35:23.529Z,101030.77
2019-03-12T05:37:52.864Z,101034.16
2019-03-12T05:40:22.215Z,101036.80
2019-03-12T05:42:51.812Z,101040.94
2019-03-12T05:45:21.452Z,101042.52
2019-03-12T05:47:50.769Z,101046.20
2019-03-12T05:50:21.607Z,101052.96
2019-03-12T05:52:50.964Z,101053.27
2019-03-12T05:55:20.321Z,101061.05
2019-03-12T05:57:50.122Z,101062.45
2019-03-12T06:00:22.102Z,101070.80
2019-03-12T06:02:51.459Z,101076.09
2019-03-12T06:05:21.065Z,101072.67
2019-03-12T06:07:50.388Z,101067.68
2019-03-12T06:10:19.779Z,101067.52
2019-03-12T06:12:49.150Z,101065.33
2019-03-12T06:15:18.675Z,101078.00
2019-03-12T06:17:47.962Z,101074.31
2019-03-12T06:20:18.065Z,101069.21
2019-03-12T06:22:47.664Z,101073.96
2019-03-12T06:25:17.297Z,101065.33
2019-03-12T06:27:46.699Z,101065.15
2019-03-12T06:30:18.844Z,101065.97
2019-03-12T06:32:50.697Z,101064.59
2019-03-12T06:35:21.694Z,101055.34
2019-03-12T06:37:58.654Z,101057.34
2019-03-12T06:40:45.450Z,101053.60
2019-03-12T06:43:19.102Z,101053.73
2019-03-12T06:45:55.732Z,101040.97
2019-03-12T06:48:41.742Z,101063.13
2019-03-12T06:51:12.984Z,101063.67
2019-03-12T06:53:49.997Z,101063.05
2019-03-12T06:56:19.098Z,101060.28
2019-03-12T06:58:55.023Z,101059.88
2019-03-12T07:01:29.533Z,101061.56
2019-03-12T07:04:00.494Z,101058.56
2019-03-12T07:06:29.951Z,101059.23
2019-03-12T07:09:06.858Z,101065.41
2019-03-12T07:11:46.525Z,101057.89
2019-03-12T07:14:22.655Z,101058.64
2019-03-12T07:16:51.610Z,101064.16
2019-03-12T07:19:22.648Z,101055.88
2019-03-12T07:21:56.329Z,101049.87
2019-03-12T07:24:30.198Z,101050.20
2019-03-12T07:27:17.321Z,101056.94
2019-03-12T07:30:00.356Z,101060.96
2019-03-12T07:32:34.284Z,101065.04
2019-03-12T07:35:08.445Z,101065.17
2019-03-12T07:37:54.543Z,101059.69
2019-03-12T07:40:28.228Z,101031.47
2019-03-12T07:42:59.226Z,101030.97
2019-03-12T07:45:42.430Z,101047.43
2019-03-12T07:48:19.184Z,101053.80
2019-03-12T07:51:08.000Z,101050.37
2019-03-12T07:53:59.361Z,101046.34
2019-03-12T07:56:26.679Z,101051.21
2019-03-12T07:59:11.027Z,101051.48
2019-03-12T08:01:50.676Z,101042.84
2019-03-12T08:04:33.704Z,101047.11
2019-03-12T08:07:19.728Z,101038.33
2019-03-12T08:09:50.705Z,101043.01
2019-03-12T08:12:21.937Z,101038.74
2019-03-12T08:14:52.890Z,101040.64
2019-03-12T08:17:23.925Z,101032.83
2019-03-12T08:19:55.167Z,101041.44
2019-03-12T08:22:32.031Z,101032.27
2019-03-12T08:25:06.087Z,101025.90
2019-03-12T08:27:53.054Z,101030.81
2019-03-12T08:30:39.160Z,101030.89
2019-03-12T08:33:11.230Z,101029.21
2019-03-12T08:35:42.241Z,101031.08
2019-03-12T08:38:13.185Z,101032.42
2019-03-12T08:40:52.707Z,101031.58
2019-03-12T08:43:38.707Z,101029.75
2019-03-12T08:46:22.253Z,101034.63
2019-03-12T08:49:07.744Z,101025.95
2019-03-12T08:51:38.662Z,101026.88
2019-03-12T08:54:09.621Z,101027.52
2019-03-12T08:56:58.427Z,101018.72
2019-03-12T08:59:47.627Z,101023.50
2019-03-12T09:02:25.432Z,101023.23
2019-03-12T09:05:12.789Z,101020.78
2019-03-12T09:07:44.173Z,101018.28
2019-03-12T09:10:31.768Z,101016.11
2019-03-12T09:13:03.218Z,101011.06
2019-03-12T09:15:34.208Z,101006.88
2019-03-12T09:18:05.534Z,101010.17
2019-03-12T09:20:34.625Z,101007.43
2019-03-12T09:23:15.182Z,101010.59
2019-03-12T09:26:04.566Z,101000.28
2019-03-12T09:28:35.882Z,101007.91
2019-03-12T09:31:07.159Z,101008.25
2019-03-12T09:33:38.500Z,101001.95
2019-03-12T09:36:07.884Z,101002.28
2019-03-12T09:38:41.756Z,100999.77
2019-03-12T09:41:15.638Z,101007.13
2019-03-12T09:43:48.174Z,101000.98
2019-03-12T09:46:34.457Z,100999.56
2019-03-12T09:49:08.131Z,100995.13
2019-03-12T09:51:42.006Z,100990.13
2019-03-12T09:54:25.198Z,100999.12
2019-03-12T09:57:05.457Z,100989.87
2019-03-12T09:59:43.221Z,100978.06
2019-03-12T10:02:28.995Z,100985.78
2019-03-12T10:04:58.096Z,100977.94
2019-03-12T10:07:40.099Z,100978.93
2019-03-12T10:10:24.113Z,100969.25
2019-03-12T10:12:55.069Z,100964.62
2019-03-12T10:15:26.368Z,100963.19
2019-03-12T10:17:55.429Z,100967.42
2019-03-12T10:20:32.204Z,100964.69
2019-03-12T10:23:09.131Z,100960.00
2019-03-12T10:25:49.079Z,100959.73
2019-03-12T10:28:26.323Z,100957.33
2019-03-12T10:31:03.049Z,100950.53
2019-03-12T10:33:50.490Z,100943.70
2019-03-12T10:36:21.936Z,100934.03
2019-03-12T10:39:57.935Z,100927.23
2019-03-12T10:42:34.571Z,100923.55
2019-03-12T10:45:16.342Z,100925.20
2019-03-12T10:47:47.349Z,100912.78
2019-03-12T10:50:16.948Z,100914.48
2019-03-12T10:52:46.286Z,100903.09
2019-03-12T10:55:15.622Z,100899.11
2019-03-12T10:57:45.264Z,100889.51
2019-03-12T11:00:19.558Z,100887.39
2019-03-12T11:02:48.897Z,100877.50
2019-03-12T11:05:19.351Z,100879.00
2019-03-12T11:07:48.933Z,100879.27
2019-03-12T11:10:19.718Z,100871.71
2019-03-12T11:12:49.356Z,100872.55
2019-03-12T11:15:18.953Z,100861.81
2019-03-12T11:17:50.207Z,100863.20
2019-03-12T11:20:23.469Z,100864.15
2019-03-12T11:22:52.778Z,100856.94
2019-03-12T11:25:27.330Z,100860.44
2019-03-12T11:27:53.423Z,100853.02
2019-03-12T11:30:23.036Z,100850.67
2019-03-12T11:32:52.637Z,100843.30
2019-03-12T11:35:21.958Z,100840.41
2019-03-12T11:37:51.607Z,100835.98
2019-03-12T11:40:31.684Z,100833.35
2019-03-12T11:42:57.386Z,100833.27
2019-03-12T11:45:36.140Z,100802.56
2019-03-12T11:47:58.035Z,100814.39
2019-03-12T11:50:28.036Z,100818.30
2019-03-12T11:52:59.258Z,100817.36
2019-03-12T11:55:28.833Z,100804.93
2019-03-12T11:57:58.434Z,100791.98
2019-03-12T12:00:29.776Z,100792.78
2019-03-12T12:03:00.595Z,100781.95
2019-03-12T12:05:30.437Z,100772.66
2019-03-12T12:08:00.200Z,100765.10
2019-03-12T12:10:29.775Z,100757.46
2019-03-12T12:12:59.360Z,100753.33
2019-03-12T12:15:28.985Z,100751.42
2019-03-12T12:17:58.309Z,100745.62
2019-03-12T12:20:30.147Z,100754.47
2019-03-12T12:22:59.195Z,100746.19
2019-03-12T12:25:28.503Z,100743.48
2019-03-12T12:27:58.113Z,100734.48
2019-03-12T12:30:27.695Z,100729.66
2019-03-12T12:32:57.300Z,100706.21
2019-03-12T12:35:26.594Z,100730.03
2019-03-12T12:37:55.918Z,100720.91
2019-03-12T12:40:25.530Z,100718.11
2019-03-12T12:42:55.152Z,100719.57
2019-03-12T12:45:30.866Z,100709.78
2019-03-12T12:48:00.500Z,100712.84
2019-03-12T12:50:29.815Z,100693.53
2019-03-12T12:52:59.462Z,100688.44
2019-03-12T12:55:29.401Z,100681.05
2019-03-12T12:57:58.784Z,100674.98
2019-03-12T13:00:29.802Z,100659.98
2019-03-12T13:02:59.392Z,100652.59
2019-03-12T13:05:28.969Z,100654.34
2019-03-12T13:07:58.299Z,100640.98
2019-03-12T13:10:37.403Z,100623.95
2019-03-12T13:13:07.016Z,100611.16
2019-03-12T13:15:36.582Z,100617.01
2019-03-12T13:18:06.199Z,100617.23
2019-03-12T13:20:35.839Z,100606.03
2019-03-12T13:23:05.405Z,100604.89
2019-03-12T13:25:35.051Z,100609.13
2019-03-12T13:28:04.363Z,100598.34
2019-03-12T13:30:33.695Z,100590.13
2019-03-12T13:33:03.045Z,100583.84
2019-03-12T13:35:32.625Z,100590.63
2019-03-12T13:38:01.955Z,100592.31
2019-03-12T13:40:31.557Z,100571.42
2019-03-12T13:43:01.137Z,100580.17
2019-03-12T13:45:34.176Z,100581.24
2019-03-12T13:48:03.612Z,100559.37
2019-03-12T13:50:33.410Z,100565.47
2019-03-12T13:53:02.727Z,100550.86
2019-03-12T13:55:32.500Z,100542.48
2019-03-12T13:58:02.108Z,100532.34
2019-03-12T14:00:33.376Z,100536.44
2019-03-12T14:03:02.587Z,100533.85
2019-03-12T14:05:32.199Z,100526.86
2019-03-12T14:08:01.761Z,100524.61
2019-03-12T14:10:31.152Z,100525.20
2019-03-12T14:13:00.838Z,100517.73
2019-03-12T14:15:35.750Z,100513.56
2019-03-12T14:18:05.064Z,100505.95
2019-03-12T14:20:48.534Z,100499.51
2019-03-12T14:23:34.135Z,100500.91
2019-03-12T14:26:03.462Z,100489.62
2019-03-12T14:28:32.779Z,100484.80
2019-03-12T14:31:02.105Z,100479.93
2019-03-12T14:33:31.820Z,100483.56
2019-03-12T14:36:01.380Z,100478.84
2019-03-12T14:38:30.704Z,100474.80
2019-03-12T14:41:00.031Z,100460.52
2019-03-12T14:43:29.751Z,100459.26
2019-03-12T14:45:59.074Z,100453.53
2019-03-12T14:48:49.739Z,100455.55
2019-03-12T14:51:46.153Z,100442.88
2019-03-12T14:54:15.492Z,100446.60
2019-03-12T14:56:44.813Z,100438.19
2019-03-12T14:59:14.262Z,100428.52
2019-03-12T15:01:43.835Z,100424.05
2019-03-12T15:04:15.022Z,100407.96
2019-03-12T15:06:44.242Z,100415.80
2019-03-12T15:09:15.272Z,100409.08
2019-03-12T15:11:44.957Z,100401.88
2019-03-12T15:14:14.650Z,100392.94
2019-03-12T15:16:43.953Z,100389.75
2019-03-12T15:19:13.583Z,100387.32
2019-03-12T15:21:43.138Z,100372.52
2019-03-12T15:24:12.451Z,100372.83
2019-03-12T15:26:42.058Z,100370.73
2019-03-12T15:29:11.385Z,100358.61
2019-03-12T15:31:40.691Z,100352.41
2019-03-12T15:34:10.391Z,100355.25
2019-03-12T15:36:39.757Z,100338.84
2019-03-12T15:39:09.571Z,100348.98
2019-03-12T15:41:39.180Z,100331.86
2019-03-12T15:44:08.775Z,100333.50
2019-03-12T15:46:38.123Z,100326.41
2019-03-12T15:49:07.621Z,100326.36
2019-03-12T15:51:37.323Z,100322.23
2019-03-12T15:54:06.635Z,100326.36
2019-03-12T15:56:36.344Z,100317.16
2019-03-12T15:59:05.681Z,100307.23
2019-03-12T16:01:35.010Z,100317.50
2019-03-12T16:04:04.634Z,100313.75
2019-03-12T16:06:34.269Z,100300.84
2019-03-12T16:09:04.924Z,100308.06
2019-03-12T16:11:34.237Z,100301.23
2019-03-12T16:14:03.550Z,100296.97
2019-03-12T16:16:32.867Z,100284.86
2019-03-12T16:19:02.181Z,100280.16
2019-03-12T16:21:31.770Z,100269.53
2019-03-12T16:24:01.383Z,100271.94
2019-03-12T16:26:30.716Z,100261.67
2019-03-12T16:29:00.030Z,100269.30
2019-03-12T16:31:29.362Z,100253.42
2019-03-12T16:33:58.954Z,100257.30
2019-03-12T16:36:28.620Z,100252.89
2019-03-12T16:38:58.306Z,100245.74
2019-03-12T16:41:27.901Z,100245.36
2019-03-12T16:43:57.638Z,100228.58
2019-03-12T16:46:26.945Z,100229.69
2019-03-12T16:48:56.576Z,100231.53
2019-03-12T16:51:25.893Z,100214.34
2019-03-12T16:53:55.230Z,100210.50
2019-03-12T16:56:24.821Z,100204.89
2019-03-12T16:58:54.464Z,100199.44
2019-03-12T17:01:23.829Z,100194.13
2019-03-12T17:03:53.122Z,100187.36
2019-03-12T17:06:22.504Z,100179.17
2019-03-12T17:08:51.828Z,100179.78
2019-03-12T17:11:21.157Z,100161.03
2019-03-12T17:13:50.727Z,100157.19
2019-03-12T17:16:20.353Z,100147.55
2019-03-12T17:18:50.095Z,100140.44
2019-03-12T17:21:19.448Z,100103.84
2019-03-12T17:23:48.777Z,100131.75
2019-03-12T17:26:18.100Z,100123.61
2019-03-12T17:28:47.424Z,100117.23
2019-03-12T17:31:16.730Z,100116.04
2019-03-12T17:33:46.474Z,100112.06
2019-03-12T17:36:16.050Z,100115.64
2019-03-12T17:38:47.177Z,100089.80
2019-03-12T17:41:17.020Z,100105.28
2019-03-12T17:43:46.339Z,100100.33
2019-03-12T17:46:15.715Z,100103.33
2019-03-12T17:48:45.303Z,100094.99
2019-03-12T17:51:14.950Z,100084.34
2019-03-12T17:53:44.651Z,100082.36
2019-03-12T17:56:14.032Z,100074.44
2019-03-12T17:58:43.502Z,100063.78
2019-03-12T18:01:13.066Z,100065.56
2019-03-12T18:03:42.687Z,100062.67
2019-03-12T18:06:12.322Z,100060.41
2019-03-12T18:08:41.679Z,100062.04
2019-03-12T18:11:11.274Z,100056.52
2019-03-12T18:13:40.876Z,100042.53
2019-03-12T18:16:10.439Z,100043.42
2019-03-12T18:18:40.012Z,100030.37
2019-03-12T18:21:09.713Z,100028.56
2019-03-12T18:23:39.295Z,100016.23
2019-03-12T18:26:10.230Z,100012.40
2019-03-12T18:28:39.865Z,100004.45
2019-03-12T18:31:09.469Z,99997.15
2019-03-12T18:33:39.092Z,99995.95
2019-03-12T18:36:08.651Z,99984.91
2019-03-12T18:38:37.950Z,99978.24
2019-03-12T18:41:07.622Z,99967.29
2019-03-12T18:43:37.024Z,99963.13
2019-03-12T18:46:06.559Z,99953.51
2019-03-12T18:48:36.154Z,99956.38
2019-03-12T18:51:05.773Z,99932.87
2019-03-12T18:53:35.360Z,99935.88
2019-03-12T18:56:04.813Z,99939.20
2019-03-12T18:58:34.477Z,99933.89
2019-03-12T19:01:04.419Z,99927.75
2019-03-12T19:03:34.073Z,99913.17
2019-03-12T19:06:03.712Z,99911.63
2019-03-12T19:08:33.321Z,99911.98
2019-03-12T19:11:02.665Z,99900.05
2019-03-12T19:13:32.253Z,99895.73
2019-03-12T19:16:01.919Z,99878.85
2019-03-12T19:18:31.548Z,99876.20
2019-03-12T19:21:01.124Z,99865.78
2019-03-12T19:23:30.449Z,99853.02
2019-03-12T19:26:00.051Z,99853.40
2019-03-12T19:28:29.614Z,99848.09
2019-03-12T19:31:00.813Z,99838.99
2019-03-12T19:33:30.497Z,99823.09
2019-03-12T19:36:00.172Z,99821.55
2019-03-12T19:38:29.587Z,99814.09
2019-03-12T19:40:59.666Z,99803.24
2019-03-12T19:43:29.238Z,99796.65
2019-03-12T19:45:58.567Z,99781.83
2019-03-12T19:48:28.176Z,99756.16
2019-03-12T19:50:57.798Z,99761.60
2019-03-12T19:53:27.380Z,99758.32
2019-03-12T19:56:03.328Z,99742.70
2019-03-12T19:58:32.963Z,99744.20
2019-03-12T20:01:02.571Z,99735.73
2019-03-12T20:03:32.179Z,99736.14
2019-03-12T20:06:01.786Z,99724.84
2019-03-12T20:08:31.376Z,99683.65
2019-03-12T20:11:34.134Z,99701.84
2019-03-12T20:14:23.123Z,99692.55
2019-03-12T20:17:30.133Z,99674.16
2019-03-12T20:20:31.128Z,99670.33
2019-03-12T20:23:23.152Z,99662.41
2019-03-12T20:26:13.828Z,99644.66
2019-03-12T20:29:18.378Z,99641.33
2019-03-12T20:32:04.278Z,99640.52
2019-03-12T20:35:20.376Z,99635.56
2019-03-12T20:38:29.707Z,99625.44
2019-03-12T20:41:53.241Z,99618.65
2019-03-12T20:44:54.326Z,99617.12
2019-03-12T20:47:58.432Z,99613.00
2019-03-12T20:50:58.171Z,99597.89
2019-03-12T20:54:00.997Z,99592.96
2019-03-12T20:57:09.772Z,99602.85
2019-03-12T21:00:21.494Z,99582.95
2019-03-12T21:03:37.736Z,99579.47
2019-03-12T21:06:35.439Z,99577.66
2019-03-12T21:09:56.294Z,99565.56
2019-03-12T21:13:02.138Z,99568.56
2019-03-12T21:16:08.053Z,99558.80
2019-03-12T21:19:14.794Z,99556.14
2019-03-12T21:22:04.073Z,99556.95
2019-03-12T21:25:04.393Z,99549.98
2019-03-12T21:27:47.200Z,99540.84
2019-03-12T21:30:15.413Z,99547.12
2019-03-12T21:32:44.718Z,99539.50
2019-03-12T21:35:14.298Z,99527.08
2019-03-12T21:37:43.852Z,99524.58
2019-03-12T21:40:14.268Z,99511.17
2019-03-12T21:42:43.608Z,99500.90
2019-03-12T21:45:13.255Z,99493.42
2019-03-12T21:47:42.869Z,99498.55
2019-03-12T21:50:12.466Z,99489.90
2019-03-12T21:52:41.773Z,99480.48
2019-03-12T21:55:15.199Z,99475.66
2019-03-12T21:57:44.814Z,99479.09
2019-03-12T22:00:19.910Z,99469.66
2019-03-12T22:02:52.420Z,99465.39
2019-03-12T22:05:22.038Z,99471.66
2019-03-12T22:07:51.358Z,99461.39
2019-03-12T22:10:20.981Z,99454.27
2019-03-12T22:12:50.317Z,99441.66
2019-03-12T22:15:19.901Z,99433.55
2019-03-12T22:17:49.217Z,99428.75
2019-03-12T22:20:18.541Z,99425.12
2019-03-12T22:22:55.391Z,99411.91
2019-03-12T22:25:24.947Z,99404.25
2019-03-12T22:27:54.603Z,99390.87
2019-03-12T22:30:26.093Z,99392.68
2019-03-12T22:32:55.409Z,99390.87
2019-03-12T22:35:24.723Z,99386.41
2019-03-12T22:37:54.294Z,99378.59
2019-03-12T22:40:23.855Z,99374.12
2019-03-12T22:42:53.172Z,99361.39
2019-03-12T22:45:22.767Z,99339.38
2019-03-12T22:47:52.323Z,99347.50
2019-03-12T22:50:21.886Z,99341.70
2019-03-12T22:52:51.441Z,99351.80
2019-03-12T22:55:20.926Z,99327.14
2019-03-12T22:57:51.775Z,99323.46
2019-03-12T23:00:23.279Z,99322.14
2019-03-12T23:02:53.994Z,99314.88
2019-03-12T23:05:23.646Z,99322.52
2019-03-12T23:07:53.285Z,99311.95
2019-03-12T23:10:23.915Z,99321.06
2019-03-12T23:12:54.024Z,99309.80
2019-03-12T23:15:23.696Z,99307.97
2019-03-12T23:17:53.272Z,99309.63
2019-03-12T23:20:22.580Z,99305.31
2019-03-12T23:22:52.572Z,99295.06
2019-03-12T23:25:22.210Z,99287.11
2019-03-12T23:27:51.579Z,99275.34
2019-03-12T23:30:28.329Z,99269.55
2019-03-12T23:32:56.177Z,99261.11
2019-03-12T23:35:25.516Z,99266.88
2019-03-12T23:37:54.833Z,99269.22
2019-03-12T23:40:24.153Z,99264.26
2019-03-12T23:42:53.727Z,99269.41
2019-03-12T23:45:23.319Z,99264.60
2019-03-12T23:47:52.905Z,99261.28
2019-03-12T23:50:22.206Z,99258.97
2019-03-12T23:52:51.848Z,99243.42
2019-03-12T23:55:21.671Z,99257.17
2019-03-12T23:57:50.968Z,99246.23
