createdAt,value
2017-09-29T00:00:43.583Z,24.60
2017-09-29T00:02:46.274Z,23.97
2017-09-29T00:04:49.922Z,21.80
2017-09-29T00:06:52.689Z,21.67
2017-09-29T00:08:55.660Z,21.77
2017-09-29T00:10:59.289Z,20.70
2017-09-29T00:13:01.969Z,25.13
2017-09-29T00:15:04.784Z,19.23
2017-09-29T00:17:07.425Z,30.83
2017-09-29T00:19:10.097Z,21.37
2017-09-29T00:21:12.998Z,23.53
2017-09-29T00:23:15.672Z,19.40
2017-09-29T00:25:18.349Z,29.23
2017-09-29T00:27:21.101Z,18.23
2017-09-29T00:29:23.772Z,26.57
2017-09-29T00:31:26.636Z,27.00
2017-09-29T00:33:30.053Z,34.53
2017-09-29T00:35:32.756Z,26.17
2017-09-29T00:37:35.620Z,24.50
2017-09-29T00:39:38.439Z,23.90
2017-09-29T00:41:42.087Z,22.07
2017-09-29T00:43:44.864Z,18.43
2017-09-29T00:45:48.596Z,29.10
2017-09-29T00:47:51.303Z,18.87
2017-09-29T00:49:54.967Z,19.60
2017-09-29T00:51:57.749Z,22.40
2017-09-29T00:54:00.438Z,20.80
2017-09-29T00:56:03.285Z,29.80
2017-09-29T00:58:06.011Z,22.90
2017-09-29T01:00:10.447Z,33.47
2017-09-29T01:02:13.875Z,23.20
2017-09-29T01:04:16.650Z,26.37
2017-09-29T01:06:19.428Z,31.47
2017-09-29T01:08:22.200Z,24.27
2017-09-29T01:10:24.934Z,26.97
2017-09-29T01:12:27.589Z,31.70
2017-09-29T01:14:30.246Z,35.10
2017-09-29T01:16:33.737Z,30.03
2017-09-29T01:18:37.282Z,40.60
2017-09-29T01:20:40.027Z,39.10
2017-09-29T01:22:42.748Z,29.33
2017-09-29T01:24:45.451Z,31.30
2017-09-29T01:26:48.168Z,30.23
2017-09-29T01:28:50.924Z,32.50
2017-09-29T01:30:54.602Z,32.90
2017-09-29T01:32:57.322Z,29.30
2017-09-29T01:35:00.084Z,30.80
2017-09-29T01:37:03.647Z,29.50
2017-09-29T01:39:06.354Z,29.03
2017-09-29T01:41:09.857Z,36.87
2017-09-29T01:43:12.574Z,48.93
2017-09-29T01:45:15.339Z,35.33
2017-09-29T01:47:18.077Z,38.50
2017-09-29T01:49:21.732Z,38.67
2017-09-29T01:51:24.429Z,36.07
2017-09-29T01:53:27.927Z,31.00
2017-09-29T01:55:32.190Z,34.10
2017-09-29T01:57:34.886Z,32.03
2017-09-29T01:59:37.667Z,43.73
2017-09-29T02:01:40.360Z,44.33
2017-09-29T02:03:43.051Z,36.57
2017-09-29T02:05:46.019Z,39.30
2017-09-29T02:07:48.705Z,48.70
2017-09-29T02:09:53.097Z,41.00
2017-09-29T02:11:55.822Z,54.60
2017-09-29T02:13:59.292Z,50.60
2017-09-29T02:16:02.753Z,39.90
2017-09-29T02:18:05.515Z,40.67
2017-09-29T02:20:08.468Z,46.80
2017-09-29T02:22:11.182Z,39.73
2017-09-29T02:24:13.943Z,39.57
2017-09-29T02:26:16.656Z,39.40
2017-09-29T02:28:19.380Z,48.20
2017-09-29T02:30:22.905Z,39.67
2017-09-29T02:32:25.617Z,44.57
2017-09-29T02:34:28.334Z,45.07
2017-09-29T02:36:31.061Z,44.57
2017-09-29T02:38:33.756Z,40.07
2017-09-29T02:40:36.697Z,40.73
2017-09-29T02:42:39.438Z,38.17
2017-09-29T02:44:42.139Z,38.97
2017-09-29T02:46:44.954Z,43.27
2017-09-29T02:48:47.668Z,48.27
2017-09-29T02:50:51.509Z,54.47
2017-09-29T02:52:54.269Z,46.07
2017-09-29T02:54:56.984Z,68.70
2017-09-29T02:57:04.591Z,49.20
2017-09-29T02:59:08.891Z,53.07
2017-09-29T03:01:13.006Z,64.50
2017-09-29T03:03:17.431Z,51.63
2017-09-29T03:05:23.114Z,54.70
2017-09-29T03:07:26.586Z,73.00
2017-09-29T03:09:29.356Z,52.13
2017-09-29T03:11:32.196Z,80.30
2017-09-29T03:13:35.039Z,71.93
2017-09-29T03:15:38.504Z,66.43
2017-09-29T03:17:41.354Z,82.40
2017-09-29T03:19:44.016Z,72.93
2017-09-29T03:21:46.692Z,94.83
2017-09-29T03:23:49.486Z,76.80
2017-09-29T03:25:52.281Z,101.37
2017-09-29T03:27:54.987Z,95.07
2017-09-29T03:29:57.810Z,115.07
2017-09-29T03:32:00.501Z,86.30
2017-09-29T03:34:03.244Z,127.27
2017-09-29T03:36:06.724Z,86.53
2017-09-29T03:38:10.159Z,90.70
2017-09-29T03:40:13.051Z,135.50
2017-09-29T03:42:23.691Z,106.13
2017-09-29T03:44:26.492Z,95.50
2017-09-29T03:46:30.230Z,112.87
2017-09-29T03:48:33.055Z,147.80
2017-09-29T03:50:36.874Z,85.47
2017-09-29T03:52:40.614Z,148.07
2017-09-29T03:54:44.679Z,128.77
2017-09-29T03:56:49.060Z,119.73
2017-09-29T03:58:54.457Z,138.33
2017-09-29T04:00:57.447Z,127.70
2017-09-29T04:03:00.102Z,91.37
2017-09-29T04:05:02.896Z,97.10
2017-09-29T04:07:05.651Z,109.83
2017-09-29T04:09:08.336Z,136.10
2017-09-29T04:11:11.182Z,149.60
2017-09-29T04:13:14.663Z,134.50
2017-09-29T04:15:17.423Z,115.57
2017-09-29T04:17:20.275Z,89.90
2017-09-29T04:19:22.965Z,95.67
2017-09-29T04:21:25.898Z,98.73
2017-09-29T04:23:29.371Z,110.00
2017-09-29T04:25:32.514Z,116.30
2017-09-29T04:27:35.394Z,85.60
2017-09-29T04:29:38.089Z,115.93
2017-09-29T04:31:40.859Z,115.00
2017-09-29T04:33:43.502Z,94.27
2017-09-29T04:35:46.988Z,152.93
2017-09-29T04:37:50.735Z,122.30
2017-09-29T04:39:53.500Z,105.40
2017-09-29T04:41:57.653Z,125.67
2017-09-29T04:44:00.326Z,109.13
2017-09-29T04:46:03.362Z,87.00
2017-09-29T04:48:06.073Z,214.40
2017-09-29T04:50:08.747Z,157.43
2017-09-29T04:52:11.465Z,90.83
2017-09-29T04:54:14.893Z,101.30
2017-09-29T04:56:17.712Z,93.27
2017-09-29T04:58:21.360Z,98.57
2017-09-29T05:00:24.029Z,95.53
2017-09-29T05:02:27.859Z,80.80
2017-09-29T05:04:31.464Z,76.63
2017-09-29T05:06:34.143Z,81.40
2017-09-29T05:08:36.841Z,93.07
2017-09-29T05:10:39.668Z,93.87
2017-09-29T05:12:42.361Z,78.13
2017-09-29T05:14:45.140Z,108.73
2017-09-29T05:16:47.904Z,124.27
2017-09-29T05:18:50.549Z,107.10
2017-09-29T05:20:54.204Z,114.40
2017-09-29T05:22:56.889Z,135.47
2017-09-29T05:24:59.573Z,110.93
2017-09-29T05:27:02.331Z,109.50
2017-09-29T05:29:05.099Z,185.03
2017-09-29T05:31:07.803Z,100.70
2017-09-29T05:33:10.554Z,139.63
2017-09-29T05:35:13.335Z,139.57
2017-09-29T05:37:15.992Z,118.57
2017-09-29T05:39:18.820Z,121.17
2017-09-29T05:41:21.496Z,136.03
2017-09-29T05:43:24.210Z,146.90
2017-09-29T05:45:27.620Z,103.57
2017-09-29T05:47:30.470Z,103.57
2017-09-29T05:49:33.232Z,104.67
2017-09-29T05:51:35.887Z,93.00
2017-09-29T05:53:38.551Z,88.77
2017-09-29T05:55:41.245Z,123.50
2017-09-29T05:57:44.069Z,131.47
2017-09-29T05:59:47.502Z,108.17
2017-09-29T06:01:50.187Z,106.20
2017-09-29T06:03:52.912Z,113.00
2017-09-29T06:05:56.345Z,87.23
2017-09-29T06:07:59.115Z,104.03
2017-09-29T06:10:01.822Z,103.20
2017-09-29T06:12:04.505Z,94.70
2017-09-29T06:14:07.252Z,102.30
2017-09-29T06:16:10.033Z,108.43
2017-09-29T06:18:12.731Z,75.67
2017-09-29T06:20:16.214Z,70.53
2017-09-29T06:22:18.879Z,81.20
2017-09-29T06:24:21.614Z,85.83
2017-09-29T06:26:24.264Z,57.03
2017-09-29T06:28:26.988Z,62.03
2017-09-29T06:30:30.484Z,50.37
2017-09-29T06:32:33.915Z,70.17
2017-09-29T06:34:36.639Z,62.47
2017-09-29T06:36:40.099Z,68.80
2017-09-29T06:38:42.896Z,39.83
2017-09-29T06:40:45.545Z,53.47
2017-09-29T06:42:48.252Z,42.50
2017-09-29T06:44:50.968Z,36.73
2017-09-29T06:46:53.679Z,45.60
2017-09-29T06:48:56.444Z,26.50
2017-09-29T06:50:59.148Z,25.07
2017-09-29T06:53:01.802Z,29.50
2017-09-29T06:55:04.485Z,27.83
2017-09-29T06:57:07.156Z,30.87
2017-09-29T06:59:09.827Z,29.80
2017-09-29T07:01:12.612Z,26.80
2017-09-29T07:03:15.362Z,29.80
2017-09-29T07:05:18.059Z,24.40
2017-09-29T07:07:20.854Z,23.07
2017-09-29T07:09:23.532Z,21.50
2017-09-29T07:11:26.248Z,26.07
2017-09-29T07:13:28.971Z,23.90
2017-09-29T07:15:31.642Z,23.20
2017-09-29T07:17:34.405Z,27.90
2017-09-29T07:19:37.193Z,24.27
2017-09-29T07:21:39.876Z,24.17
2017-09-29T07:23:42.625Z,26.63
2017-09-29T07:25:47.233Z,24.60
2017-09-29T07:27:53.887Z,23.27
2017-09-29T07:29:58.221Z,31.50
2017-09-29T07:32:05.256Z,20.77
2017-09-29T07:34:08.722Z,19.70
2017-09-29T07:36:11.461Z,19.90
2017-09-29T07:38:14.201Z,16.23
2017-09-29T07:40:17.722Z,21.85
2017-09-29T07:42:20.597Z,16.58
2017-09-29T07:44:23.325Z,16.20
2017-09-29T07:46:26.151Z,17.83
2017-09-29T07:48:28.845Z,15.90
2017-09-29T07:50:31.537Z,20.02
2017-09-29T07:52:35.109Z,13.57
2017-09-29T07:54:37.769Z,19.15
2017-09-29T07:56:40.550Z,13.85
2017-09-29T07:58:43.265Z,18.87
2017-09-29T08:00:46.688Z,18.45
2017-09-29T08:02:49.412Z,14.57
2017-09-29T08:04:52.179Z,16.85
2017-09-29T08:06:54.855Z,10.95
2017-09-29T08:08:57.713Z,13.50
2017-09-29T08:11:00.480Z,9.98
2017-09-29T08:13:03.125Z,13.15
2017-09-29T08:15:06.587Z,12.80
2017-09-29T08:17:09.326Z,15.27
2017-09-29T08:19:12.107Z,11.00
2017-09-29T08:21:14.847Z,18.55
2017-09-29T08:23:18.316Z,9.75
2017-09-29T08:25:21.005Z,15.93
2017-09-29T08:27:23.695Z,6.68
2017-09-29T08:29:27.249Z,5.95
2017-09-29T08:31:30.009Z,8.50
2017-09-29T08:33:32.786Z,11.75
2017-09-29T08:35:35.479Z,11.60
2017-09-29T08:37:38.126Z,7.93
2017-09-29T08:39:40.840Z,9.82
2017-09-29T08:41:43.512Z,8.32
2017-09-29T08:43:46.176Z,8.70
2017-09-29T08:45:48.871Z,7.53
2017-09-29T08:47:51.534Z,10.90
2017-09-29T08:49:54.233Z,6.93
2017-09-29T08:51:57.076Z,10.55
2017-09-29T08:53:59.753Z,11.07
2017-09-29T08:56:02.531Z,10.48
2017-09-29T08:58:05.204Z,8.80
2017-09-29T09:00:07.919Z,5.68
2017-09-29T09:02:10.671Z,6.43
2017-09-29T09:04:13.357Z,9.07
2017-09-29T09:06:16.014Z,11.80
2017-09-29T09:08:18.680Z,7.90
2017-09-29T09:10:21.363Z,9.15
2017-09-29T09:12:24.025Z,8.98
2017-09-29T09:14:27.444Z,13.73
2017-09-29T09:16:30.122Z,9.43
2017-09-29T09:18:32.806Z,12.33
2017-09-29T09:20:35.517Z,13.77
2017-09-29T09:22:38.336Z,8.47
2017-09-29T09:24:41.096Z,10.60
2017-09-29T09:26:44.619Z,7.97
2017-09-29T09:28:47.398Z,15.17
2017-09-29T09:30:50.187Z,5.47
2017-09-29T09:32:52.954Z,11.07
2017-09-29T09:34:55.659Z,8.27
2017-09-29T09:36:58.310Z,6.17
2017-09-29T09:39:01.057Z,10.60
2017-09-29T09:41:04.492Z,7.70
2017-09-29T09:43:07.145Z,15.90
2017-09-29T09:45:10.034Z,14.27
2017-09-29T09:47:12.714Z,13.87
2017-09-29T09:49:15.466Z,13.20
2017-09-29T09:51:18.928Z,13.87
2017-09-29T09:53:21.765Z,11.40
2017-09-29T09:55:24.545Z,15.63
2017-09-29T09:57:27.222Z,13.73
2017-09-29T09:59:29.874Z,10.07
2017-09-29T10:01:33.304Z,9.23
2017-09-29T10:03:36.067Z,12.20
2017-09-29T10:05:38.896Z,13.27
2017-09-29T10:07:41.561Z,11.37
2017-09-29T10:09:44.268Z,10.30
2017-09-29T10:11:47.739Z,12.17
2017-09-29T10:13:50.473Z,13.43
2017-09-29T10:15:53.521Z,7.77
2017-09-29T10:17:56.933Z,6.60
2017-09-29T10:19:59.728Z,8.17
2017-09-29T10:22:02.453Z,7.00
2017-09-29T10:24:05.213Z,13.80
2017-09-29T10:26:07.962Z,9.67
2017-09-29T10:28:10.670Z,8.93
2017-09-29T10:30:13.354Z,5.23
2017-09-29T10:32:16.113Z,7.20
2017-09-29T10:34:18.799Z,8.67
2017-09-29T10:36:21.680Z,7.57
2017-09-29T10:38:24.480Z,5.10
2017-09-29T10:40:27.155Z,6.43
2017-09-29T10:42:29.820Z,3.80
2017-09-29T10:44:32.487Z,3.00
2017-09-29T10:46:35.339Z,10.73
2017-09-29T10:48:38.164Z,4.80
2017-09-29T10:50:40.829Z,5.80
2017-09-29T10:52:43.641Z,5.97
2017-09-29T10:54:46.393Z,11.77
2017-09-29T10:56:49.034Z,6.87
2017-09-29T10:58:51.909Z,6.07
2017-09-29T11:00:54.549Z,9.20
2017-09-29T11:02:57.977Z,7.00
2017-09-29T11:05:00.742Z,9.60
2017-09-29T11:07:03.392Z,13.40
2017-09-29T11:09:06.898Z,6.57
2017-09-29T11:11:09.589Z,4.83
2017-09-29T11:13:12.278Z,6.60
2017-09-29T11:15:14.940Z,4.43
2017-09-29T11:17:18.372Z,8.50
2017-09-29T11:19:21.061Z,5.03
2017-09-29T11:21:23.701Z,8.13
2017-09-29T11:23:26.400Z,15.33
2017-09-29T11:25:29.093Z,9.17
2017-09-29T11:27:31.841Z,6.63
2017-09-29T11:29:34.705Z,4.67
2017-09-29T11:31:38.199Z,8.57
2017-09-29T11:33:41.631Z,7.10
2017-09-29T11:35:44.356Z,11.10
2017-09-29T11:37:46.998Z,10.17
2017-09-29T11:39:49.750Z,10.27
2017-09-29T11:41:52.438Z,8.10
2017-09-29T11:43:55.089Z,13.13
2017-09-29T11:45:58.159Z,12.03
2017-09-29T11:48:01.608Z,8.13
2017-09-29T11:50:04.346Z,5.13
2017-09-29T11:52:07.063Z,6.23
2017-09-29T11:54:09.820Z,10.73
2017-09-29T11:56:12.643Z,5.27
2017-09-29T11:58:15.300Z,7.93
2017-09-29T12:00:17.984Z,16.13
2017-09-29T12:02:20.911Z,10.57
2017-09-29T12:04:23.597Z,5.17
2017-09-29T12:06:26.440Z,5.83
2017-09-29T12:08:29.194Z,7.67
2017-09-29T12:10:31.849Z,10.43
2017-09-29T12:12:34.566Z,6.67
2017-09-29T12:14:38.114Z,4.40
2017-09-29T12:16:40.776Z,7.97
2017-09-29T12:18:43.628Z,4.40
2017-09-29T12:20:46.282Z,6.70
2017-09-29T12:22:48.963Z,7.63
2017-09-29T12:24:51.701Z,10.33
2017-09-29T12:26:54.367Z,11.23
2017-09-29T12:28:57.075Z,12.30
2017-09-29T12:31:05.386Z,4.53
2017-09-29T12:33:08.547Z,5.17
2017-09-29T12:35:11.215Z,6.27
2017-09-29T12:37:13.882Z,6.60
2017-09-29T12:39:16.633Z,5.60
2017-09-29T12:41:20.784Z,5.30
2017-09-29T12:43:23.442Z,5.53
2017-09-29T12:45:27.065Z,5.73
2017-09-29T12:47:29.746Z,8.30
2017-09-29T12:49:32.519Z,9.53
2017-09-29T12:51:35.261Z,12.00
2017-09-29T12:53:38.712Z,12.23
2017-09-29T12:55:41.406Z,12.70
2017-09-29T12:57:44.049Z,10.13
2017-09-29T12:59:46.795Z,10.17
2017-09-29T13:01:49.514Z,10.50
2017-09-29T13:03:52.171Z,7.10
2017-09-29T13:05:54.849Z,6.20
2017-09-29T13:07:57.527Z,16.67
2017-09-29T13:10:00.203Z,5.40
2017-09-29T13:12:02.931Z,22.30
2017-09-29T13:14:05.600Z,10.00
2017-09-29T13:16:08.263Z,12.03
2017-09-29T13:18:11.005Z,11.07
2017-09-29T13:20:13.654Z,9.37
2017-09-29T13:22:17.092Z,8.00
2017-09-29T13:24:19.858Z,8.30
2017-09-29T13:26:22.516Z,8.00
2017-09-29T13:28:25.249Z,10.70
2017-09-29T13:30:28.892Z,6.57
2017-09-29T13:32:31.558Z,8.97
2017-09-29T13:34:35.000Z,7.87
2017-09-29T13:36:37.690Z,8.63
2017-09-29T13:38:40.356Z,7.43
2017-09-29T13:40:43.046Z,6.73
2017-09-29T13:42:45.818Z,6.37
2017-09-29T13:44:48.524Z,6.37
2017-09-29T13:46:51.955Z,10.73
2017-09-29T13:48:54.793Z,9.60
2017-09-29T13:50:57.501Z,8.43
2017-09-29T13:53:00.246Z,10.50
2017-09-29T13:55:02.911Z,6.33
2017-09-29T13:57:05.574Z,10.77
2017-09-29T13:59:08.299Z,7.00
2017-09-29T14:01:11.704Z,6.07
2017-09-29T14:03:14.375Z,7.23
2017-09-29T14:05:17.061Z,5.93
2017-09-29T14:07:19.726Z,5.87
2017-09-29T14:09:22.384Z,7.53
2017-09-29T14:11:25.843Z,6.70
2017-09-29T14:13:28.542Z,8.83
2017-09-29T14:15:31.297Z,5.83
2017-09-29T14:17:33.998Z,21.90
2017-09-29T14:19:36.675Z,10.00
2017-09-29T14:21:39.356Z,12.13
2017-09-29T14:23:42.808Z,12.13
2017-09-29T14:25:45.546Z,10.43
2017-09-29T14:27:48.975Z,7.00
2017-09-29T14:29:51.671Z,4.83
2017-09-29T14:31:54.374Z,6.03
2017-09-29T14:33:57.023Z,6.00
2017-09-29T14:35:59.746Z,11.73
2017-09-29T14:38:03.166Z,9.80
2017-09-29T14:40:06.598Z,5.23
2017-09-29T14:42:09.309Z,12.83
2017-09-29T14:44:14.437Z,11.23
2017-09-29T14:46:17.840Z,7.00
2017-09-29T14:48:20.533Z,7.90
2017-09-29T14:50:24.007Z,10.83
2017-09-29T14:52:27.435Z,9.20
2017-09-29T14:54:30.790Z,11.13
2017-09-29T14:56:34.233Z,8.90
2017-09-29T14:58:37.074Z,7.40
2017-09-29T15:00:39.873Z,9.13
2017-09-29T15:02:42.527Z,5.70
2017-09-29T15:04:46.037Z,8.50
2017-09-29T15:06:49.501Z,7.27
2017-09-29T15:08:53.134Z,15.13
2017-09-29T15:10:55.778Z,10.37
2017-09-29T15:12:59.303Z,8.90
2017-09-29T15:15:01.998Z,7.80
2017-09-29T15:17:04.696Z,9.80
2017-09-29T15:19:07.462Z,8.60
2017-09-29T15:21:10.137Z,7.00
2017-09-29T15:23:12.892Z,11.40
2017-09-29T15:25:15.635Z,15.63
2017-09-29T15:27:19.040Z,6.70
2017-09-29T15:29:22.468Z,7.53
2017-09-29T15:31:25.194Z,11.00
2017-09-29T15:33:27.952Z,8.20
2017-09-29T15:35:30.604Z,11.03
2017-09-29T15:37:33.505Z,6.40
2017-09-29T15:39:36.196Z,6.67
2017-09-29T15:41:38.845Z,4.60
2017-09-29T15:43:41.537Z,10.90
2017-09-29T15:48:24.128Z,11.93
2017-09-29T15:50:47.025Z,12.53
2017-09-29T15:53:01.126Z,11.77
2017-09-29T15:57:27.208Z,12.90
2017-09-29T15:59:35.937Z,7.10
2017-09-29T16:01:38.606Z,9.23
2017-09-29T16:03:41.380Z,10.63
2017-09-29T16:05:44.036Z,7.50
2017-09-29T16:07:46.693Z,6.93
2017-09-29T16:09:49.388Z,6.47
2017-09-29T16:11:52.047Z,7.10
2017-09-29T16:13:54.793Z,8.87
2017-09-29T16:15:58.380Z,10.43
2017-09-29T16:18:01.798Z,6.33
2017-09-29T16:20:04.523Z,10.63
2017-09-29T16:22:07.226Z,5.27
2017-09-29T16:24:09.901Z,6.67
2017-09-29T16:26:12.623Z,18.80
2017-09-29T16:28:15.292Z,8.27
2017-09-29T16:30:17.988Z,14.43
2017-09-29T16:32:20.642Z,7.13
2017-09-29T16:34:23.328Z,10.33
2017-09-29T16:36:26.101Z,12.93
2017-09-29T16:38:28.858Z,9.07
2017-09-29T16:40:32.575Z,8.53
2017-09-29T16:42:35.248Z,6.80
2017-09-29T16:44:37.903Z,9.47
2017-09-29T16:46:41.432Z,9.50
2017-09-29T16:48:44.080Z,9.33
2017-09-29T16:50:47.526Z,7.57
2017-09-29T16:52:50.198Z,9.77
2017-09-29T16:54:52.845Z,19.43
2017-09-29T16:56:55.513Z,8.67
2017-09-29T16:58:58.216Z,9.23
2017-09-29T17:01:00.982Z,9.37
2017-09-29T17:03:03.763Z,8.17
2017-09-29T17:05:06.447Z,9.47
2017-09-29T17:07:09.231Z,11.77
2017-09-29T17:09:11.903Z,7.00
2017-09-29T17:11:14.591Z,10.20
2017-09-29T17:13:17.354Z,7.37
2017-09-29T17:15:20.011Z,14.03
2017-09-29T17:17:22.668Z,5.30
2017-09-29T17:19:25.380Z,9.13
2017-09-29T17:21:28.090Z,12.20
2017-09-29T17:23:30.787Z,12.83
2017-09-29T17:25:33.445Z,20.63
2017-09-29T17:27:36.180Z,22.97
2017-09-29T17:29:38.868Z,18.20
2017-09-29T17:31:41.525Z,19.33
2017-09-29T17:33:44.191Z,21.00
2017-09-29T17:35:46.879Z,13.30
2017-09-29T17:37:49.644Z,17.87
2017-09-29T17:39:53.147Z,21.23
2017-09-29T17:41:55.897Z,22.57
2017-09-29T17:43:58.541Z,20.63
2017-09-29T17:46:01.200Z,21.33
2017-09-29T17:48:03.876Z,13.33
2017-09-29T17:50:06.530Z,18.17
2017-09-29T17:52:09.243Z,14.90
2017-09-29T17:54:12.047Z,18.83
2017-09-29T17:56:15.024Z,25.73
2017-09-29T17:58:17.732Z,27.43
2017-09-29T18:00:21.182Z,23.27
2017-09-29T18:02:23.845Z,25.17
2017-09-29T18:04:26.485Z,25.20
2017-09-29T18:06:29.180Z,24.93
2017-09-29T18:08:31.829Z,26.93
2017-09-29T18:10:35.351Z,22.47
2017-09-29T18:12:38.059Z,23.93
2017-09-29T18:14:40.712Z,20.27
2017-09-29T18:16:43.371Z,21.93
2017-09-29T18:18:47.250Z,23.37
2017-09-29T18:20:50.698Z,22.33
2017-09-29T18:22:53.558Z,21.00
2017-09-29T18:24:56.257Z,23.97
2017-09-29T18:26:58.912Z,18.27
2017-09-29T18:29:01.688Z,11.93
2017-09-29T18:31:04.370Z,18.03
2017-09-29T18:33:07.069Z,18.37
2017-09-29T18:35:09.816Z,18.20
2017-09-29T18:37:12.548Z,20.67
2017-09-29T18:39:18.112Z,17.73
2017-09-29T18:43:58.469Z,16.50
2017-09-29T18:46:06.003Z,19.07
2017-09-29T18:48:08.732Z,15.53
2017-09-29T18:50:11.409Z,17.53
2017-09-29T18:52:14.148Z,18.60
2017-09-29T18:54:16.814Z,26.13
2017-09-29T18:56:19.456Z,22.40
2017-09-29T18:58:23.041Z,24.97
2017-09-29T19:00:25.705Z,19.73
2017-09-29T19:02:28.387Z,28.10
2017-09-29T19:04:31.057Z,18.80
2017-09-29T19:06:33.743Z,20.67
2017-09-29T19:08:36.806Z,15.20
2017-09-29T19:10:39.485Z,20.70
2017-09-29T19:12:42.124Z,19.10
2017-09-29T19:14:44.821Z,23.83
2017-09-29T19:16:47.525Z,26.13
2017-09-29T19:18:50.218Z,19.13
2017-09-29T19:20:53.853Z,19.37
2017-09-29T19:22:56.538Z,20.80
2017-09-29T19:24:59.327Z,19.53
2017-09-29T19:27:01.978Z,13.93
2017-09-29T19:29:04.876Z,21.93
2017-09-29T19:31:07.591Z,18.53
2017-09-29T19:33:11.047Z,20.87
2017-09-29T19:35:13.790Z,20.77
2017-09-29T19:37:17.218Z,14.63
2017-09-29T19:39:19.967Z,11.63
2017-09-29T19:41:23.572Z,13.13
2017-09-29T19:43:26.321Z,13.37
2017-09-29T19:45:29.145Z,16.60
2017-09-29T19:47:31.821Z,16.10
2017-09-29T19:49:34.595Z,10.63
2017-09-29T19:51:37.256Z,18.73
2017-09-29T19:53:40.707Z,21.73
2017-09-29T19:55:43.435Z,12.27
2017-09-29T19:57:46.104Z,19.83
2017-09-29T19:59:48.858Z,14.07
2017-09-29T20:01:51.593Z,16.13
2017-09-29T20:03:54.278Z,35.40
2017-09-29T20:05:56.957Z,15.33
2017-09-29T20:07:59.615Z,19.53
2017-09-29T20:10:02.311Z,16.23
2017-09-29T20:12:04.993Z,18.40
2017-09-29T20:14:08.795Z,17.27
2017-09-29T20:16:11.574Z,19.47
2017-09-29T20:18:14.232Z,21.23
2017-09-29T20:20:16.926Z,11.63
2017-09-29T20:22:20.412Z,14.30
2017-09-29T20:24:23.064Z,11.67
2017-09-29T20:26:25.743Z,21.27
2017-09-29T20:28:28.459Z,17.50
2017-09-29T20:30:31.104Z,14.40
2017-09-29T20:32:33.813Z,12.00
2017-09-29T20:34:36.486Z,13.37
2017-09-29T20:36:39.221Z,24.23
2017-09-29T20:38:41.971Z,11.63
2017-09-29T20:40:45.395Z,18.90
2017-09-29T20:42:48.101Z,14.20
2017-09-29T20:44:50.765Z,18.80
2017-09-29T20:46:53.427Z,13.17
2017-09-29T20:48:56.129Z,20.13
2017-09-29T20:50:58.876Z,20.43
2017-09-29T20:53:01.552Z,21.37
2017-09-29T20:55:04.241Z,15.20
2017-09-29T20:57:06.909Z,14.50
2017-09-29T20:59:09.624Z,12.80
2017-09-29T21:01:12.308Z,18.17
2017-09-29T21:03:15.020Z,16.23
2017-09-29T21:05:17.747Z,14.60
2017-09-29T21:07:20.424Z,19.57
2017-09-29T21:09:24.727Z,18.83
2017-09-29T21:11:27.381Z,16.87
2017-09-29T21:13:30.029Z,17.97
2017-09-29T21:15:33.549Z,15.20
2017-09-29T21:17:36.197Z,19.57
2017-09-29T21:19:39.741Z,17.40
2017-09-29T21:21:42.523Z,15.43
2017-09-29T21:23:45.690Z,19.40
2017-09-29T21:25:48.435Z,17.40
2017-09-29T21:27:51.890Z,17.43
2017-09-29T21:29:54.539Z,19.93
2017-09-29T21:31:57.189Z,16.60
2017-09-29T21:34:00.678Z,15.40
2017-09-29T21:36:04.161Z,15.57
2017-09-29T21:38:06.878Z,16.30
2017-09-29T21:40:09.585Z,19.53
2017-09-29T21:42:12.236Z,17.20
2017-09-29T21:44:14.928Z,28.37
2017-09-29T21:46:17.687Z,26.77
2017-09-29T21:48:20.358Z,22.20
2017-09-29T21:50:23.016Z,16.73
2017-09-29T21:52:26.479Z,14.90
2017-09-29T21:54:29.129Z,27.23
2017-09-29T21:56:31.845Z,24.10
2017-09-29T21:58:34.630Z,19.83
2017-09-29T22:00:38.034Z,21.70
2017-09-29T22:02:41.473Z,18.33
2017-09-29T22:04:44.231Z,20.20
2017-09-29T22:06:46.912Z,25.30
2017-09-29T22:08:49.581Z,24.10
2017-09-29T22:10:52.265Z,25.20
2017-09-29T22:12:55.011Z,21.53
2017-09-29T22:14:58.531Z,16.43
2017-09-29T22:17:01.314Z,21.33
2017-09-29T22:19:04.097Z,17.63
2017-09-29T22:21:06.776Z,22.73
2017-09-29T22:23:09.475Z,20.60
2017-09-29T22:25:12.127Z,22.23
2017-09-29T22:27:14.794Z,26.50
2017-09-29T22:29:17.575Z,24.30
2017-09-29T22:31:20.230Z,21.63
2017-09-29T22:33:22.888Z,25.30
2017-09-29T22:35:26.354Z,29.40
2017-09-29T22:37:29.097Z,19.37
2017-09-29T22:39:31.995Z,29.80
2017-09-29T22:41:34.713Z,26.43
2017-09-29T22:43:37.357Z,27.13
2017-09-29T22:45:40.108Z,27.00
2017-09-29T22:47:42.795Z,23.17
2017-09-29T22:49:45.517Z,25.53
2017-09-29T22:51:48.195Z,25.57
2017-09-29T22:53:50.890Z,34.30
2017-09-29T22:55:54.410Z,27.33
2017-09-29T22:57:57.291Z,37.60
2017-09-29T23:00:00.061Z,42.77
2017-09-29T23:02:02.730Z,45.03
2017-09-29T23:04:05.446Z,42.57
2017-09-29T23:06:08.174Z,37.17
2017-09-29T23:08:11.594Z,35.60
2017-09-29T23:10:14.353Z,51.10
2017-09-29T23:12:17.781Z,40.63
2017-09-29T23:14:20.439Z,32.77
2017-09-29T23:16:23.133Z,40.03
2017-09-29T23:18:25.818Z,36.80
2017-09-29T23:20:28.549Z,42.70
2017-09-29T23:22:32.003Z,43.40
2017-09-29T23:24:34.839Z,48.80
2017-09-29T23:26:37.538Z,40.80
2017-09-29T23:28:40.232Z,47.90
2017-09-29T23:30:43.024Z,48.30
2017-09-29T23:32:45.727Z,45.40
2017-09-29T23:34:49.168Z,51.00
2017-09-29T23:36:51.928Z,59.03
2017-09-29T23:38:54.597Z,47.90
2017-09-29T23:40:57.362Z,59.40
2017-09-29T23:43:00.072Z,51.23
2017-09-29T23:45:02.739Z,55.23
2017-09-29T23:47:05.518Z,49.67
2017-09-29T23:49:08.176Z,39.57
2017-09-29T23:51:10.826Z,44.80
2017-09-29T23:53:13.557Z,46.37
2017-09-29T23:55:16.311Z,38.80
2017-09-29T23:57:18.983Z,47.90
2017-09-29T23:59:21.679Z,50.37
